createdAt,value
2016-08-07T00:00:48.362Z,1021.66
2016-08-07T00:01:48.410Z,1021.66
2016-08-07T00:02:48.353Z,1021.67
2016-08-07T00:03:48.350Z,1021.69
2016-08-07T00:04:48.346Z,1021.69
2016-08-07T00:05:48.339Z,1021.68
2016-08-07T00:06:48.337Z,1021.66
2016-08-07T00:08:48.325Z,1021.69
2016-08-07T00:09:48.320Z,1021.69
2016-08-07T00:10:48.315Z,1021.7
2016-08-07T00:11:48.313Z,1021.68
2016-08-07T00:12:48.309Z,1021.69
2016-08-07T00:13:48.301Z,1021.68
2016-08-07T00:14:48.300Z,1021.67
2016-08-07T00:15:48.293Z,1021.76
2016-08-07T00:16:48.288Z,1021.72
2016-08-07T00:17:48.282Z,1021.72
2016-08-07T00:18:48.448Z,1021.71
2016-08-07T00:21:48.264Z,1021.7
2016-08-07T00:22:48.259Z,1021.72
2016-08-07T00:23:48.254Z,1021.7
2016-08-07T00:24:49.607Z,1021.7
2016-08-07T00:25:48.245Z,1021.72
2016-08-07T00:26:48.245Z,1021.75
2016-08-07T00:27:48.249Z,1021.76
2016-08-07T00:28:48.507Z,1021.79
2016-08-07T00:29:48.228Z,1021.81
2016-08-07T00:30:48.222Z,1021.81
2016-08-07T00:31:48.219Z,1021.81
2016-08-07T00:32:48.213Z,1021.79
2016-08-07T00:33:48.210Z,1021.71
2016-08-07T00:34:48.205Z,1021.68
2016-08-07T00:35:48.199Z,1021.72
2016-08-07T00:36:48.199Z,1021.74
2016-08-07T00:37:48.188Z,1021.7
2016-08-07T00:38:48.183Z,1021.68
2016-08-07T00:39:48.180Z,1021.67
2016-08-07T00:40:48.177Z,1021.72
2016-08-07T00:41:48.172Z,1021.69
2016-08-07T00:42:50.308Z,1021.71
2016-08-07T00:43:48.164Z,1021.76
2016-08-07T00:44:48.157Z,1021.78
2016-08-07T00:45:48.153Z,1021.75
2016-08-07T00:46:48.148Z,1021.74
2016-08-07T00:47:48.143Z,1021.75
2016-08-07T00:48:48.138Z,1021.76
2016-08-07T00:49:48.132Z,1021.75
2016-08-07T00:50:48.126Z,1021.72
2016-08-07T00:51:48.123Z,1021.73
2016-08-07T00:52:48.117Z,1021.71
2016-08-07T00:53:48.113Z,1021.71
2016-08-07T00:54:48.109Z,1021.73
2016-08-07T00:55:48.105Z,1021.72
2016-08-07T00:56:48.100Z,1021.7
2016-08-07T00:57:48.100Z,1021.74
2016-08-07T00:58:48.087Z,1021.73
2016-08-07T00:59:48.086Z,1021.74
2016-08-07T01:00:48.078Z,1021.71
2016-08-07T01:01:48.080Z,1021.72
2016-08-07T01:02:48.070Z,1021.71
2016-08-07T01:03:48.115Z,1021.71
2016-08-07T01:04:48.059Z,1021.73
2016-08-07T01:05:48.055Z,1021.73
2016-08-07T01:06:48.050Z,1021.72
2016-08-07T01:07:48.044Z,1021.71
2016-08-07T01:08:48.041Z,1021.7
2016-08-07T01:09:48.033Z,1021.73
2016-08-07T01:10:48.031Z,1021.72
2016-08-07T01:11:48.047Z,1021.71
2016-08-07T01:12:48.920Z,1021.7
2016-08-07T01:13:48.016Z,1021.72
2016-08-07T01:14:48.011Z,1021.68
2016-08-07T01:15:48.005Z,1021.69
2016-08-07T01:16:48.002Z,1021.71
2016-08-07T01:17:47.993Z,1021.72
2016-08-07T01:18:47.991Z,1021.67
2016-08-07T01:19:47.989Z,1021.68
2016-08-07T01:20:47.984Z,1021.64
2016-08-07T01:21:47.976Z,1021.65
2016-08-07T01:22:47.970Z,1021.66
2016-08-07T01:23:47.964Z,1021.62
2016-08-07T01:24:48.708Z,1021.65
2016-08-07T01:25:47.954Z,1021.66
2016-08-07T01:26:48.148Z,1021.65
2016-08-07T01:27:47.946Z,1021.63
2016-08-07T01:28:47.938Z,1021.63
2016-08-07T01:29:47.937Z,1021.65
2016-08-07T01:30:47.928Z,1021.67
2016-08-07T01:31:47.925Z,1021.63
2016-08-07T01:32:47.921Z,1021.63
2016-08-07T01:33:49.539Z,1021.67
2016-08-07T01:34:47.909Z,1021.64
2016-08-07T01:35:48.618Z,1021.65
2016-08-07T01:36:48.280Z,1021.7
2016-08-07T01:37:47.895Z,1021.65
2016-08-07T01:38:48.009Z,1021.68
2016-08-07T01:39:47.972Z,1021.61
2016-08-07T01:40:47.884Z,1021.63
2016-08-07T01:41:47.874Z,1021.67
2016-08-07T01:42:47.870Z,1021.66
2016-08-07T01:43:48.773Z,1021.63
2016-08-07T01:44:47.862Z,1021.67
2016-08-07T01:45:47.853Z,1021.69
2016-08-07T01:46:47.850Z,1021.67
2016-08-07T01:47:47.843Z,1021.71
2016-08-07T01:48:48.028Z,1021.69
2016-08-07T01:49:47.836Z,1021.7
2016-08-07T01:50:47.830Z,1021.74
2016-08-07T01:51:47.825Z,1021.73
2016-08-07T01:52:47.818Z,1021.71
2016-08-07T01:53:47.812Z,1021.73
2016-08-07T01:54:47.807Z,1021.71
2016-08-07T01:55:47.801Z,1021.71
2016-08-07T01:56:47.797Z,1021.68
2016-08-07T01:57:47.794Z,1021.68
2016-08-07T01:58:47.787Z,1021.68
2016-08-07T01:59:47.781Z,1021.64
2016-08-07T02:00:47.780Z,1021.61
2016-08-07T02:01:47.775Z,1021.68
2016-08-07T02:02:47.766Z,1021.61
2016-08-07T02:03:47.762Z,1021.64
2016-08-07T02:04:47.759Z,1021.58
2016-08-07T02:05:47.753Z,1021.61
2016-08-07T02:06:47.745Z,1021.55
2016-08-07T02:07:47.739Z,1021.56
2016-08-07T02:08:47.761Z,1021.58
2016-08-07T02:09:47.796Z,1021.56
2016-08-07T02:10:47.726Z,1021.59
2016-08-07T02:11:47.719Z,1021.56
2016-08-07T02:12:47.718Z,1021.59
2016-08-07T02:13:47.712Z,1021.56
2016-08-07T02:14:47.705Z,1021.54
2016-08-07T02:15:47.700Z,1021.56
2016-08-07T02:16:47.697Z,1021.57
2016-08-07T02:17:47.693Z,1021.58
2016-08-07T02:18:47.684Z,1021.55
2016-08-07T02:19:47.679Z,1021.55
2016-08-07T02:20:47.675Z,1021.55
2016-08-07T02:21:47.671Z,1021.58
2016-08-07T02:22:47.666Z,1021.62
2016-08-07T02:23:49.354Z,1021.63
2016-08-07T02:24:47.653Z,1021.6
2016-08-07T02:25:47.652Z,1021.61
2016-08-07T02:26:47.644Z,1021.59
2016-08-07T02:27:47.640Z,1021.59
2016-08-07T02:28:47.636Z,1021.57
2016-08-07T02:29:47.632Z,1021.62
2016-08-07T02:30:48.426Z,1021.57
2016-08-07T02:31:47.619Z,1021.58
2016-08-07T02:32:47.781Z,1021.61
2016-08-07T02:33:47.612Z,1021.58
2016-08-07T02:34:47.604Z,1021.55
2016-08-07T02:35:47.598Z,1021.6
2016-08-07T02:36:47.594Z,1021.6
2016-08-07T02:37:47.588Z,1021.62
2016-08-07T02:38:47.585Z,1021.62
2016-08-07T02:39:47.581Z,1021.68
2016-08-07T02:40:47.576Z,1021.64
2016-08-07T02:41:47.569Z,1021.65
2016-08-07T02:42:47.564Z,1021.64
2016-08-07T02:43:47.558Z,1021.62
2016-08-07T02:44:47.555Z,1021.62
2016-08-07T02:45:47.550Z,1021.66
2016-08-07T02:46:47.543Z,1021.65
2016-08-07T02:47:47.540Z,1021.68
2016-08-07T02:48:47.534Z,1021.69
2016-08-07T02:49:47.528Z,1021.68
2016-08-07T02:50:47.522Z,1021.7
2016-08-07T02:51:47.517Z,1021.73
2016-08-07T02:52:49.007Z,1021.73
2016-08-07T02:53:47.787Z,1021.73
2016-08-07T02:54:48.278Z,1021.76
2016-08-07T02:55:47.499Z,1021.75
2016-08-07T02:56:47.496Z,1021.77
2016-08-07T02:57:47.487Z,1021.75
2016-08-07T02:58:47.484Z,1021.72
2016-08-07T03:00:47.476Z,1021.75
2016-08-07T03:01:47.467Z,1021.77
2016-08-07T03:02:47.462Z,1021.75
2016-08-07T03:03:47.674Z,1021.81
2016-08-07T03:04:47.456Z,1021.76
2016-08-07T03:05:47.449Z,1021.74
2016-08-07T03:06:47.446Z,1021.76
2016-08-07T03:07:47.438Z,1021.74
2016-08-07T03:08:47.433Z,1021.77
2016-08-07T03:09:47.428Z,1021.76
2016-08-07T03:10:47.424Z,1021.75
2016-08-07T03:11:47.419Z,1021.78
2016-08-07T03:12:47.413Z,1021.8
2016-08-07T03:13:47.408Z,1021.83
2016-08-07T03:14:47.405Z,1021.78
2016-08-07T03:15:47.402Z,1021.75
2016-08-07T03:16:47.397Z,1021.79
2016-08-07T03:17:47.392Z,1021.85
2016-08-07T03:18:47.389Z,1021.79
2016-08-07T03:19:47.380Z,1021.77
2016-08-07T03:20:47.375Z,1021.72
2016-08-07T03:21:47.371Z,1021.77
2016-08-07T03:22:47.380Z,1021.73
2016-08-07T03:23:47.364Z,1021.75
2016-08-07T03:24:47.357Z,1021.73
2016-08-07T03:25:47.356Z,1021.73
2016-08-07T03:26:47.350Z,1021.81
2016-08-07T03:27:47.343Z,1021.8
2016-08-07T03:28:47.340Z,1021.78
2016-08-07T03:29:47.336Z,1021.72
2016-08-07T03:30:47.334Z,1021.73
2016-08-07T03:31:47.325Z,1021.71
2016-08-07T03:32:47.323Z,1021.71
2016-08-07T03:33:47.319Z,1021.77
2016-08-07T03:34:47.311Z,1021.76
2016-08-07T03:35:47.309Z,1021.77
2016-08-07T03:36:47.303Z,1021.8
2016-08-07T03:37:47.303Z,1021.86
2016-08-07T03:38:47.298Z,1021.88
2016-08-07T03:39:47.294Z,1021.93
2016-08-07T03:40:47.287Z,1021.99
2016-08-07T03:41:47.280Z,1021.99
2016-08-07T03:42:47.276Z,1021.94
2016-08-07T03:43:47.272Z,1021.89
2016-08-07T03:44:47.269Z,1021.8
2016-08-07T03:45:47.263Z,1021.79
2016-08-07T03:46:47.258Z,1021.82
2016-08-07T03:47:47.256Z,1021.87
2016-08-07T03:48:47.252Z,1021.87
2016-08-07T03:49:47.249Z,1021.87
2016-08-07T03:50:47.299Z,1021.91
2016-08-07T03:51:47.237Z,1021.9
2016-08-07T03:52:47.235Z,1021.9
2016-08-07T03:53:47.228Z,1021.91
2016-08-07T03:54:47.226Z,1021.93
2016-08-07T03:55:47.220Z,1021.92
2016-08-07T03:56:47.215Z,1021.95
2016-08-07T03:58:47.213Z,1021.97
2016-08-07T03:59:47.205Z,1022.02
2016-08-07T04:00:47.200Z,1022.03
2016-08-07T04:01:47.196Z,1022.02
2016-08-07T04:02:47.190Z,1022
2016-08-07T04:03:47.186Z,1021.99
2016-08-07T04:04:47.182Z,1022.04
2016-08-07T04:05:47.178Z,1022.06
2016-08-07T04:06:47.174Z,1022.08
2016-08-07T04:07:47.170Z,1022.04
2016-08-07T04:08:48.615Z,1022.06
2016-08-07T04:09:47.161Z,1022.05
2016-08-07T04:10:47.866Z,1022.04
2016-08-07T04:11:47.609Z,1022.04
2016-08-07T04:12:47.151Z,1022
2016-08-07T04:13:47.165Z,1022.04
2016-08-07T04:14:47.141Z,1022.01
2016-08-07T04:15:47.140Z,1022.03
2016-08-07T04:16:47.135Z,1022.1
2016-08-07T04:17:47.130Z,1022.09
2016-08-07T04:18:47.639Z,1022.17
2016-08-07T04:19:47.123Z,1022.2
2016-08-07T04:20:47.120Z,1022.15
2016-08-07T04:22:47.112Z,1022.1
2016-08-07T04:23:47.111Z,1022.08
2016-08-07T04:24:47.106Z,1022.1
2016-08-07T04:25:47.102Z,1022.09
2016-08-07T04:26:47.102Z,1022.09
2016-08-07T04:27:47.097Z,1022.12
2016-08-07T04:28:47.094Z,1022.13
2016-08-07T04:29:47.092Z,1022.21
2016-08-07T04:30:47.094Z,1022.19
2016-08-07T04:31:47.084Z,1022.15
2016-08-07T04:32:47.080Z,1022.22
2016-08-07T04:33:47.078Z,1022.18
2016-08-07T04:34:47.075Z,1022.17
2016-08-07T04:35:47.170Z,1022.15
2016-08-07T04:36:47.074Z,1022.2
2016-08-07T04:37:47.069Z,1022.18
2016-08-07T04:38:47.065Z,1022.21
2016-08-07T04:39:47.065Z,1022.24
2016-08-07T04:40:47.064Z,1022.33
2016-08-07T04:41:47.062Z,1022.34
2016-08-07T04:42:47.059Z,1022.32
2016-08-07T04:43:47.055Z,1022.29
2016-08-07T04:44:47.054Z,1022.22
2016-08-07T04:45:47.055Z,1022.17
2016-08-07T04:46:47.055Z,1022.16
2016-08-07T04:47:47.053Z,1022.24
2016-08-07T04:48:47.051Z,1022.37
2016-08-07T04:49:47.050Z,1022.4
2016-08-07T04:50:47.053Z,1022.25
2016-08-07T04:51:47.049Z,1022.43
2016-08-07T04:52:47.049Z,1022.53
2016-08-07T04:53:47.051Z,1022.34
2016-08-07T04:54:47.050Z,1022.23
2016-08-07T04:55:47.052Z,1022.21
2016-08-07T04:56:47.050Z,1022.29
2016-08-07T04:57:47.050Z,1022.24
2016-08-07T04:58:47.048Z,1022.34
2016-08-07T04:59:47.049Z,1022.42
2016-08-07T05:00:47.052Z,1022.41
2016-08-07T05:01:47.051Z,1022.45
2016-08-07T05:02:47.050Z,1022.46
2016-08-07T05:03:47.053Z,1022.48
2016-08-07T05:04:47.055Z,1022.44
2016-08-07T05:05:47.054Z,1022.5
2016-08-07T05:06:47.055Z,1022.5
2016-08-07T05:07:47.057Z,1022.52
2016-08-07T05:08:47.060Z,1022.56
2016-08-07T05:09:47.059Z,1022.57
2016-08-07T05:10:47.065Z,1022.55
2016-08-07T05:11:47.105Z,1022.61
2016-08-07T05:12:47.072Z,1022.62
2016-08-07T05:13:47.072Z,1022.58
2016-08-07T05:14:47.076Z,1022.54
2016-08-07T05:15:47.931Z,1022.64
2016-08-07T05:18:47.095Z,1022.68
2016-08-07T05:19:47.100Z,1022.57
2016-08-07T05:20:47.100Z,1022.58
2016-08-07T05:21:47.106Z,1022.55
2016-08-07T05:22:47.113Z,1022.76
2016-08-07T05:23:47.119Z,1022.73
2016-08-07T05:24:47.124Z,1022.81
2016-08-07T05:25:47.141Z,1022.57
2016-08-07T05:26:47.137Z,1022.7
2016-08-07T05:27:47.327Z,1022.56
2016-08-07T05:28:47.145Z,1022.5
2016-08-07T05:29:47.154Z,1022.43
2016-08-07T05:30:47.159Z,1022.48
2016-08-07T05:32:47.169Z,1022.52
2016-08-07T05:33:47.176Z,1022.46
2016-08-07T05:34:47.179Z,1022.53
2016-08-07T05:35:47.488Z,1022.62
2016-08-07T05:36:47.190Z,1022.65
2016-08-07T05:37:47.198Z,1022.69
2016-08-07T05:38:47.204Z,1022.67
2016-08-07T05:39:47.994Z,1022.67
2016-08-07T05:40:47.443Z,1022.69
2016-08-07T05:41:47.219Z,1022.7
2016-08-07T05:42:47.226Z,1022.7
2016-08-07T05:43:47.231Z,1022.77
2016-08-07T05:44:47.239Z,1022.74
2016-08-07T05:45:47.244Z,1022.75
2016-08-07T05:46:47.252Z,1022.76
2016-08-07T05:47:47.257Z,1022.58
2016-08-07T05:48:47.269Z,1022.69
2016-08-07T05:49:47.700Z,1022.7
2016-08-07T05:50:47.279Z,1022.77
2016-08-07T05:51:47.288Z,1022.71
2016-08-07T05:52:47.299Z,1022.7
2016-08-07T05:53:47.305Z,1022.56
2016-08-07T05:54:47.312Z,1022.6
2016-08-07T05:55:47.319Z,1022.75
2016-08-07T05:56:47.335Z,1022.74
2016-08-07T05:57:47.335Z,1022.77
2016-08-07T05:58:47.347Z,1022.75
2016-08-07T05:59:47.354Z,1022.79
2016-08-07T06:00:47.360Z,1022.83
2016-08-07T06:01:47.369Z,1022.84
2016-08-07T06:02:47.379Z,1022.82
2016-08-07T06:03:47.388Z,1022.89
2016-08-07T06:04:47.397Z,1022.89
2016-08-07T06:05:47.409Z,1022.92
2016-08-07T06:06:47.417Z,1022.92
2016-08-07T06:07:47.425Z,1022.85
2016-08-07T06:08:47.435Z,1022.86
2016-08-07T06:09:47.445Z,1022.88
2016-08-07T06:10:47.458Z,1022.83
2016-08-07T06:11:47.467Z,1022.88
2016-08-07T06:12:47.478Z,1022.87
2016-08-07T06:13:47.485Z,1022.9
2016-08-07T06:14:47.499Z,1022.9
2016-08-07T06:15:47.507Z,1022.9
2016-08-07T06:16:47.518Z,1022.9
2016-08-07T06:17:47.532Z,1022.84
2016-08-07T06:18:47.541Z,1022.81
2016-08-07T06:19:47.553Z,1022.73
2016-08-07T06:20:47.565Z,1022.97
2016-08-07T06:21:47.575Z,1023.01
2016-08-07T06:22:47.586Z,1023
2016-08-07T06:23:47.596Z,1023.02
2016-08-07T06:24:47.607Z,1023.06
2016-08-07T06:25:48.373Z,1023.04
2016-08-07T06:26:47.630Z,1022.86
2016-08-07T06:27:47.643Z,1023.11
2016-08-07T06:28:47.655Z,1023.08
2016-08-07T06:29:47.669Z,1023.16
2016-08-07T06:30:47.677Z,1022.91
2016-08-07T06:31:47.691Z,1023.09
2016-08-07T06:32:47.700Z,1023.09
2016-08-07T06:33:47.713Z,1023.15
2016-08-07T06:34:47.736Z,1023.16
2016-08-07T06:35:47.738Z,1023.19
2016-08-07T06:36:47.748Z,1023.23
2016-08-07T06:37:47.759Z,1023.33
2016-08-07T06:38:47.773Z,1023.29
2016-08-07T06:39:47.788Z,1023.04
2016-08-07T06:40:47.797Z,1023.27
2016-08-07T06:41:47.810Z,1023.37
2016-08-07T06:42:47.825Z,1023.33
2016-08-07T06:43:47.838Z,1023.41
2016-08-07T06:44:47.847Z,1023.4
2016-08-07T06:45:47.864Z,1023.33
2016-08-07T06:46:47.874Z,1023.38
2016-08-07T06:47:47.887Z,1023.39
2016-08-07T06:48:48.899Z,1023.4
2016-08-07T06:49:48.648Z,1023.38
2016-08-07T06:50:47.930Z,1023.39
2016-08-07T06:51:48.337Z,1023.41
2016-08-07T06:52:47.954Z,1023.31
2016-08-07T06:53:47.968Z,1023.36
2016-08-07T06:54:47.983Z,1023.37
2016-08-07T06:55:47.997Z,1023.4
2016-08-07T06:56:48.010Z,1023.42
2016-08-07T06:57:48.172Z,1023.44
2016-08-07T06:58:48.440Z,1023.41
2016-08-07T06:59:48.054Z,1023.39
2016-08-07T07:00:48.069Z,1023.47
2016-08-07T07:01:48.086Z,1023.47
2016-08-07T07:02:48.098Z,1023.41
2016-08-07T07:03:48.113Z,1023.46
2016-08-07T07:04:48.131Z,1023.45
2016-08-07T07:05:48.144Z,1023.48
2016-08-07T07:06:48.160Z,1023.47
2016-08-07T07:07:48.177Z,1023.51
2016-08-07T07:08:48.193Z,1023.47
2016-08-07T07:09:48.204Z,1023.46
2016-08-07T07:10:48.222Z,1023.45
2016-08-07T07:11:48.240Z,1023.45
2016-08-07T07:12:48.253Z,1023.51
2016-08-07T07:13:48.269Z,1023.49
2016-08-07T07:14:48.287Z,1023.51
2016-08-07T07:15:48.304Z,1023.49
2016-08-07T07:16:48.331Z,1023.54
2016-08-07T07:17:48.335Z,1023.6
2016-08-07T07:18:48.354Z,1023.61
2016-08-07T07:19:48.369Z,1023.61
2016-08-07T07:20:48.387Z,1023.61
2016-08-07T07:21:48.402Z,1023.63
2016-08-07T07:22:48.419Z,1023.6
2016-08-07T07:23:48.435Z,1023.54
2016-08-07T07:24:48.454Z,1023.5
2016-08-07T07:25:48.470Z,1023.53
2016-08-07T07:26:48.488Z,1023.52
2016-08-07T07:27:48.505Z,1023.47
2016-08-07T07:28:48.519Z,1023.5
2016-08-07T07:29:48.536Z,1023.53
2016-08-07T07:30:48.556Z,1023.55
2016-08-07T07:31:48.573Z,1023.6
2016-08-07T07:32:48.593Z,1023.59
2016-08-07T07:33:48.606Z,1023.67
2016-08-07T07:34:48.624Z,1023.78
2016-08-07T07:35:48.640Z,1023.81
2016-08-07T07:36:48.658Z,1023.95
2016-08-07T07:37:48.678Z,1024.11
2016-08-07T07:38:48.694Z,1024.1
2016-08-07T07:39:48.712Z,1024.15
2016-08-07T07:40:48.728Z,1024.14
2016-08-07T07:41:48.746Z,1024.16
2016-08-07T07:42:49.263Z,1024.02
2016-08-07T07:43:48.784Z,1024.14
2016-08-07T07:44:48.850Z,1024.07
2016-08-07T07:45:48.821Z,1024
2016-08-07T07:46:48.842Z,1024.02
2016-08-07T07:47:48.851Z,1024.04
2016-08-07T08:02:31.115Z,1024.87
2016-08-07T08:03:31.134Z,1024.97
2016-08-07T08:04:31.451Z,1025.21
2016-08-07T08:05:31.170Z,1025.2
2016-08-07T08:06:31.191Z,1025.4
2016-08-07T08:07:31.203Z,1025.33
2016-08-07T08:08:31.226Z,1023.18
2016-08-07T08:09:31.243Z,1023.12
2016-08-07T08:10:31.261Z,1023.12
2016-08-07T08:11:31.278Z,1023.22
2016-08-07T08:12:31.874Z,1023.16
2016-08-07T08:13:31.313Z,1023.19
2016-08-07T08:14:32.655Z,1023.14
2016-08-07T08:15:31.344Z,1025.48
2016-08-07T08:16:31.360Z,1025.38
2016-08-07T08:17:31.375Z,1025.34
2016-08-07T08:18:31.388Z,1025.21
2016-08-07T08:19:31.425Z,1025.05
2016-08-07T08:20:31.418Z,1024.91
2016-08-07T08:21:31.436Z,1024.87
2016-08-07T08:22:31.450Z,1024.94
2016-08-07T08:23:31.465Z,1024.04
2016-08-07T08:24:31.480Z,1024.87
2016-08-07T08:25:31.493Z,1023.61
2016-08-07T08:26:31.520Z,1023.43
2016-08-07T08:27:31.522Z,1024.42
2016-08-07T08:28:31.540Z,1023.57
2016-08-07T08:29:31.551Z,1023.3
2016-08-07T08:30:31.567Z,1024.13
2016-08-07T08:31:31.580Z,1024
2016-08-07T08:32:31.595Z,1023.24
2016-08-07T08:33:31.610Z,1023.23
2016-08-07T08:34:31.624Z,1023.88
2016-08-07T08:35:31.665Z,1023.47
2016-08-07T08:36:31.649Z,1023.37
2016-08-07T08:37:31.664Z,1023.27
2016-08-07T08:38:31.678Z,1023.14
2016-08-07T08:39:31.688Z,1023.14
2016-08-07T08:40:31.701Z,1023.12
2016-08-07T08:41:31.713Z,1023.13
2016-08-07T08:42:31.724Z,1023.18
2016-08-07T08:43:31.737Z,1023.2
2016-08-07T08:44:31.746Z,1023.17
2016-08-07T08:45:31.759Z,1023.25
2016-08-07T08:46:31.771Z,1023.27
2016-08-07T08:47:31.780Z,1023.34
2016-08-07T08:48:31.796Z,1023.27
2016-08-07T08:49:31.799Z,1023.05
2016-08-07T08:50:31.809Z,1023.05
2016-08-07T08:51:31.821Z,1023.07
2016-08-07T08:52:31.830Z,1023.29
2016-08-07T08:53:31.841Z,1023.36
2016-08-07T08:54:31.847Z,1023.3
2016-08-07T08:55:31.858Z,1023.29
2016-08-07T08:56:31.868Z,1023.2
2016-08-07T08:57:31.876Z,1023.09
2016-08-07T08:58:31.883Z,1022.97
2016-08-07T08:59:31.892Z,1022.92
2016-08-07T09:00:31.900Z,1022.88
2016-08-07T09:01:31.907Z,1022.93
2016-08-07T09:02:31.914Z,1022.93
2016-08-07T09:03:31.923Z,1022.95
2016-08-07T09:04:32.931Z,1022.95
2016-08-07T09:05:31.937Z,1022.98
2016-08-07T09:06:31.945Z,1023.08
2016-08-07T09:07:31.953Z,1022.99
2016-08-07T09:08:31.960Z,1023.1
2016-08-07T09:09:31.969Z,1023.25
2016-08-07T09:10:31.973Z,1023.18
2016-08-07T09:11:31.980Z,1023
2016-08-07T09:13:32.397Z,1022.96
2016-08-07T09:14:32.003Z,1023.09
2016-08-07T09:15:32.009Z,1023.15
2016-08-07T09:16:32.013Z,1023.24
2016-08-07T09:17:32.171Z,1023.32
2016-08-07T09:18:32.028Z,1023.3
2016-08-07T09:19:32.035Z,1023.32
2016-08-07T09:20:32.041Z,1023.16
2016-08-07T09:21:32.678Z,1023.07
2016-08-07T09:22:33.264Z,1023.07
2016-08-07T09:23:32.057Z,1023.02
2016-08-07T09:24:32.065Z,1022.94
2016-08-07T09:25:32.618Z,1022.9
2016-08-07T09:26:32.079Z,1022.9
2016-08-07T09:27:32.080Z,1022.88
2016-08-07T09:28:32.090Z,1022.97
2016-08-07T09:29:32.095Z,1023.1
2016-08-07T09:30:32.102Z,1023.24
2016-08-07T09:31:33.600Z,1023.39
2016-08-07T09:32:33.040Z,1023.37
2016-08-07T09:33:32.118Z,1023.08
2016-08-07T09:34:32.152Z,1022.79
2016-08-07T09:35:32.129Z,1022.77
2016-08-07T09:36:32.137Z,1022.68
2016-08-07T09:37:32.139Z,1022.7
2016-08-07T09:39:32.152Z,1022.74
2016-08-07T09:40:32.160Z,1022.78
2016-08-07T09:41:32.164Z,1022.92
2016-08-07T09:42:32.170Z,1023.09
2016-08-07T09:43:32.174Z,1023.13
2016-08-07T09:44:32.180Z,1023.19
2016-08-07T09:45:32.188Z,1023.17
2016-08-07T09:46:32.190Z,1023.09
2016-08-07T09:47:32.199Z,1023.06
2016-08-07T09:48:32.203Z,1023.03
2016-08-07T09:49:32.208Z,1023.04
2016-08-07T09:50:32.214Z,1022.82
2016-08-07T09:51:32.220Z,1022.7
2016-08-07T09:52:32.226Z,1022.73
2016-08-07T09:53:32.230Z,1022.63
2016-08-07T09:54:32.235Z,1022.73
2016-08-07T09:55:32.239Z,1022.69
2016-08-07T09:56:32.248Z,1022.68
2016-08-07T09:57:32.255Z,1022.62
2016-08-07T09:58:32.255Z,1022.73
2016-08-07T09:59:32.260Z,1022.73
2016-08-07T10:00:32.266Z,1022.77
2016-08-07T10:01:32.271Z,1022.82
2016-08-07T10:02:32.279Z,1022.74
2016-08-07T10:03:32.283Z,1022.72
2016-08-07T10:04:32.387Z,1022.71
2016-08-07T10:05:32.293Z,1022.69
2016-08-07T10:06:32.562Z,1022.55
2016-08-07T10:07:32.304Z,1022.51
2016-08-07T10:08:32.309Z,1022.5
2016-08-07T10:09:32.314Z,1022.55
2016-08-07T10:10:32.322Z,1022.58
2016-08-07T10:11:32.324Z,1022.61
2016-08-07T10:12:32.329Z,1022.67
2016-08-07T10:13:32.335Z,1022.73
2016-08-07T10:14:32.342Z,1022.72
2016-08-07T10:15:32.346Z,1022.82
2016-08-07T10:16:32.349Z,1022.75
2016-08-07T10:17:32.354Z,1022.76
2016-08-07T10:18:32.359Z,1022.78
2016-08-07T10:20:32.372Z,1022.64
2016-08-07T10:21:32.877Z,1022.66
2016-08-07T10:23:32.386Z,1022.63
2016-08-07T10:24:33.091Z,1022.65
2016-08-07T10:25:32.396Z,1022.72
2016-08-07T10:26:32.400Z,1022.7
2016-08-07T10:27:32.406Z,1022.91
2016-08-07T10:28:32.409Z,1023.02
2016-08-07T10:29:32.413Z,1022.9
2016-08-07T10:30:32.868Z,1022.68
2016-08-07T10:31:33.173Z,1022.55
2016-08-07T10:32:32.428Z,1022.52
2016-08-07T10:33:32.431Z,1022.44
2016-08-07T10:34:32.435Z,1022.46
2016-08-07T10:35:32.437Z,1022.45
2016-08-07T10:36:32.444Z,1022.47
2016-08-07T10:37:32.448Z,1022.4
2016-08-07T10:39:32.458Z,1022.34
2016-08-07T10:40:33.410Z,1022.34
2016-08-07T10:41:33.385Z,1022.36
2016-08-07T10:42:32.468Z,1022.36
2016-08-07T10:43:33.503Z,1022.38
2016-08-07T10:44:32.476Z,1022.59
2016-08-07T10:45:32.483Z,1022.54
2016-08-07T10:46:32.485Z,1022.5
2016-08-07T10:47:32.492Z,1022.53
2016-08-07T10:48:32.493Z,1022.45
2016-08-07T10:49:32.498Z,1022.31
2016-08-07T10:50:32.504Z,1022.29
2016-08-07T10:51:32.506Z,1022.23
2016-08-07T10:52:33.081Z,1022.32
2016-08-07T10:54:32.522Z,1022.4
2016-08-07T10:55:32.523Z,1022.54
2016-08-07T10:56:32.528Z,1022.25
2016-08-07T10:57:32.531Z,1022.32
2016-08-07T10:58:32.536Z,1022.37
2016-08-07T10:59:32.540Z,1022.32
2016-08-07T11:00:32.546Z,1022.49
2016-08-07T11:01:32.548Z,1022.61
2016-08-07T11:02:32.552Z,1022.75
2016-08-07T11:03:32.557Z,1022.81
2016-08-07T11:04:32.560Z,1022.76
2016-08-07T11:05:32.566Z,1022.58
2016-08-07T11:06:32.570Z,1022.59
2016-08-07T11:07:32.573Z,1022.75
2016-08-07T11:09:32.582Z,1022.74
2016-08-07T11:10:32.586Z,1022.66
2016-08-07T11:11:32.592Z,1022.58
2016-08-07T11:12:32.598Z,1022.49
2016-08-07T11:13:32.603Z,1022.41
2016-08-07T11:14:32.607Z,1022.37
2016-08-07T11:15:32.611Z,1022.36
2016-08-07T11:16:32.616Z,1022.41
2016-08-07T11:17:32.623Z,1022.45
2016-08-07T11:18:32.626Z,1022.51
2016-08-07T11:19:32.635Z,1022.42
2016-08-07T11:20:32.638Z,1022.44
2016-08-07T11:21:32.645Z,1022.54
2016-08-07T11:22:32.651Z,1022.56
2016-08-07T11:24:32.661Z,1022.15
2016-08-07T11:25:32.668Z,1022.09
2016-08-07T11:26:32.674Z,1022.07
2016-08-07T11:27:32.679Z,1022.03
2016-08-07T11:28:32.685Z,1022.03
2016-08-07T11:29:32.690Z,1022.01
2016-08-07T11:30:32.696Z,1021.96
2016-08-07T11:31:32.705Z,1022.07
2016-08-07T11:32:32.708Z,1022.17
2016-08-07T11:33:32.718Z,1022.13
2016-08-07T11:34:32.721Z,1022.05
2016-08-07T11:35:32.729Z,1022.02
2016-08-07T11:36:32.736Z,1021.99
2016-08-07T11:37:33.341Z,1021.99
2016-08-07T11:38:32.748Z,1021.93
2016-08-07T11:39:32.756Z,1022.04
2016-08-07T11:40:32.761Z,1022.11
2016-08-07T11:41:32.767Z,1022.12
2016-08-07T11:42:32.777Z,1022.14
2016-08-07T11:43:32.778Z,1022.19
2016-08-07T11:44:32.805Z,1022.18
2016-08-07T11:45:32.792Z,1022.17
2016-08-07T11:46:32.797Z,1022.28
2016-08-07T11:48:33.762Z,1022.16
2016-08-07T11:49:32.819Z,1022.15
2016-08-07T11:50:32.827Z,1022.2
2016-08-07T11:51:32.832Z,1022.17
2016-08-07T11:52:32.839Z,1022.23
2016-08-07T11:53:32.845Z,1022.17
2016-08-07T11:54:32.853Z,1022.02
2016-08-07T11:55:32.858Z,1022
2016-08-07T11:56:32.867Z,1021.97
2016-08-07T11:57:32.873Z,1021.88
2016-08-07T11:58:32.879Z,1021.65
2016-08-07T11:59:32.886Z,1021.6
2016-08-07T12:00:32.892Z,1021.59
2016-08-07T12:01:32.900Z,1021.58
2016-08-07T12:02:32.908Z,1021.61
2016-08-07T12:03:33.067Z,1021.55
2016-08-07T12:04:33.269Z,1021.53
2016-08-07T12:05:32.925Z,1021.52
2016-08-07T12:06:32.933Z,1021.48
2016-08-07T12:08:32.942Z,1021.42
2016-08-07T12:09:34.336Z,1021.44
2016-08-07T12:10:33.977Z,1021.37
2016-08-07T12:11:32.960Z,1021.34
2016-08-07T12:12:33.490Z,1021.29
2016-08-07T12:13:33.318Z,1021.27
2016-08-07T12:14:32.977Z,1021.29
2016-08-07T12:15:33.068Z,1021.26
2016-08-07T12:16:32.987Z,1021.18
2016-08-07T12:17:32.995Z,1021.2
2016-08-07T12:18:32.998Z,1021.19
2016-08-07T12:19:33.005Z,1021.24
2016-08-07T12:20:33.011Z,1021.22
2016-08-07T12:21:33.016Z,1021.18
2016-08-07T12:22:33.020Z,1021.15
2016-08-07T12:23:33.023Z,1021.11
2016-08-07T12:24:33.028Z,1021.11
2016-08-07T12:25:33.034Z,1021.07
2016-08-07T12:26:33.038Z,1021.15
2016-08-07T12:27:33.043Z,1021.16
2016-08-07T12:28:33.046Z,1021.12
2016-08-07T12:29:33.052Z,1021.09
2016-08-07T12:30:33.055Z,1021.07
2016-08-07T12:31:33.059Z,1021.05
2016-08-07T12:32:33.065Z,1021.09
2016-08-07T12:33:33.071Z,1021.16
2016-08-07T12:34:33.074Z,1021.16
2016-08-07T12:35:33.076Z,1021.17
2016-08-07T12:36:33.084Z,1021.13
2016-08-07T12:37:33.087Z,1021.19
2016-08-07T12:38:33.093Z,1021.13
2016-08-07T12:39:33.093Z,1021.13
2016-08-07T12:40:33.098Z,1021.13
2016-08-07T12:41:33.104Z,1021.15