createdAt,value
2023-03-12T06:03:00.094Z,7.28
2023-03-12T06:05:36.970Z,7.60
2023-03-12T06:08:08.761Z,7.55
2023-03-12T06:10:48.066Z,7.38
2023-03-12T06:13:25.035Z,7.82
2023-03-12T06:15:55.048Z,8.02
2023-03-12T06:18:33.984Z,8.95
2023-03-12T06:21:15.709Z,8.05
2023-03-12T06:23:53.046Z,8.65
2023-03-12T06:26:25.261Z,9.30
2023-03-12T06:29:03.035Z,8.93
2023-03-12T06:31:40.052Z,10.18
2023-03-12T06:34:13.259Z,10.18
2023-03-12T06:36:50.078Z,10.13
2023-03-12T06:39:20.070Z,10.45
2023-03-12T06:41:57.225Z,10.70
2023-03-12T06:44:34.080Z,10.73
2023-03-12T06:47:04.197Z,11.20
2023-03-12T06:49:44.079Z,11.05
2023-03-12T06:52:14.230Z,11.80
2023-03-12T06:54:51.169Z,13.00
2023-03-12T06:57:28.092Z,12.27
2023-03-12T06:59:58.233Z,13.05
2023-03-12T07:02:35.205Z,12.48
2023-03-12T07:05:16.158Z,13.88
2023-03-12T07:07:46.232Z,12.85
2023-03-12T07:10:23.110Z,14.15
2023-03-12T07:13:00.110Z,14.43
2023-03-12T07:15:30.189Z,14.25
2023-03-12T07:18:10.072Z,15.25
2023-03-12T07:20:54.126Z,14.43
2023-03-12T07:23:24.938Z,14.82
2023-03-12T07:26:02.097Z,15.15
2023-03-12T07:28:39.087Z,15.38
2023-03-12T07:31:09.579Z,15.10
2023-03-12T07:33:48.278Z,15.15
2023-03-12T07:36:21.053Z,16.35
2023-03-12T07:39:00.119Z,16.05
2023-03-12T07:41:30.180Z,15.85
2023-03-12T07:44:07.145Z,16.45
2023-03-12T07:46:37.439Z,17.42
2023-03-12T07:49:14.143Z,16.75
2023-03-12T07:51:53.201Z,17.10
2023-03-12T07:54:25.739Z,17.83
2023-03-12T07:57:02.375Z,19.60
2023-03-12T07:59:32.495Z,18.48
2023-03-12T08:02:09.337Z,18.88
2023-03-12T08:04:46.164Z,19.27
2023-03-12T08:07:19.129Z,18.77
2023-03-12T08:09:56.196Z,21.10
2023-03-12T08:12:33.160Z,20.55
2023-03-12T08:15:03.888Z,20.95
2023-03-12T08:17:41.115Z,20.27
2023-03-12T08:20:20.188Z,22.00
2023-03-12T08:22:52.856Z,21.98
2023-03-12T08:25:31.199Z,22.30
2023-03-12T08:28:01.356Z,23.27
2023-03-12T08:30:38.133Z,23.38
2023-03-12T08:33:14.236Z,23.27
2023-03-12T08:35:44.356Z,23.40
2023-03-12T08:38:23.159Z,24.35
2023-03-12T08:41:06.222Z,23.98
2023-03-12T08:43:36.502Z,25.20
2023-03-12T08:46:14.375Z,25.77
2023-03-12T08:48:44.612Z,26.90
2023-03-12T08:51:21.285Z,28.33
2023-03-12T08:53:53.872Z,28.45
2023-03-12T08:56:30.217Z,29.98
2023-03-12T08:59:09.939Z,30.38
2023-03-12T09:01:43.631Z,31.02
2023-03-12T09:04:20.257Z,31.38
2023-03-12T09:06:50.310Z,31.85
2023-03-12T09:09:29.213Z,30.65
2023-03-12T09:11:59.526Z,32.35
2023-03-12T09:15:02.361Z,32.47
2023-03-12T09:17:33.280Z,33.08
2023-03-12T09:20:07.004Z,33.13
2023-03-12T09:22:44.234Z,33.85
2023-03-12T09:25:17.855Z,35.95
2023-03-12T09:27:57.274Z,35.38
2023-03-12T09:30:36.304Z,35.95
2023-03-12T09:33:06.540Z,36.97
2023-03-12T09:35:43.286Z,37.78
2023-03-12T09:38:24.286Z,36.70
2023-03-12T09:40:57.668Z,37.83
2023-03-12T09:43:41.283Z,36.00
2023-03-12T09:46:24.316Z,37.42
2023-03-12T09:48:59.665Z,36.90
2023-03-12T09:51:43.260Z,36.58
2023-03-12T09:54:34.291Z,39.53
2023-03-12T09:57:14.547Z,37.22
2023-03-12T09:59:51.378Z,36.95
2023-03-12T10:02:49.553Z,35.97
2023-03-12T10:05:35.260Z,36.72
2023-03-12T10:08:24.856Z,36.90
2023-03-12T10:14:09.220Z,34.33
2023-03-12T10:17:04.361Z,34.47
2023-03-12T10:20:01.273Z,35.08
2023-03-12T10:22:49.520Z,32.75
2023-03-12T10:25:37.335Z,31.67
2023-03-12T10:28:20.086Z,32.85
2023-03-12T10:31:04.312Z,31.65
2023-03-12T10:33:46.036Z,30.23
2023-03-12T10:36:28.351Z,29.45
2023-03-12T10:39:05.321Z,29.00
2023-03-12T10:41:36.248Z,28.08
2023-03-12T10:44:18.323Z,26.52
2023-03-12T10:50:20.407Z,22.75
2023-03-12T10:52:52.938Z,22.95
2023-03-12T10:55:36.474Z,23.33
2023-03-12T10:58:06.616Z,20.95
2023-03-12T11:00:43.316Z,20.25
2023-03-12T11:03:31.389Z,19.70
2023-03-12T11:06:04.318Z,16.85
2023-03-12T11:08:43.363Z,15.52
2023-03-12T11:11:13.861Z,15.30
2023-03-12T11:13:51.437Z,14.43
2023-03-12T11:16:32.346Z,12.77
2023-03-12T11:19:14.345Z,13.10
2023-03-12T11:22:01.642Z,12.07
2023-03-12T11:24:39.439Z,12.20
2023-03-12T11:27:21.359Z,11.90
2023-03-12T11:29:59.437Z,12.00
2023-03-12T11:32:36.156Z,12.52
2023-03-12T11:35:20.439Z,11.10
2023-03-12T11:38:03.924Z,10.95
2023-03-12T11:41:00.434Z,10.63
2023-03-12T11:43:45.526Z,10.35
2023-03-12T11:46:36.410Z,9.82
2023-03-12T11:49:26.252Z,9.85
2023-03-12T11:52:11.388Z,9.43
2023-03-12T11:55:24.259Z,10.23
2023-03-12T11:58:22.428Z,9.43
2023-03-12T12:01:00.570Z,9.07
2023-03-12T12:04:13.454Z,9.35
2023-03-12T12:07:05.472Z,8.70
2023-03-12T12:09:47.744Z,8.77
2023-03-12T12:12:47.468Z,8.52
2023-03-12T12:15:29.781Z,7.88
2023-03-12T12:18:18.486Z,8.02
2023-03-12T12:20:58.659Z,7.65
2023-03-12T12:23:48.545Z,8.00
2023-03-12T12:26:29.002Z,7.07
2023-03-12T12:29:28.452Z,8.23
2023-03-12T12:32:00.473Z,8.15
2023-03-12T12:35:02.585Z,8.15
2023-03-12T12:37:46.472Z,7.13
2023-03-12T12:40:32.491Z,7.47
2023-03-12T12:43:19.480Z,6.53
2023-03-12T12:45:59.643Z,7.70
2023-03-12T12:48:35.550Z,7.15
2023-03-12T12:51:14.516Z,7.85
2023-03-12T12:53:54.048Z,6.38
2023-03-12T12:56:38.521Z,8.10
2023-03-12T12:59:37.839Z,7.82
2023-03-12T13:02:26.517Z,7.30
2023-03-12T13:05:01.104Z,7.45
2023-03-12T13:07:44.564Z,7.78
2023-03-12T13:10:57.317Z,7.38
2023-03-12T13:13:43.629Z,7.13
2023-03-12T13:16:34.236Z,6.97
2023-03-12T13:19:29.604Z,5.95
2023-03-12T13:22:15.546Z,6.85
2023-03-12T13:25:00.551Z,6.45
2023-03-12T13:27:41.580Z,6.32
2023-03-12T13:30:52.178Z,6.47
2023-03-12T13:33:51.600Z,6.75
2023-03-12T13:36:28.603Z,6.30
2023-03-12T13:39:08.587Z,6.45
2023-03-12T13:41:40.765Z,6.15
2023-03-12T13:44:42.587Z,6.57
2023-03-12T13:47:29.305Z,5.70
2023-03-12T13:50:13.643Z,5.65
2023-03-12T13:52:50.469Z,6.45
2023-03-12T13:55:34.811Z,5.55
2023-03-12T13:58:12.478Z,5.53
