createdAt,value
2018-05-15T00:02:21.138Z,96497.39
2018-05-15T00:04:49.475Z,96498.67
2018-05-15T00:07:17.784Z,96500.33
2018-05-15T00:09:46.116Z,96499.44
2018-05-15T00:12:14.445Z,96497.88
2018-05-15T00:14:42.773Z,96505.09
2018-05-15T00:17:11.096Z,96498.20
2018-05-15T00:19:39.436Z,96499.42
2018-05-15T00:22:08.040Z,96504.05
2018-05-15T00:24:36.380Z,96499.19
2018-05-15T00:27:05.371Z,96501.13
2018-05-15T00:29:33.900Z,96499.41
2018-05-15T00:32:02.455Z,96494.87
2018-05-15T00:34:30.796Z,96492.94
2018-05-15T00:36:59.895Z,96489.59
2018-05-15T00:39:28.461Z,96489.87
2018-05-15T00:41:56.767Z,96485.89
2018-05-15T00:44:25.290Z,96484.80
2018-05-15T00:46:53.876Z,96489.92
2018-05-15T00:49:22.374Z,96477.17
2018-05-15T00:51:50.683Z,96481.32
2018-05-15T00:54:19.404Z,96475.81
2018-05-15T00:56:47.712Z,96478.36
2018-05-15T00:59:16.063Z,96477.16
2018-05-15T01:01:44.374Z,96484.12
2018-05-15T01:04:12.710Z,96482.77
2018-05-15T01:06:41.028Z,96484.26
2018-05-15T01:09:09.360Z,96490.86
2018-05-15T01:11:37.671Z,96490.05
2018-05-15T01:14:06.004Z,96494.08
2018-05-15T01:16:34.319Z,96490.72
2018-05-15T01:19:02.647Z,96490.30
2018-05-15T01:21:31.251Z,96490.44
2018-05-15T01:23:59.599Z,96486.31
2018-05-15T01:26:28.244Z,96488.07
2018-05-15T01:28:56.585Z,96488.45
2018-05-15T01:31:24.891Z,96485.38
2018-05-15T01:33:53.227Z,96485.50
2018-05-15T01:36:21.539Z,96476.23
2018-05-15T01:38:49.872Z,96479.47
2018-05-15T01:41:18.184Z,96478.00
2018-05-15T01:43:46.529Z,96479.22
2018-05-15T01:46:14.835Z,96475.84
2018-05-15T01:48:43.303Z,96477.08
2018-05-15T01:51:11.611Z,96474.27
2018-05-15T01:53:39.956Z,96481.47
2018-05-15T01:56:08.263Z,96484.70
2018-05-15T01:58:36.608Z,96483.23
2018-05-15T02:01:04.926Z,96480.00
2018-05-15T02:03:33.681Z,96480.80
2018-05-15T02:06:01.992Z,96483.09
2018-05-15T02:08:30.323Z,96483.61
2018-05-15T02:10:58.634Z,96485.75
2018-05-15T02:13:26.967Z,96485.98
2018-05-15T02:15:55.279Z,96476.18
2018-05-15T02:18:23.611Z,96484.59
2018-05-15T02:20:52.484Z,96484.49
2018-05-15T02:23:21.598Z,96480.58
2018-05-15T02:25:49.903Z,96480.41
2018-05-15T02:28:18.235Z,96478.84
2018-05-15T02:30:46.871Z,96481.63
2018-05-15T02:33:15.201Z,96478.78
2018-05-15T02:35:43.511Z,96487.32
2018-05-15T02:38:12.016Z,96492.27
2018-05-15T02:40:40.776Z,96485.86
2018-05-15T02:43:09.519Z,96490.89
2018-05-15T02:45:38.003Z,96481.77
2018-05-15T02:48:07.005Z,96487.34
2018-05-15T02:50:35.423Z,96485.70
2018-05-15T02:53:03.887Z,96491.27
2018-05-15T02:55:32.440Z,96483.64
2018-05-15T02:58:01.592Z,96487.13
2018-05-15T03:00:30.412Z,96485.08
2018-05-15T03:02:58.846Z,96485.14
2018-05-15T03:05:27.398Z,96489.61
2018-05-15T03:07:55.729Z,96497.77
2018-05-15T03:10:24.520Z,96497.41
2018-05-15T03:12:53.311Z,96498.70
2018-05-15T03:15:21.643Z,96498.38
2018-05-15T03:17:50.243Z,96498.22
2018-05-15T03:20:18.801Z,96503.24
2018-05-15T03:22:47.316Z,96498.05
2018-05-15T03:25:15.759Z,96501.58
2018-05-15T03:27:44.159Z,96507.22
2018-05-15T03:30:12.552Z,96506.56
2018-05-15T03:32:41.131Z,96511.58
2018-05-15T03:35:09.687Z,96511.06
2018-05-15T03:37:37.995Z,96514.27
2018-05-15T03:40:06.651Z,96515.81
2018-05-15T03:42:34.959Z,96514.91
2018-05-15T03:45:03.612Z,96513.58
2018-05-15T03:47:32.017Z,96518.03
2018-05-15T03:50:00.580Z,96515.67
2018-05-15T03:52:28.886Z,96518.16
2018-05-15T03:54:57.346Z,96517.04
2018-05-15T03:57:26.360Z,96520.94
2018-05-15T03:59:54.690Z,96515.89
2018-05-15T04:02:34.882Z,96507.33
2018-05-15T04:05:15.691Z,96514.30
2018-05-15T04:07:55.629Z,96510.34
2018-05-15T04:10:24.271Z,96508.30
2018-05-15T04:12:52.572Z,96506.73
2018-05-15T04:15:21.630Z,96510.37
2018-05-15T04:17:49.935Z,96500.25
2018-05-15T04:20:18.271Z,96509.70
2018-05-15T04:22:46.692Z,96513.35
2018-05-15T04:25:15.159Z,96512.94
2018-05-15T04:27:43.563Z,96512.31
2018-05-15T04:30:11.894Z,96512.59
2018-05-15T04:32:40.740Z,96515.16
2018-05-15T04:35:09.170Z,96515.91
2018-05-15T04:37:37.407Z,96514.48
2018-05-15T04:40:05.757Z,96520.80
2018-05-15T04:42:34.088Z,96523.63
2018-05-15T04:45:02.426Z,96529.94
2018-05-15T04:47:30.751Z,96534.48
2018-05-15T04:49:59.080Z,96536.20
2018-05-15T04:52:27.391Z,96543.73
2018-05-15T04:54:55.725Z,96543.42
2018-05-15T04:57:24.044Z,96542.73
2018-05-15T04:59:52.371Z,96544.64
2018-05-15T05:02:20.675Z,96547.99
2018-05-15T05:04:49.011Z,96547.16
2018-05-15T05:07:17.336Z,96555.02
2018-05-15T05:09:45.682Z,96549.05
2018-05-15T05:12:13.994Z,96547.05
2018-05-15T05:14:42.332Z,96553.45
2018-05-15T05:17:10.638Z,96552.29
2018-05-15T05:19:38.971Z,96549.27
2018-05-15T05:22:07.283Z,96555.13
2018-05-15T05:24:35.655Z,96564.03
2018-05-15T05:27:03.989Z,96574.18
2018-05-15T05:29:32.309Z,96576.62
2018-05-15T05:32:00.620Z,96579.52
2018-05-15T05:34:28.951Z,96578.67
2018-05-15T05:36:57.265Z,96581.59
2018-05-15T05:39:25.586Z,96582.12
2018-05-15T05:41:53.909Z,96587.45
2018-05-15T05:44:22.243Z,96579.68
2018-05-15T05:46:50.552Z,96573.83
2018-05-15T05:49:18.891Z,96584.77
2018-05-15T05:51:47.196Z,96582.99
2018-05-15T05:54:15.527Z,96577.41
2018-05-15T05:56:43.848Z,96584.22
2018-05-15T05:59:12.183Z,96583.51
2018-05-15T06:01:40.525Z,96588.24
2018-05-15T06:04:08.836Z,96586.64
2018-05-15T06:06:37.167Z,96594.42
2018-05-15T06:09:05.507Z,96592.75
2018-05-15T06:11:33.844Z,96588.33
2018-05-15T06:14:02.144Z,96581.39
2018-05-15T06:16:30.488Z,96585.13
2018-05-15T06:18:58.808Z,96585.21
2018-05-15T06:21:27.138Z,96594.42
2018-05-15T06:23:55.609Z,96602.98
2018-05-15T06:26:23.802Z,96603.15
2018-05-15T06:28:52.111Z,96609.72
2018-05-15T06:31:20.443Z,96612.45
2018-05-15T06:33:48.748Z,96615.81
2018-05-15T06:36:17.099Z,96621.66
2018-05-15T06:38:45.410Z,96620.35
2018-05-15T06:41:13.740Z,96612.84
2018-05-15T06:43:42.058Z,96622.80
2018-05-15T06:46:10.388Z,96619.73
2018-05-15T06:48:38.695Z,96624.68
2018-05-15T06:51:07.032Z,96620.41
2018-05-15T06:53:35.339Z,96624.13
2018-05-15T06:56:03.673Z,96625.91
2018-05-15T06:58:31.995Z,96621.86
2018-05-15T07:01:00.328Z,96627.40
2018-05-15T07:03:28.648Z,96628.27
2018-05-15T07:05:56.980Z,96636.45
2018-05-15T07:08:25.292Z,96632.53
2018-05-15T07:10:53.640Z,96632.53
2018-05-15T07:13:21.948Z,96633.63
2018-05-15T07:15:50.287Z,96644.89
2018-05-15T07:18:18.600Z,96653.46
2018-05-15T07:20:46.928Z,96644.55
2018-05-15T07:23:15.235Z,96640.88
2018-05-15T07:25:44.036Z,96642.35
2018-05-15T07:28:13.922Z,96644.86
2018-05-15T07:30:42.520Z,96646.38
2018-05-15T07:33:11.289Z,96645.84
2018-05-15T07:35:39.532Z,96650.30
2018-05-15T07:38:07.855Z,96655.43
2018-05-15T07:40:36.324Z,96654.78
2018-05-15T07:43:05.001Z,96653.66
2018-05-15T07:45:33.482Z,96648.08
2018-05-15T07:48:01.914Z,96653.44
2018-05-15T07:50:30.410Z,96657.06
2018-05-15T07:52:59.012Z,96651.22
2018-05-15T07:55:27.407Z,96653.48
2018-05-15T07:57:55.719Z,96658.27
2018-05-15T08:00:24.056Z,96662.55
2018-05-15T08:02:52.383Z,96667.98
2018-05-15T08:05:20.711Z,96676.48
2018-05-15T08:07:49.396Z,96659.69
2018-05-15T08:10:17.728Z,96663.94
2018-05-15T08:12:46.039Z,96664.89
2018-05-15T08:15:14.605Z,96668.41
2018-05-15T08:17:42.926Z,96667.07
2018-05-15T08:20:11.268Z,96658.27
2018-05-15T08:22:39.583Z,96669.27
2018-05-15T08:25:07.919Z,96668.78
2018-05-15T08:27:36.579Z,96670.73
2018-05-15T08:30:04.921Z,96678.87
2018-05-15T08:32:33.236Z,96676.48
2018-05-15T08:35:01.575Z,96677.83
2018-05-15T08:37:29.968Z,96668.61
2018-05-15T08:39:58.231Z,96677.15
2018-05-15T08:42:26.546Z,96677.37
2018-05-15T08:44:54.867Z,96684.02
2018-05-15T08:47:23.183Z,96688.52
2018-05-15T08:49:51.495Z,96688.45
2018-05-15T08:52:19.843Z,96686.15
2018-05-15T08:54:48.172Z,96685.42
2018-05-15T08:57:16.480Z,96691.86
2018-05-15T08:59:44.796Z,96687.37
2018-05-15T09:02:13.119Z,96683.59
2018-05-15T09:04:41.448Z,96684.34
2018-05-15T09:07:09.790Z,96685.66
2018-05-15T09:09:38.099Z,96688.59
2018-05-15T09:12:06.436Z,96687.00
2018-05-15T09:14:34.751Z,96682.26
2018-05-15T09:17:03.105Z,96677.60
2018-05-15T09:19:31.400Z,96687.28
2018-05-15T09:21:59.726Z,96687.83
2018-05-15T09:24:28.041Z,96687.30
2018-05-15T09:26:56.371Z,96685.80
2018-05-15T09:29:25.108Z,96684.39
2018-05-15T09:31:53.414Z,96688.01
2018-05-15T09:34:21.999Z,96689.25
2018-05-15T09:36:50.448Z,96693.87
2018-05-15T09:39:19.239Z,96698.92
2018-05-15T09:41:47.991Z,96697.70
2018-05-15T09:44:16.843Z,96702.77
2018-05-15T09:46:45.503Z,96695.88
2018-05-15T09:49:14.170Z,96688.64
2018-05-15T09:51:43.491Z,96691.02
2018-05-15T09:54:12.543Z,96692.64
2018-05-15T09:56:40.976Z,96695.42
2018-05-15T09:59:11.138Z,96698.84
2018-05-15T10:01:39.463Z,96699.72
2018-05-15T10:04:07.782Z,96700.67
2018-05-15T10:06:36.112Z,96696.00
2018-05-15T10:09:04.425Z,96700.87
2018-05-15T10:11:32.763Z,96690.93
2018-05-15T10:14:01.080Z,96697.06
2018-05-15T10:16:29.407Z,96693.55
2018-05-15T10:18:57.718Z,96693.00
2018-05-15T10:21:26.052Z,96698.31
2018-05-15T10:23:54.359Z,96699.61
2018-05-15T10:26:22.702Z,96697.12
2018-05-15T10:28:51.169Z,96700.89
2018-05-15T10:31:19.514Z,96695.96
2018-05-15T10:33:48.551Z,96704.00
2018-05-15T10:36:17.023Z,96695.68
2018-05-15T10:38:45.920Z,96686.22
2018-05-15T10:41:14.667Z,96697.24
2018-05-15T10:43:42.975Z,96697.48
2018-05-15T10:46:11.319Z,96695.09
2018-05-15T10:48:39.631Z,96698.48
2018-05-15T10:51:07.959Z,96690.31
2018-05-15T10:53:36.278Z,96687.84
2018-05-15T10:56:04.607Z,96682.42
2018-05-15T10:58:32.923Z,96690.56
2018-05-15T11:01:01.253Z,96686.95
2018-05-15T11:03:29.559Z,96687.00
2018-05-15T11:05:57.895Z,96681.67
2018-05-15T11:08:26.221Z,96681.72
2018-05-15T11:10:54.547Z,96672.73
2018-05-15T11:13:22.864Z,96680.97
2018-05-15T11:15:51.190Z,96676.83
2018-05-15T11:18:31.243Z,96681.08
2018-05-15T11:21:11.232Z,96672.04
2018-05-15T11:23:51.117Z,96668.64
2018-05-15T11:26:19.460Z,96673.04
2018-05-15T11:28:47.771Z,96672.26
2018-05-15T11:31:16.231Z,96662.24
2018-05-15T11:33:45.023Z,96662.22
2018-05-15T11:36:14.042Z,96661.28
2018-05-15T11:38:42.555Z,96663.43
2018-05-15T11:41:11.521Z,96662.59
2018-05-15T11:43:40.432Z,96664.70
2018-05-15T11:46:08.994Z,96662.20
2018-05-15T11:48:37.801Z,96662.99
2018-05-15T11:51:06.825Z,96662.20
2018-05-15T11:53:34.355Z,96663.91
2018-05-15T11:56:02.735Z,96671.91
2018-05-15T11:58:32.243Z,96667.34
2018-05-15T12:01:00.575Z,96664.37
2018-05-15T12:03:29.647Z,96671.34
2018-05-15T12:05:58.238Z,96674.76
2018-05-15T12:08:27.015Z,96660.66
2018-05-15T12:10:55.664Z,96664.41
2018-05-15T12:13:23.989Z,96662.18
2018-05-15T12:15:52.819Z,96666.50
2018-05-15T12:18:21.227Z,96677.84
2018-05-15T12:20:50.331Z,96674.46
2018-05-15T12:23:18.776Z,96670.22
2018-05-15T12:25:47.255Z,96664.08
2018-05-15T12:28:15.575Z,96663.97
2018-05-15T12:30:44.043Z,96665.65
2018-05-15T12:33:12.872Z,96660.09
2018-05-15T12:35:41.578Z,96669.67
2018-05-15T12:38:09.908Z,96666.45
2018-05-15T12:40:38.800Z,96667.08
2018-05-15T12:43:07.149Z,96659.94
2018-05-15T12:45:35.472Z,96662.53
2018-05-15T12:48:03.861Z,96661.78
2018-05-15T12:50:32.115Z,96654.52
2018-05-15T12:53:00.448Z,96659.66
2018-05-15T12:55:28.755Z,96659.37
2018-05-15T12:57:57.099Z,96650.09
2018-05-15T13:00:25.406Z,96647.99
2018-05-15T13:02:53.747Z,96651.73
2018-05-15T13:05:22.059Z,96660.19
2018-05-15T13:07:50.390Z,96642.61
2018-05-15T13:10:18.699Z,96641.16
2018-05-15T13:12:47.044Z,96643.27
2018-05-15T13:15:15.360Z,96638.27
2018-05-15T13:17:43.697Z,96632.84
2018-05-15T13:20:12.015Z,96634.44
2018-05-15T13:22:40.348Z,96636.02
2018-05-15T13:25:08.672Z,96640.84
2018-05-15T13:27:36.991Z,96629.77
2018-05-15T13:30:05.331Z,96643.91
2018-05-15T13:32:33.703Z,96635.70
2018-05-15T13:35:02.341Z,96632.02
2018-05-15T13:37:30.639Z,96624.20
2018-05-15T13:39:58.979Z,96624.27
2018-05-15T13:42:27.380Z,96621.03
2018-05-15T13:44:55.724Z,96629.02
2018-05-15T13:47:24.095Z,96623.09
2018-05-15T13:49:52.436Z,96624.78
2018-05-15T13:52:20.747Z,96624.61
2018-05-15T13:54:49.531Z,96619.78
2018-05-15T13:57:17.853Z,96618.40
2018-05-15T13:59:46.443Z,96619.19
2018-05-15T14:02:15.159Z,96611.02
2018-05-15T14:04:43.803Z,96608.16
2018-05-15T14:07:12.120Z,96619.15
2018-05-15T14:09:40.930Z,96621.44
2018-05-15T14:12:09.907Z,96607.84
2018-05-15T14:14:38.915Z,96608.45
2018-05-15T14:17:07.231Z,96604.59
2018-05-15T14:19:35.572Z,96602.78
2018-05-15T14:22:03.889Z,96603.29
2018-05-15T14:24:32.215Z,96599.30
2018-05-15T14:27:00.536Z,96604.48
2018-05-15T14:29:28.876Z,96602.96
2018-05-15T14:31:57.187Z,96587.61
2018-05-15T14:34:25.531Z,96592.63
2018-05-15T14:36:54.089Z,96583.16
2018-05-15T14:39:22.555Z,96600.28
2018-05-15T14:42:03.347Z,96594.78
2018-05-15T14:44:31.666Z,96592.63
2018-05-15T14:47:00.000Z,96592.71
2018-05-15T14:49:28.324Z,96597.10
2018-05-15T14:51:56.656Z,96587.55
2018-05-15T14:54:25.936Z,96586.38
2018-05-15T14:56:55.395Z,96591.22
2018-05-15T14:59:24.258Z,96591.30
2018-05-15T15:01:52.740Z,96587.19
2018-05-15T15:04:21.431Z,96593.33
2018-05-15T15:06:49.844Z,96589.72
2018-05-15T15:09:18.167Z,96597.95
2018-05-15T15:11:46.507Z,96592.98
2018-05-15T15:14:14.833Z,96593.13
2018-05-15T15:16:43.159Z,96596.67
2018-05-15T15:19:11.475Z,96592.59
2018-05-15T15:21:39.804Z,96588.81
2018-05-15T15:24:08.205Z,96594.36
2018-05-15T15:26:36.540Z,96589.80
2018-05-15T15:29:04.852Z,96591.03
2018-05-15T15:31:33.187Z,96581.61
2018-05-15T15:34:01.491Z,96581.70
2018-05-15T15:36:30.083Z,96577.10
2018-05-15T15:38:58.980Z,96568.37
2018-05-15T15:41:27.759Z,96568.48
2018-05-15T15:43:56.244Z,96568.70
2018-05-15T15:46:25.025Z,96564.53
2018-05-15T15:48:54.895Z,96567.51
2018-05-15T15:51:23.227Z,96562.23
2018-05-15T15:53:52.299Z,96564.24
2018-05-15T16:30:30.096Z,96573.44
2018-05-15T16:32:58.448Z,96570.63
2018-05-15T16:37:57.920Z,96567.84
2018-05-15T16:51:34.687Z,96565.58
2018-05-15T16:54:03.365Z,96565.75
2018-05-15T16:56:31.724Z,96562.84
2018-05-15T16:59:00.123Z,96568.47
2018-05-15T17:01:28.679Z,96564.13
2018-05-15T17:03:57.081Z,96567.84
2018-05-15T17:06:25.456Z,96560.83
2018-05-15T17:08:53.860Z,96566.74
2018-05-15T17:11:22.239Z,96578.99
2018-05-15T17:13:50.643Z,96578.73
2018-05-15T17:16:19.007Z,96585.30
2018-05-15T17:18:47.399Z,96588.80
2018-05-15T17:21:15.772Z,96589.16
2018-05-15T17:23:44.195Z,96589.52
2018-05-15T17:26:12.624Z,96583.76
2018-05-15T17:28:41.020Z,96582.89
2018-05-15T17:31:09.410Z,96584.81
2018-05-15T17:33:37.855Z,96579.84
2018-05-15T17:36:06.236Z,96578.19
2018-05-15T17:38:34.649Z,96588.36
2018-05-15T17:41:03.076Z,96586.53
2018-05-15T17:43:31.528Z,96585.26
2018-05-15T17:46:00.972Z,96584.19
2018-05-15T17:48:29.471Z,96591.19
2018-05-15T17:50:58.163Z,96586.28
2018-05-15T17:53:26.560Z,96588.01
2018-05-15T17:55:54.927Z,96586.51
2018-05-15T17:58:23.632Z,96586.02
2018-05-15T18:00:52.016Z,96586.81
2018-05-15T18:03:20.426Z,96592.90
2018-05-15T18:05:49.048Z,96588.95
2018-05-15T18:08:17.451Z,96590.91
2018-05-15T18:10:46.131Z,96591.44
2018-05-15T18:13:14.531Z,96597.83
2018-05-15T18:15:42.908Z,96598.41
2018-05-15T18:18:11.772Z,96598.03
2018-05-15T18:20:40.496Z,96594.97
2018-05-15T18:23:09.000Z,96600.58
2018-05-15T18:25:37.572Z,96595.30
2018-05-15T18:28:05.971Z,96597.70
2018-05-15T18:30:34.428Z,96589.13
2018-05-15T18:33:03.770Z,96594.98
2018-05-15T18:35:32.084Z,96595.31
2018-05-15T18:38:00.704Z,96601.55
2018-05-15T18:40:29.950Z,96600.36
2018-05-15T18:42:58.367Z,96601.28
2018-05-15T18:45:26.833Z,96612.83
2018-05-15T18:47:55.226Z,96603.88
2018-05-15T18:50:24.736Z,96606.98
2018-05-15T18:52:53.324Z,96615.85
2018-05-15T18:55:21.981Z,96623.09
2018-05-15T18:57:50.699Z,96622.94
2018-05-15T19:00:19.906Z,96643.19
2018-05-15T19:02:48.446Z,96646.42
2018-05-15T19:05:17.228Z,96643.08
2018-05-15T19:07:45.663Z,96639.55
2018-05-15T19:10:14.052Z,96635.70
2018-05-15T19:12:42.830Z,96637.63
2018-05-15T19:15:11.199Z,96633.38
2018-05-15T19:17:40.110Z,96633.34
2018-05-15T19:20:08.627Z,96633.34
2018-05-15T19:22:37.007Z,96630.94
2018-05-15T19:25:05.835Z,96630.41
2018-05-15T19:27:34.290Z,96632.08
2018-05-15T19:30:03.029Z,96630.77
2018-05-15T19:32:37.175Z,96632.50
2018-05-15T19:35:07.535Z,96637.23
2018-05-15T19:37:35.917Z,96643.21
2018-05-15T19:40:09.886Z,96645.28
2018-05-15T19:42:38.364Z,96640.23
2018-05-15T19:45:07.097Z,96651.58
2018-05-15T19:47:35.651Z,96654.41
2018-05-15T19:50:04.215Z,96656.64
2018-05-15T19:52:33.293Z,96657.92
2018-05-15T19:55:01.822Z,96655.30
2018-05-15T19:57:31.132Z,96665.01
2018-05-15T20:00:00.041Z,96658.25
2018-05-15T20:02:28.983Z,96662.28
2018-05-15T20:04:57.839Z,96670.82
2018-05-15T20:07:27.127Z,96666.59
2018-05-15T20:09:56.222Z,96667.91
2018-05-15T20:12:25.659Z,96668.30
2018-05-15T20:14:54.195Z,96677.22
2018-05-15T20:17:22.574Z,96677.95
2018-05-15T20:19:51.155Z,96675.73
2018-05-15T20:22:19.543Z,96685.04
2018-05-15T20:24:47.960Z,96687.43
2018-05-15T20:27:16.764Z,96687.14
2018-05-15T20:29:45.163Z,96680.53
2018-05-15T20:32:13.545Z,96669.50
2018-05-15T20:34:42.049Z,96662.22
2018-05-15T20:37:10.431Z,96673.89
2018-05-15T20:39:38.831Z,96674.30
2018-05-15T20:42:07.559Z,96671.48
2018-05-15T20:44:35.867Z,96669.23
2018-05-15T20:47:04.455Z,96674.09
2018-05-15T20:49:32.893Z,96670.59
2018-05-15T20:52:01.273Z,96676.90
2018-05-15T20:54:29.676Z,96676.45
2018-05-15T20:56:58.057Z,96685.91
2018-05-15T20:59:26.447Z,96688.55
2018-05-15T21:01:54.820Z,96694.75
2018-05-15T21:04:23.216Z,96693.69
2018-05-15T21:06:51.779Z,96689.85
2018-05-15T21:09:20.175Z,96690.11
2018-05-15T21:11:48.544Z,96688.76
2018-05-15T21:14:17.067Z,96685.91
2018-05-15T21:16:46.092Z,96685.53
2018-05-15T21:19:14.491Z,96682.44
2018-05-15T21:21:42.865Z,96677.19
2018-05-15T21:24:11.269Z,96674.52
2018-05-15T21:26:39.648Z,96676.23
2018-05-15T21:29:08.047Z,96680.01
2018-05-15T21:31:36.433Z,96678.05
2018-05-15T21:34:04.951Z,96668.56
2018-05-15T21:36:33.331Z,96665.33
2018-05-15T21:39:01.736Z,96671.39
2018-05-15T21:41:30.111Z,96668.59
2018-05-15T21:43:58.506Z,96671.39
2018-05-15T21:46:26.976Z,96669.77
2018-05-15T21:48:55.371Z,96675.97
2018-05-15T21:51:24.088Z,96673.14
2018-05-15T21:53:52.815Z,96672.64
2018-05-15T21:56:21.204Z,96667.17
2018-05-15T21:58:50.184Z,96666.56
2018-05-15T22:01:18.556Z,96664.77
2018-05-15T22:03:46.952Z,96669.98
2018-05-15T22:06:15.316Z,96664.27
2018-05-15T22:08:44.027Z,96665.88
2018-05-15T22:11:13.802Z,96664.27
2018-05-15T22:13:53.811Z,96664.08
2018-05-15T22:16:39.811Z,96665.38
2018-05-15T22:19:26.682Z,96662.63
2018-05-15T22:22:12.671Z,96660.28
2018-05-15T22:24:40.792Z,96659.05
2018-05-15T22:27:09.182Z,96664.70
2018-05-15T22:29:37.584Z,96661.05
2018-05-15T22:32:05.960Z,96655.93
2018-05-15T22:34:34.359Z,96652.30
2018-05-15T22:37:02.752Z,96646.73
2018-05-15T22:39:31.140Z,96651.02
2018-05-15T22:41:59.511Z,96643.22
2018-05-15T22:44:28.055Z,96641.42
2018-05-15T22:46:56.442Z,96639.52
2018-05-15T22:49:24.843Z,96636.62
2018-05-15T22:51:53.540Z,96631.85
2018-05-15T22:54:21.943Z,96634.78
2018-05-15T22:56:50.311Z,96632.90
2018-05-15T22:59:18.963Z,96628.52
2018-05-15T23:01:47.351Z,96624.34
2018-05-15T23:04:15.753Z,96623.74
2018-05-15T23:06:44.137Z,96623.47
2018-05-15T23:09:12.532Z,96615.32
2018-05-15T23:11:40.921Z,96613.60
2018-05-15T23:14:09.315Z,96610.44
2018-05-15T23:16:37.727Z,96611.85
2018-05-15T23:19:06.111Z,96606.42
2018-05-15T23:21:34.512Z,96611.19
2018-05-15T23:24:02.908Z,96607.67
2018-05-15T23:26:31.630Z,96602.37
2018-05-15T23:29:00.007Z,96595.56
2018-05-15T23:31:28.539Z,96591.45
2018-05-15T23:33:56.910Z,96588.47
2018-05-15T23:36:25.303Z,96587.67
2018-05-15T23:38:53.683Z,96591.97
2018-05-15T23:41:22.085Z,96589.13
2018-05-15T23:43:52.707Z,96592.06
2018-05-15T23:46:21.099Z,96591.79
2018-05-15T23:48:49.484Z,96592.47
2018-05-15T23:51:17.916Z,96596.88
2018-05-15T23:53:46.808Z,96596.03
2018-05-15T23:56:15.208Z,96592.42
2018-05-15T23:58:43.580Z,96593.42
