createdAt,value
2022-08-22T08:28:28.342Z,22.93
2022-08-22T08:30:15.545Z,22.98
2022-08-22T08:31:47.382Z,23.02
2022-08-22T08:33:25.692Z,23.02
2022-08-22T08:35:02.474Z,22.98
2022-08-22T08:37:05.428Z,23.00
2022-08-22T08:39:05.875Z,23.02
2022-08-22T08:41:01.377Z,22.94
2022-08-22T08:43:05.413Z,22.95
2022-08-22T08:45:03.910Z,23.00
2022-08-22T08:46:55.272Z,23.04
2022-08-22T08:48:31.524Z,23.08
2022-08-22T08:50:41.453Z,23.03
2022-08-22T08:52:32.093Z,22.98
2022-08-22T08:54:12.918Z,22.98
2022-08-22T08:56:03.755Z,23.05
2022-08-22T08:58:06.635Z,23.11
2022-08-22T08:59:59.692Z,23.11
2022-08-22T09:01:37.262Z,23.14
2022-08-22T09:03:31.087Z,23.16
2022-08-22T09:05:44.203Z,23.15
2022-08-22T09:07:27.927Z,23.15
2022-08-22T09:09:40.684Z,23.16
2022-08-22T09:11:28.371Z,23.09
2022-08-22T09:13:11.533Z,23.10
2022-08-22T09:15:02.542Z,23.05
2022-08-22T09:16:51.557Z,22.96
2022-08-22T09:18:32.445Z,22.88
2022-08-22T09:20:34.472Z,22.85
2022-08-22T09:24:12.487Z,22.85
2022-08-22T09:25:54.792Z,22.84
2022-08-22T09:28:00.057Z,22.88
2022-08-22T09:29:35.373Z,22.78
2022-08-22T09:31:47.411Z,22.67
2022-08-22T09:33:22.205Z,22.69
2022-08-22T09:35:14.530Z,22.64
2022-08-22T09:37:18.101Z,22.56
2022-08-22T09:39:05.870Z,22.62
2022-08-22T09:40:15.555Z,22.85
2022-08-22T09:40:46.266Z,22.62
2022-08-22T09:42:50.549Z,22.64
2022-08-22T09:44:53.143Z,22.60
2022-08-22T09:46:31.562Z,22.58
2022-08-22T09:48:33.051Z,22.64
2022-08-22T09:50:10.724Z,22.60
2022-08-22T09:52:15.252Z,22.62
2022-08-22T09:54:19.065Z,22.66
2022-08-22T09:56:15.136Z,22.68
2022-08-22T09:58:00.002Z,22.67
2022-08-22T09:59:58.160Z,22.75
2022-08-22T10:02:15.409Z,22.85
2022-08-22T10:04:24.444Z,22.85
2022-08-22T10:06:18.104Z,22.76
2022-08-22T10:08:05.248Z,22.79
2022-08-22T10:09:56.964Z,22.75
2022-08-22T10:11:43.474Z,22.82
2022-08-22T10:14:04.043Z,22.83
2022-08-22T10:15:39.365Z,22.76
2022-08-22T10:17:21.546Z,22.75
2022-08-22T10:19:00.768Z,22.68
2022-08-22T10:20:56.056Z,22.75
2022-08-22T10:22:41.359Z,22.80
2022-08-22T10:24:48.032Z,22.82
2022-08-22T10:26:25.887Z,22.70
2022-08-22T10:28:03.202Z,22.63
2022-08-22T10:29:56.465Z,22.57
2022-08-22T10:31:58.904Z,22.49
2022-08-22T10:33:32.787Z,22.36
2022-08-22T10:35:19.657Z,22.31
2022-08-22T10:36:57.272Z,22.37
2022-08-22T10:38:48.462Z,22.41
2022-08-22T10:40:33.921Z,22.51
2022-08-22T10:42:35.354Z,22.58
2022-08-22T10:44:19.701Z,22.59
2022-08-22T10:46:01.270Z,22.63
2022-08-22T10:47:40.707Z,22.61
2022-08-22T10:49:41.586Z,22.56
2022-08-22T10:51:43.569Z,22.55
2022-08-22T10:53:36.965Z,22.55
2022-08-22T10:55:22.080Z,22.55
2022-08-22T10:57:20.779Z,22.48
2022-08-22T10:59:19.011Z,22.49
2022-08-22T11:01:37.712Z,22.45
2022-08-22T11:03:21.803Z,22.42
2022-08-22T11:05:10.180Z,22.47
2022-08-22T11:06:45.838Z,22.66
2022-08-22T11:08:20.480Z,22.84
2022-08-22T11:09:55.188Z,23.05
2022-08-22T11:11:32.614Z,23.22
2022-08-22T11:13:16.879Z,23.43
2022-08-22T11:15:34.907Z,23.62
2022-08-22T11:17:27.933Z,23.82
2022-08-22T11:19:15.548Z,23.98
2022-08-22T11:20:50.325Z,24.13
2022-08-22T11:22:57.812Z,24.28
2022-08-22T11:25:04.159Z,24.43
2022-08-22T11:26:47.062Z,24.55
2022-08-22T11:28:19.300Z,24.64
2022-08-22T11:30:19.046Z,24.73
2022-08-22T11:32:05.825Z,24.81
2022-08-22T11:33:53.499Z,24.90
2022-08-22T11:35:29.540Z,24.97
2022-08-22T11:37:23.942Z,25.05
2022-08-22T11:39:34.942Z,25.06
2022-08-22T11:41:35.883Z,24.83
2022-08-22T11:43:28.687Z,24.48
2022-08-22T11:45:05.700Z,24.23
2022-08-22T11:46:43.128Z,23.95
2022-08-22T11:48:48.566Z,23.65
2022-08-22T11:51:03.758Z,23.27
2022-08-22T11:52:53.768Z,23.03
2022-08-22T11:54:59.534Z,22.87
2022-08-22T11:56:36.681Z,22.67
2022-08-22T11:58:39.223Z,22.57
2022-08-22T12:00:38.114Z,22.52
2022-08-22T12:02:39.726Z,22.50
2022-08-22T12:04:35.912Z,22.44
2022-08-22T12:06:34.738Z,22.39
2022-08-22T12:08:24.446Z,22.36
2022-08-22T12:10:17.740Z,22.26
2022-08-22T12:11:58.222Z,22.18
2022-08-22T12:14:05.922Z,22.13
