createdAt,value
2022-11-22T00:00:39.903Z,97.32
2022-11-22T00:03:07.472Z,96.94
2022-11-22T00:05:35.003Z,97.59
2022-11-22T00:08:02.372Z,98.66
2022-11-22T00:10:29.592Z,97.75
2022-11-22T00:12:57.031Z,98.29
2022-11-22T00:15:24.200Z,98.96
2022-11-22T00:17:51.457Z,98.99
2022-11-22T00:20:18.683Z,98.38
2022-11-22T00:22:45.909Z,99.32
2022-11-22T00:25:13.719Z,99.68
2022-11-22T00:27:41.095Z,99.78
2022-11-22T00:30:08.962Z,99.30
2022-11-22T00:32:36.196Z,99.48
2022-11-22T00:35:03.483Z,99.70
2022-11-22T00:37:30.823Z,100.00
2022-11-22T00:39:58.208Z,99.65
2022-11-22T00:42:25.441Z,99.98
2022-11-22T00:44:52.706Z,99.99
2022-11-22T00:47:19.933Z,99.87
2022-11-22T00:49:47.126Z,99.86
2022-11-22T00:52:14.720Z,99.61
2022-11-22T00:54:41.962Z,99.69
2022-11-22T00:57:09.191Z,99.72
2022-11-22T00:59:36.429Z,99.00
2022-11-22T01:02:03.675Z,98.82
2022-11-22T01:04:30.912Z,99.24
2022-11-22T01:06:58.194Z,98.72
2022-11-22T01:09:25.675Z,99.46
2022-11-22T01:11:53.033Z,99.32
2022-11-22T01:14:20.558Z,99.83
2022-11-22T01:16:47.978Z,99.63
2022-11-22T01:19:15.655Z,99.82
2022-11-22T01:21:42.942Z,99.86
2022-11-22T01:24:10.266Z,100.00
2022-11-22T01:26:39.065Z,99.44
2022-11-22T01:29:06.588Z,99.92
2022-11-22T01:31:33.778Z,99.88
2022-11-22T01:34:01.242Z,99.29
2022-11-22T01:36:28.480Z,99.81
2022-11-22T01:38:56.066Z,99.68
2022-11-22T01:41:23.271Z,100.00
2022-11-22T01:43:50.500Z,99.58
2022-11-22T01:46:34.365Z,100.00
2022-11-22T01:49:23.381Z,99.47
2022-11-22T01:51:52.614Z,99.55
2022-11-22T01:54:23.406Z,100.00
2022-11-22T01:56:57.881Z,100.00
2022-11-22T01:59:28.358Z,99.69
2022-11-22T02:01:55.965Z,99.61
2022-11-22T02:04:24.183Z,100.00
2022-11-22T02:07:13.455Z,100.00
2022-11-22T02:09:40.642Z,99.65
2022-11-22T02:12:08.218Z,99.53
2022-11-22T02:14:35.631Z,99.85
2022-11-22T02:17:02.933Z,99.30
2022-11-22T02:19:40.557Z,99.22
2022-11-22T02:22:22.989Z,99.50
2022-11-22T02:25:07.472Z,99.55
2022-11-22T02:27:34.884Z,100.00
2022-11-22T02:30:02.127Z,100.00
2022-11-22T02:32:29.395Z,100.00
2022-11-22T02:34:56.820Z,99.86
2022-11-22T02:37:27.573Z,100.00
2022-11-22T02:40:05.171Z,100.00
2022-11-22T02:42:33.322Z,100.00
2022-11-22T02:45:00.491Z,100.00
2022-11-22T02:47:27.744Z,99.90
2022-11-22T02:49:55.015Z,99.95
2022-11-22T02:52:22.199Z,99.63
2022-11-22T02:54:49.408Z,99.73
2022-11-22T02:57:16.662Z,99.75
2022-11-22T02:59:43.863Z,100.00
2022-11-22T03:02:11.095Z,99.87
2022-11-22T03:04:38.268Z,99.55
2022-11-22T03:07:05.511Z,99.16
2022-11-22T03:09:33.114Z,99.67
2022-11-22T03:12:00.690Z,100.00
2022-11-22T03:14:27.911Z,100.00
2022-11-22T03:16:55.240Z,100.00
2022-11-22T03:19:22.596Z,100.00
2022-11-22T03:21:49.818Z,100.00
2022-11-22T03:24:17.127Z,100.00
2022-11-22T03:26:49.094Z,100.00
2022-11-22T03:29:17.403Z,100.00
2022-11-22T03:31:44.587Z,100.00
2022-11-22T03:34:15.072Z,100.00
2022-11-22T03:36:42.714Z,100.00
2022-11-22T03:39:09.928Z,100.00
2022-11-22T03:41:37.256Z,100.00
2022-11-22T03:44:04.864Z,100.00
2022-11-22T03:46:32.115Z,100.00
2022-11-22T03:48:59.410Z,100.00
2022-11-22T03:51:27.444Z,100.00
2022-11-22T03:53:54.685Z,100.00
2022-11-22T03:56:22.879Z,100.00
2022-11-22T03:58:50.257Z,100.00
2022-11-22T04:01:17.519Z,100.00
2022-11-22T04:03:44.759Z,100.00
2022-11-22T04:06:12.082Z,100.00
2022-11-22T04:08:39.323Z,100.00
2022-11-22T04:11:06.580Z,100.00
2022-11-22T04:13:52.309Z,100.00
2022-11-22T04:16:19.521Z,100.00
2022-11-22T04:18:46.794Z,100.00
2022-11-22T04:21:32.347Z,100.00
2022-11-22T04:24:18.301Z,100.00
2022-11-22T04:26:45.478Z,100.00
2022-11-22T04:29:12.692Z,100.00
2022-11-22T04:31:58.279Z,100.00
2022-11-22T04:34:25.499Z,100.00
2022-11-22T04:36:52.899Z,100.00
2022-11-22T04:39:20.210Z,100.00
2022-11-22T04:41:47.380Z,100.00
2022-11-22T04:44:33.357Z,100.00
2022-11-22T04:47:00.808Z,100.00
2022-11-22T04:49:28.402Z,100.00
2022-11-22T04:52:14.379Z,100.00
2022-11-22T04:54:41.573Z,100.00
2022-11-22T04:57:08.762Z,100.00
2022-11-22T04:59:36.856Z,100.00
2022-11-22T05:02:04.125Z,100.00
2022-11-22T05:04:31.517Z,100.00
2022-11-22T05:06:58.751Z,100.00
2022-11-22T05:09:26.007Z,100.00
2022-11-22T05:11:53.959Z,100.00
2022-11-22T05:14:21.153Z,100.00
2022-11-22T05:16:48.383Z,100.00
2022-11-22T05:19:15.562Z,100.00
2022-11-22T05:21:42.752Z,100.00
2022-11-22T05:24:10.214Z,100.00
2022-11-22T05:26:37.718Z,100.00
2022-11-22T05:29:09.701Z,100.00
2022-11-22T05:31:38.312Z,100.00
2022-11-22T05:34:05.870Z,100.00
2022-11-22T05:36:34.200Z,100.00
2022-11-22T05:39:01.983Z,100.00
2022-11-22T05:41:29.368Z,100.00
2022-11-22T05:43:57.163Z,100.00
2022-11-22T05:46:26.647Z,100.00
2022-11-22T05:48:55.003Z,100.00
2022-11-22T05:51:25.263Z,100.00
2022-11-22T05:53:55.181Z,100.00
2022-11-22T05:56:23.809Z,100.00
2022-11-22T05:58:52.043Z,100.00
2022-11-22T06:01:23.777Z,100.00
2022-11-22T06:03:51.545Z,100.00
2022-11-22T06:06:19.008Z,100.00
2022-11-22T06:08:48.077Z,100.00
2022-11-22T06:11:24.003Z,100.00
2022-11-22T06:13:53.783Z,100.00
2022-11-22T06:16:21.428Z,100.00
2022-11-22T06:18:49.091Z,100.00
2022-11-22T06:21:19.252Z,100.00
2022-11-22T06:23:46.863Z,100.00
2022-11-22T06:26:16.445Z,100.00
2022-11-22T06:28:44.317Z,100.00
2022-11-22T06:31:20.061Z,100.00
2022-11-22T06:33:47.567Z,100.00
2022-11-22T06:36:20.282Z,100.00
2022-11-22T06:38:48.070Z,100.00
2022-11-22T06:41:20.331Z,100.00
2022-11-22T06:43:49.643Z,100.00
2022-11-22T06:46:22.031Z,100.00
2022-11-22T06:48:49.519Z,100.00
2022-11-22T06:51:22.336Z,100.00
2022-11-22T06:53:50.045Z,100.00
2022-11-22T06:56:19.493Z,100.00
2022-11-22T06:58:46.939Z,100.00
2022-11-22T07:01:34.321Z,100.00
2022-11-22T07:04:02.285Z,100.00
2022-11-22T07:06:31.775Z,100.00
2022-11-22T07:09:00.061Z,100.00
2022-11-22T07:11:29.347Z,100.00
2022-11-22T07:14:01.928Z,100.00
2022-11-22T07:16:34.175Z,100.00
2022-11-22T07:19:01.385Z,100.00
2022-11-22T07:21:28.670Z,100.00
2022-11-22T07:23:56.425Z,100.00
2022-11-22T07:26:25.054Z,100.00
2022-11-22T07:28:52.568Z,100.00
2022-11-22T07:31:19.821Z,100.00
2022-11-22T07:33:47.437Z,100.00
2022-11-22T07:36:17.381Z,100.00
2022-11-22T07:38:45.683Z,100.00
2022-11-22T07:41:12.967Z,100.00
2022-11-22T07:43:40.164Z,100.00
2022-11-22T07:46:18.851Z,100.00
2022-11-22T07:48:46.050Z,100.00
2022-11-22T07:51:13.297Z,100.00
2022-11-22T07:53:40.470Z,100.00
2022-11-22T07:56:08.072Z,100.00
2022-11-22T07:58:35.675Z,100.00
2022-11-22T08:01:14.536Z,100.00
2022-11-22T08:03:42.561Z,100.00
2022-11-22T08:06:11.373Z,99.92
2022-11-22T08:08:38.865Z,99.93
2022-11-22T08:11:06.779Z,99.93
2022-11-22T08:13:34.542Z,99.97
2022-11-22T08:16:05.480Z,99.75
2022-11-22T08:18:33.861Z,100.00
2022-11-22T08:21:09.179Z,100.00
2022-11-22T08:23:37.112Z,99.77
2022-11-22T08:26:05.346Z,100.00
2022-11-22T08:28:32.693Z,99.95
2022-11-22T08:31:08.965Z,99.99
2022-11-22T08:33:36.530Z,99.63
2022-11-22T08:36:03.967Z,100.00
2022-11-22T08:38:31.253Z,100.00
2022-11-22T08:40:58.464Z,99.67
2022-11-22T08:43:25.803Z,99.92
2022-11-22T08:45:57.830Z,99.82
2022-11-22T08:48:26.010Z,99.94
2022-11-22T08:50:54.887Z,99.72
2022-11-22T08:53:22.613Z,99.33
2022-11-22T08:55:50.099Z,99.30
2022-11-22T08:58:17.369Z,98.81
2022-11-22T09:00:44.863Z,99.18
2022-11-22T09:03:12.188Z,98.72
2022-11-22T09:08:27.930Z,98.68
2022-11-22T09:11:04.389Z,98.26
2022-11-22T09:13:31.845Z,98.19
2022-11-22T09:16:06.395Z,98.56
2022-11-22T09:18:33.662Z,98.49
2022-11-22T09:21:01.846Z,98.26
2022-11-22T09:23:29.207Z,98.02
2022-11-22T09:26:11.231Z,98.27
2022-11-22T09:28:38.643Z,97.99
2022-11-22T09:31:11.592Z,98.37
2022-11-22T09:33:40.534Z,98.27
2022-11-22T09:36:09.781Z,98.22
2022-11-22T09:38:37.985Z,98.60
2022-11-22T09:41:20.098Z,98.62
2022-11-22T09:44:07.509Z,98.98
2022-11-22T09:46:42.719Z,99.03
2022-11-22T09:49:29.390Z,99.28
2022-11-22T09:52:32.346Z,99.63
2022-11-22T09:55:25.892Z,99.41
2022-11-22T09:58:06.388Z,99.33
2022-11-22T10:00:33.805Z,99.27
2022-11-22T10:03:13.010Z,99.17
2022-11-22T10:05:51.167Z,98.74
2022-11-22T10:08:41.475Z,99.69
2022-11-22T10:11:36.763Z,99.87
2022-11-22T10:14:12.539Z,100.00
2022-11-22T10:16:48.809Z,100.00
2022-11-22T10:19:24.282Z,100.00
2022-11-22T10:21:51.506Z,100.00
2022-11-22T10:24:19.730Z,100.00
2022-11-22T10:26:47.778Z,100.00
2022-11-22T10:29:39.401Z,100.00
2022-11-22T10:32:34.723Z,100.00
2022-11-22T10:35:31.734Z,100.00
2022-11-22T10:38:11.886Z,100.00
2022-11-22T10:41:19.349Z,100.00
2022-11-22T10:44:12.196Z,100.00
2022-11-22T10:46:56.351Z,100.00
2022-11-22T10:49:44.156Z,100.00
2022-11-22T10:52:23.173Z,100.00
2022-11-22T10:55:22.316Z,100.00
2022-11-22T10:58:15.205Z,100.00
2022-11-22T11:00:45.668Z,100.00
2022-11-22T11:03:25.488Z,100.00
2022-11-22T11:06:24.387Z,100.00
2022-11-22T11:11:47.789Z,100.00
2022-11-22T11:14:37.294Z,100.00
2022-11-22T11:17:06.157Z,100.00
2022-11-22T11:19:38.380Z,100.00
2022-11-22T11:22:08.505Z,100.00
2022-11-22T11:24:38.857Z,100.00
2022-11-22T11:27:06.198Z,100.00
2022-11-22T11:29:40.013Z,100.00
2022-11-22T11:32:12.753Z,100.00
2022-11-22T11:34:50.362Z,100.00
2022-11-22T11:37:23.475Z,100.00
2022-11-22T11:39:50.672Z,100.00
2022-11-22T11:42:32.273Z,100.00
2022-11-22T11:45:19.395Z,100.00
2022-11-22T11:47:46.608Z,100.00
2022-11-22T11:50:24.370Z,100.00
2022-11-22T11:52:55.485Z,100.00
2022-11-22T11:55:22.926Z,100.00
2022-11-22T11:57:50.489Z,100.00
2022-11-22T12:00:26.409Z,100.00
2022-11-22T12:03:01.580Z,100.00
2022-11-22T12:05:33.278Z,100.00
2022-11-22T12:08:01.861Z,99.93
2022-11-22T12:10:29.802Z,100.00
2022-11-22T12:13:30.261Z,99.81
2022-11-22T12:16:25.125Z,100.00
2022-11-22T12:19:16.418Z,100.00
2022-11-22T12:22:05.777Z,100.00
2022-11-22T12:25:03.120Z,100.00
2022-11-22T12:27:27.446Z,99.85
2022-11-22T12:29:54.774Z,99.88
2022-11-22T12:32:29.583Z,100.00
2022-11-22T12:35:03.827Z,99.78
2022-11-22T12:37:37.116Z,99.73
2022-11-22T12:40:13.037Z,100.00
2022-11-22T12:42:49.655Z,100.00
2022-11-22T12:45:36.710Z,99.70
2022-11-22T12:48:14.044Z,100.00
2022-11-22T12:50:47.143Z,99.85
2022-11-22T12:53:17.863Z,99.69
2022-11-22T12:55:56.820Z,99.48
2022-11-22T12:58:51.808Z,99.07
2022-11-22T13:01:26.350Z,98.90
2022-11-22T13:04:11.954Z,98.52
2022-11-22T13:06:53.157Z,98.15
2022-11-22T13:09:34.170Z,98.13
2022-11-22T13:12:06.580Z,98.37
2022-11-22T13:14:34.547Z,99.25
2022-11-22T13:17:07.478Z,98.62
2022-11-22T13:19:44.354Z,99.26
2022-11-22T13:22:34.321Z,99.42
2022-11-22T13:25:17.617Z,98.91
2022-11-22T13:27:48.740Z,99.33
2022-11-22T13:30:22.260Z,99.53
2022-11-22T13:32:54.579Z,99.37
2022-11-22T13:35:31.621Z,99.36
2022-11-22T13:38:14.340Z,98.68
2022-11-22T13:40:48.052Z,99.44
2022-11-22T13:43:21.539Z,98.90
2022-11-22T13:46:04.297Z,98.94
2022-11-22T13:48:40.660Z,98.34
2022-11-22T13:51:11.926Z,99.36
2022-11-22T13:53:42.581Z,99.07
2022-11-22T13:56:38.845Z,99.52
2022-11-22T13:59:17.000Z,99.39
2022-11-22T14:01:44.186Z,99.01
2022-11-22T14:04:18.538Z,99.49
2022-11-22T14:06:59.622Z,99.62
2022-11-22T14:09:53.033Z,99.53
2022-11-22T14:12:58.012Z,99.71
2022-11-22T14:15:40.849Z,99.21
2022-11-22T14:18:45.666Z,99.17
2022-11-22T14:21:40.350Z,99.20
2022-11-22T14:24:17.112Z,99.36
2022-11-22T14:27:00.013Z,99.63
2022-11-22T14:30:02.259Z,99.45
2022-11-22T14:32:46.722Z,99.76
2022-11-22T14:35:26.319Z,99.44
2022-11-22T14:38:07.763Z,99.63
2022-11-22T14:40:40.274Z,99.74
2022-11-22T14:43:29.979Z,99.55
2022-11-22T14:46:30.448Z,99.67
2022-11-22T14:49:37.338Z,99.66
2022-11-22T14:52:09.906Z,99.79
2022-11-22T14:54:48.911Z,100.00
2022-11-22T14:57:21.565Z,100.00
2022-11-22T15:00:15.911Z,100.00
2022-11-22T15:03:21.230Z,100.00
2022-11-22T15:09:15.369Z,100.00
2022-11-22T15:09:21.751Z,100.00
2022-11-22T15:12:21.422Z,100.00
2022-11-22T15:57:57.577Z,100.00
2022-11-22T16:00:25.512Z,100.00
2022-11-22T16:03:02.891Z,100.00
2022-11-22T16:06:06.352Z,100.00
2022-11-22T16:08:24.346Z,100.00
2022-11-22T16:10:53.840Z,100.00
2022-11-22T16:13:21.091Z,100.00
2022-11-22T16:16:04.689Z,100.00
2022-11-22T16:18:32.095Z,100.00
2022-11-22T16:21:04.801Z,100.00
2022-11-22T16:23:37.348Z,100.00
2022-11-22T16:26:25.291Z,100.00
2022-11-22T16:28:53.856Z,100.00
2022-11-22T16:31:31.706Z,100.00
2022-11-22T16:33:58.974Z,100.00
2022-11-22T16:36:29.460Z,100.00
2022-11-22T16:38:56.767Z,100.00
2022-11-22T16:41:26.806Z,100.00
2022-11-22T16:43:55.590Z,100.00
2022-11-22T16:46:23.288Z,100.00
2022-11-22T16:48:50.733Z,100.00
2022-11-22T16:51:24.323Z,100.00
2022-11-22T16:53:53.418Z,100.00
2022-11-22T16:56:29.246Z,100.00
2022-11-22T16:58:57.906Z,100.00
2022-11-22T17:01:27.530Z,100.00
2022-11-22T17:03:56.606Z,100.00
2022-11-22T17:06:25.831Z,100.00
2022-11-22T17:08:55.306Z,100.00
2022-11-22T17:11:25.257Z,100.00
2022-11-22T17:13:52.992Z,100.00
2022-11-22T17:16:20.193Z,100.00
2022-11-22T17:18:48.114Z,100.00
2022-11-22T17:21:27.878Z,100.00
2022-11-22T17:23:59.762Z,100.00
2022-11-22T17:26:27.577Z,100.00
2022-11-22T17:28:55.030Z,100.00
2022-11-22T17:31:23.308Z,100.00
2022-11-22T17:33:51.950Z,100.00
2022-11-22T17:36:26.590Z,100.00
2022-11-22T17:38:53.854Z,100.00
2022-11-22T17:41:21.057Z,100.00
2022-11-22T17:43:48.304Z,100.00
2022-11-22T17:46:18.112Z,100.00
2022-11-22T17:48:52.353Z,100.00
2022-11-22T17:51:20.209Z,100.00
2022-11-22T17:53:47.851Z,100.00
2022-11-22T17:56:15.247Z,100.00
2022-11-22T17:58:42.944Z,100.00
2022-11-22T18:01:12.754Z,100.00
2022-11-22T18:03:40.562Z,100.00
2022-11-22T18:06:09.170Z,100.00
2022-11-22T18:08:36.739Z,100.00
2022-11-22T18:11:04.729Z,100.00
2022-11-22T18:13:34.916Z,100.00
2022-11-22T18:16:04.012Z,100.00
2022-11-22T18:21:19.790Z,100.00
2022-11-22T18:23:47.082Z,100.00
2022-11-22T18:29:35.485Z,100.00
2022-11-22T18:31:53.610Z,100.00
2022-11-22T18:34:22.299Z,100.00
2022-11-22T18:36:55.229Z,100.00
2022-11-22T18:39:23.529Z,100.00
2022-11-22T18:41:50.739Z,100.00
2022-11-22T18:44:20.822Z,100.00
2022-11-22T18:46:48.448Z,100.00
2022-11-22T18:49:15.658Z,100.00
2022-11-22T18:51:43.175Z,100.00
2022-11-22T18:54:10.866Z,100.00
2022-11-22T18:56:40.266Z,100.00
2022-11-22T18:59:10.495Z,100.00
2022-11-22T19:01:38.067Z,100.00
2022-11-22T19:04:05.474Z,100.00
2022-11-22T19:06:32.977Z,100.00
2022-11-22T19:09:00.791Z,100.00
2022-11-22T19:11:30.326Z,100.00
2022-11-22T19:13:57.800Z,100.00
2022-11-22T19:16:27.962Z,100.00
2022-11-22T19:18:55.194Z,100.00
2022-11-22T19:21:24.109Z,100.00
2022-11-22T19:23:51.594Z,100.00
2022-11-22T19:26:21.501Z,100.00
2022-11-22T19:28:55.043Z,100.00
2022-11-22T19:31:27.729Z,100.00
2022-11-22T19:33:55.389Z,100.00
2022-11-22T19:36:31.856Z,100.00
2022-11-22T19:39:00.421Z,100.00
2022-11-22T19:41:27.741Z,100.00
2022-11-22T19:43:56.482Z,100.00
2022-11-22T19:46:24.342Z,100.00
2022-11-22T19:48:56.369Z,100.00
2022-11-22T19:51:24.512Z,100.00
2022-11-22T19:54:02.557Z,100.00
2022-11-22T19:56:31.636Z,100.00
2022-11-22T19:58:59.880Z,100.00
2022-11-22T20:01:29.750Z,100.00
2022-11-22T20:03:59.168Z,100.00
2022-11-22T20:06:27.442Z,100.00
2022-11-22T20:09:00.918Z,100.00
2022-11-22T20:11:28.312Z,100.00
2022-11-22T20:13:55.859Z,100.00
2022-11-22T20:16:25.449Z,100.00
2022-11-22T20:18:54.021Z,100.00
2022-11-22T20:21:22.549Z,100.00
2022-11-22T20:23:50.943Z,100.00
2022-11-22T20:26:19.475Z,100.00
2022-11-22T20:28:47.521Z,100.00
2022-11-22T20:31:19.460Z,100.00
2022-11-22T20:33:48.701Z,100.00
2022-11-22T20:36:23.911Z,100.00
2022-11-22T20:38:51.993Z,100.00
2022-11-22T20:41:20.859Z,100.00
2022-11-22T20:43:49.716Z,100.00
2022-11-22T20:46:24.637Z,100.00
2022-11-22T20:48:53.208Z,100.00
2022-11-22T20:51:28.766Z,100.00
2022-11-22T20:53:56.973Z,100.00
2022-11-22T20:56:24.639Z,100.00
2022-11-22T20:58:53.244Z,100.00
2022-11-22T21:01:25.998Z,100.00
2022-11-22T21:03:54.483Z,100.00
2022-11-22T21:06:23.634Z,100.00
2022-11-22T21:08:53.532Z,100.00
2022-11-22T21:11:31.155Z,100.00
2022-11-22T21:13:59.105Z,100.00
2022-11-22T21:16:28.540Z,100.00
2022-11-22T21:19:05.043Z,100.00
2022-11-22T21:21:34.824Z,100.00
2022-11-22T21:24:03.080Z,100.00
2022-11-22T21:26:30.887Z,100.00
2022-11-22T21:28:59.340Z,100.00
2022-11-22T21:31:26.934Z,100.00
2022-11-22T21:33:54.296Z,100.00
2022-11-22T21:36:21.985Z,100.00
2022-11-22T21:38:49.501Z,100.00
2022-11-22T21:44:06.833Z,100.00
2022-11-22T21:46:34.020Z,100.00
2022-11-22T21:49:01.233Z,100.00
2022-11-22T21:51:28.598Z,100.00
2022-11-22T21:54:02.288Z,100.00
2022-11-22T21:56:29.821Z,100.00
2022-11-22T21:58:57.028Z,100.00
2022-11-22T22:01:25.044Z,100.00
2022-11-22T22:03:52.419Z,100.00
2022-11-22T22:06:20.237Z,100.00
2022-11-22T22:08:47.537Z,100.00
2022-11-22T22:11:14.772Z,100.00
2022-11-22T22:13:42.086Z,100.00
2022-11-22T22:16:15.570Z,100.00
2022-11-22T22:18:43.568Z,100.00
2022-11-22T22:21:11.981Z,100.00
2022-11-22T22:23:40.673Z,100.00
2022-11-22T22:26:13.036Z,100.00
2022-11-22T22:28:40.829Z,100.00
2022-11-22T22:31:11.741Z,100.00
2022-11-22T22:33:41.128Z,100.00
2022-11-22T22:36:08.574Z,100.00
2022-11-22T22:38:36.066Z,100.00
2022-11-22T22:41:04.683Z,100.00
2022-11-22T22:43:34.086Z,100.00
2022-11-22T22:46:27.963Z,100.00
2022-11-22T22:48:56.108Z,100.00
2022-11-22T22:51:31.917Z,100.00
2022-11-22T22:54:00.642Z,100.00
2022-11-22T22:56:30.019Z,100.00
2022-11-22T22:58:58.191Z,100.00
2022-11-22T23:01:28.144Z,100.00
2022-11-22T23:03:57.652Z,100.00
2022-11-22T23:06:26.808Z,100.00
2022-11-22T23:08:54.702Z,100.00
2022-11-22T23:11:45.454Z,100.00
2022-11-22T23:14:14.171Z,100.00
2022-11-22T23:16:41.662Z,100.00
2022-11-22T23:19:08.938Z,100.00
2022-11-22T23:21:36.774Z,100.00
2022-11-22T23:24:04.644Z,100.00
2022-11-22T23:26:32.242Z,100.00
2022-11-22T23:28:59.908Z,100.00
2022-11-22T23:31:27.466Z,100.00
2022-11-22T23:33:54.742Z,100.00
2022-11-22T23:36:22.640Z,100.00
2022-11-22T23:38:49.828Z,100.00
2022-11-22T23:41:19.890Z,100.00
2022-11-22T23:43:48.009Z,100.00
2022-11-22T23:46:16.341Z,100.00
2022-11-22T23:48:45.014Z,100.00
2022-11-22T23:51:12.690Z,100.00
2022-11-22T23:53:39.898Z,100.00
2022-11-22T23:56:09.082Z,100.00
2022-11-22T23:58:36.655Z,100.00
