createdAt,value
2017-08-29T00:00:42.290Z,24.96
2017-08-29T00:01:51.582Z,24.95
2017-08-29T00:03:00.255Z,24.95
2017-08-29T00:04:08.918Z,24.91
2017-08-29T00:05:17.918Z,24.88
2017-08-29T00:06:27.047Z,24.9
2017-08-29T00:07:35.702Z,24.91
2017-08-29T00:08:44.367Z,24.93
2017-08-29T00:09:53.975Z,24.85
2017-08-29T00:11:02.971Z,24.81
2017-08-29T00:12:12.371Z,24.83
2017-08-29T00:13:21.665Z,24.81
2017-08-29T00:14:30.369Z,24.84
2017-08-29T00:15:39.663Z,24.71
2017-08-29T00:16:48.985Z,24.84
2017-08-29T00:17:58.575Z,24.88
2017-08-29T00:19:07.555Z,24.84
2017-08-29T00:20:16.537Z,24.81
2017-08-29T00:21:25.194Z,24.83
2017-08-29T00:22:33.860Z,24.81
2017-08-29T00:23:42.840Z,24.71
2017-08-29T00:24:52.432Z,24.76
2017-08-29T00:26:01.390Z,24.71
2017-08-29T00:27:10.384Z,24.73
2017-08-29T00:28:19.661Z,24.67
2017-08-29T00:29:28.783Z,24.65
2017-08-29T00:30:37.755Z,24.65
2017-08-29T00:31:46.732Z,24.67
2017-08-29T00:32:56.019Z,24.67
2017-08-29T00:34:05.314Z,24.65
2017-08-29T00:35:14.281Z,24.68
2017-08-29T00:36:23.589Z,24.65
2017-08-29T00:37:32.568Z,24.68
2017-08-29T00:38:41.244Z,24.6
2017-08-29T00:39:50.854Z,24.65
2017-08-29T00:40:59.833Z,24.69
2017-08-29T00:42:08.497Z,24.64
2017-08-29T00:43:17.465Z,24.57
2017-08-29T00:44:26.119Z,24.6
2017-08-29T00:45:35.416Z,24.61
2017-08-29T00:46:44.442Z,24.52
2017-08-29T00:47:53.425Z,24.55
2017-08-29T00:49:02.758Z,24.55
2017-08-29T00:50:11.424Z,24.57
2017-08-29T00:51:20.383Z,24.52
2017-08-29T00:52:29.089Z,24.52
2017-08-29T00:53:38.121Z,24.55
2017-08-29T00:54:47.403Z,24.5
2017-08-29T00:55:56.376Z,24.47
2017-08-29T00:57:05.062Z,24.49
2017-08-29T00:58:13.860Z,24.53
2017-08-29T00:59:23.161Z,24.52
2017-08-29T01:00:32.454Z,24.49
2017-08-29T01:01:41.750Z,24.57
2017-08-29T01:02:50.714Z,24.58
2017-08-29T01:03:59.837Z,24.47
2017-08-29T01:05:09.135Z,24.47
2017-08-29T01:06:18.123Z,24.53
2017-08-29T01:07:27.425Z,24.42
2017-08-29T01:08:36.091Z,24.42
2017-08-29T01:09:45.206Z,24.49
2017-08-29T01:10:54.172Z,24.37
2017-08-29T01:12:03.804Z,24.37
2017-08-29T01:13:12.768Z,24.43
2017-08-29T01:14:22.375Z,24.43
2017-08-29T01:15:31.813Z,24.43
2017-08-29T01:16:41.098Z,24.42
2017-08-29T01:17:50.398Z,24.35
2017-08-29T01:18:59.679Z,24.43
2017-08-29T01:20:08.653Z,24.43
2017-08-29T01:21:17.462Z,24.43
2017-08-29T01:22:26.114Z,24.45
2017-08-29T01:23:35.722Z,24.45
2017-08-29T01:24:44.702Z,24.34
2017-08-29T01:25:53.349Z,24.42
2017-08-29T01:27:03.115Z,24.32
2017-08-29T01:28:12.402Z,24.32
2017-08-29T01:29:21.688Z,24.24
2017-08-29T01:30:30.662Z,24.42
2017-08-29T01:31:39.633Z,24.37
2017-08-29T01:32:48.695Z,24.31
2017-08-29T01:33:58.018Z,24.3
2017-08-29T01:35:06.980Z,24.31
2017-08-29T01:36:16.263Z,24.4
2017-08-29T01:37:24.932Z,24.3
2017-08-29T01:38:34.217Z,24.43
2017-08-29T01:39:43.193Z,24.3
2017-08-29T01:40:52.177Z,24.3
2017-08-29T01:42:01.149Z,24.37
2017-08-29T01:43:09.825Z,24.39
2017-08-29T01:44:18.803Z,24.28
2017-08-29T01:45:27.831Z,24.39
2017-08-29T01:46:37.118Z,24.24
2017-08-29T01:47:46.404Z,24.3
2017-08-29T01:48:55.371Z,24.34
2017-08-29T01:50:04.482Z,24.34
2017-08-29T01:51:13.456Z,24.34
2017-08-29T01:52:22.429Z,24.42
2017-08-29T01:53:31.084Z,24.31
2017-08-29T01:54:40.397Z,24.37
2017-08-29T01:55:49.868Z,24.28
2017-08-29T01:56:58.842Z,24.31
2017-08-29T01:58:07.822Z,24.25
2017-08-29T01:59:16.808Z,24.27
2017-08-29T02:00:25.477Z,24.27
2017-08-29T02:01:34.431Z,24.34
2017-08-29T02:02:43.087Z,24.24
2017-08-29T02:03:51.757Z,24.2
2017-08-29T02:05:00.804Z,24.25
2017-08-29T02:06:10.097Z,24.15
2017-08-29T02:07:19.114Z,24.1
2017-08-29T02:08:27.784Z,24.25
2017-08-29T02:09:36.767Z,24.08
2017-08-29T02:10:45.740Z,24.08
2017-08-29T02:11:54.711Z,24.06
2017-08-29T02:13:03.688Z,24.15
2017-08-29T02:14:12.652Z,24.12
2017-08-29T02:15:21.946Z,24.03
2017-08-29T02:16:30.933Z,24.08
2017-08-29T02:17:39.911Z,24.12
2017-08-29T02:18:48.884Z,24.1
2017-08-29T02:19:58.177Z,24.09
2017-08-29T02:21:07.491Z,24.08
2017-08-29T02:22:16.475Z,24.05
2017-08-29T02:23:25.451Z,24.08
2017-08-29T02:24:34.897Z,24.12
2017-08-29T02:25:43.568Z,24.09
2017-08-29T02:26:52.874Z,24.1
2017-08-29T02:28:02.163Z,23.98
2017-08-29T02:29:11.459Z,24.03
2017-08-29T02:30:20.799Z,23.94
2017-08-29T02:31:29.785Z,24.1
2017-08-29T02:32:39.079Z,24.08
2017-08-29T02:33:47.724Z,24.06
2017-08-29T02:34:56.376Z,24.1
2017-08-29T02:36:05.190Z,24.08
2017-08-29T02:37:14.816Z,24.06
2017-08-29T02:38:24.118Z,24.05
2017-08-29T02:39:33.116Z,23.98
2017-08-29T02:40:42.104Z,24.05
2017-08-29T02:41:51.075Z,24.06
2017-08-29T02:43:00.056Z,24.03
2017-08-29T02:44:09.339Z,24.02
2017-08-29T02:45:18.004Z,24.03
2017-08-29T02:46:26.678Z,23.91
2017-08-29T02:47:35.717Z,23.94
2017-08-29T02:48:44.997Z,23.91
2017-08-29T02:49:54.290Z,23.98
2017-08-29T02:51:03.579Z,23.94
2017-08-29T02:52:12.573Z,23.94
2017-08-29T02:53:21.550Z,23.9
2017-08-29T02:54:30.211Z,23.9
2017-08-29T02:55:39.506Z,23.94
2017-08-29T02:56:48.185Z,23.84
2017-08-29T02:57:56.848Z,23.9
2017-08-29T02:59:05.815Z,23.94
2017-08-29T03:00:14.806Z,23.9
2017-08-29T03:01:23.769Z,23.97
2017-08-29T03:02:32.731Z,23.94
2017-08-29T03:03:41.723Z,23.87
2017-08-29T03:04:50.797Z,23.87
2017-08-29T03:05:59.761Z,23.88
2017-08-29T03:07:08.720Z,23.85
2017-08-29T03:08:17.370Z,23.84
2017-08-29T03:09:26.668Z,23.83
2017-08-29T03:10:35.783Z,23.95
2017-08-29T03:11:44.759Z,23.84
2017-08-29T03:12:53.429Z,23.88
2017-08-29T03:14:02.427Z,23.83
2017-08-29T03:15:11.425Z,23.84
2017-08-29T03:16:20.085Z,23.95
2017-08-29T03:17:29.685Z,23.9
2017-08-29T03:18:38.989Z,23.85
2017-08-29T03:19:47.978Z,23.93
2017-08-29T03:20:56.642Z,23.87
2017-08-29T03:22:06.083Z,23.79
2017-08-29T03:23:15.075Z,23.84
2017-08-29T03:24:24.358Z,23.84
2017-08-29T03:25:33.328Z,23.79
2017-08-29T03:26:41.993Z,23.9
2017-08-29T03:27:51.279Z,23.87
2017-08-29T03:29:00.558Z,23.88
2017-08-29T03:30:09.857Z,23.78
2017-08-29T03:31:18.826Z,23.87
2017-08-29T03:32:28.121Z,23.88
2017-08-29T03:33:37.496Z,23.9
2017-08-29T03:34:46.464Z,23.94
2017-08-29T03:35:55.742Z,23.9
2017-08-29T03:37:04.717Z,23.91
2017-08-29T03:38:14.316Z,23.88
2017-08-29T03:39:23.293Z,23.94
2017-08-29T03:40:32.259Z,23.91
2017-08-29T03:41:41.605Z,23.78
2017-08-29T03:42:50.281Z,23.94
2017-08-29T03:43:58.924Z,23.83
2017-08-29T03:45:08.248Z,23.85
2017-08-29T03:46:16.908Z,23.85
2017-08-29T03:47:26.194Z,23.94
2017-08-29T03:48:35.173Z,23.98
2017-08-29T03:49:44.525Z,23.85
2017-08-29T03:50:53.505Z,23.85
2017-08-29T03:52:02.153Z,23.85
2017-08-29T03:53:11.427Z,23.98
2017-08-29T03:54:20.086Z,23.83
2017-08-29T03:55:28.752Z,23.9
2017-08-29T03:56:38.088Z,23.91
2017-08-29T03:57:47.059Z,23.95
2017-08-29T03:58:56.346Z,23.88
2017-08-29T04:00:05.308Z,23.94
2017-08-29T04:01:14.269Z,23.87
2017-08-29T04:02:24.030Z,23.83
2017-08-29T04:03:33.633Z,23.9
2017-08-29T04:04:42.303Z,23.9
2017-08-29T04:05:50.966Z,23.88
2017-08-29T04:06:59.945Z,23.83
2017-08-29T04:08:08.972Z,23.76
2017-08-29T04:09:17.950Z,23.79
2017-08-29T04:10:27.242Z,23.79
2017-08-29T04:11:36.848Z,23.88
2017-08-29T04:12:46.141Z,23.87
2017-08-29T04:13:54.954Z,23.83
2017-08-29T04:15:04.550Z,23.78
2017-08-29T04:16:13.212Z,23.75
2017-08-29T04:17:21.865Z,23.83
2017-08-29T04:18:30.840Z,23.94
2017-08-29T04:19:39.964Z,23.85
2017-08-29T04:20:49.252Z,23.9
2017-08-29T04:21:57.909Z,23.88
2017-08-29T04:23:07.185Z,23.87
2017-08-29T04:24:15.846Z,23.79
2017-08-29T04:25:24.817Z,23.84
2017-08-29T04:26:33.796Z,23.85
2017-08-29T04:27:43.116Z,23.85
2017-08-29T04:28:52.399Z,23.79
2017-08-29T04:30:01.371Z,23.79
2017-08-29T04:31:10.754Z,23.79
2017-08-29T04:32:19.720Z,23.88
2017-08-29T04:33:29.317Z,23.83
2017-08-29T04:34:38.305Z,23.84
2017-08-29T04:35:46.975Z,23.88
2017-08-29T04:36:56.264Z,23.84
2017-08-29T04:38:05.572Z,23.72
2017-08-29T04:39:14.608Z,23.76
2017-08-29T04:40:23.278Z,23.73
2017-08-29T04:41:32.272Z,23.75
2017-08-29T04:42:41.391Z,23.76
2017-08-29T04:43:50.373Z,23.75
2017-08-29T04:44:59.351Z,23.84
2017-08-29T04:46:08.024Z,23.83
2017-08-29T04:47:17.010Z,23.75
2017-08-29T04:48:25.772Z,23.83
2017-08-29T04:49:34.759Z,23.78
2017-08-29T04:50:44.365Z,23.83
2017-08-29T04:51:54.327Z,23.79
2017-08-29T04:53:03.935Z,23.75
2017-08-29T04:54:12.904Z,23.78
2017-08-29T04:55:21.564Z,23.75
2017-08-29T04:56:30.222Z,23.79
2017-08-29T04:57:39.193Z,23.75
2017-08-29T04:58:47.884Z,23.83
2017-08-29T04:59:56.843Z,23.79
2017-08-29T05:01:05.520Z,23.87
2017-08-29T05:02:14.806Z,23.9
2017-08-29T05:03:23.801Z,23.98
2017-08-29T05:04:32.454Z,24
2017-08-29T05:05:41.422Z,24.05
2017-08-29T05:06:50.704Z,24.09
2017-08-29T05:07:59.722Z,24.06
2017-08-29T05:09:08.379Z,24.18
2017-08-29T05:10:17.357Z,24.31
2017-08-29T05:11:27.267Z,24.32
2017-08-29T05:12:36.556Z,24.3
2017-08-29T05:13:45.206Z,24.32
2017-08-29T05:14:53.848Z,24.35
2017-08-29T05:16:02.812Z,24.32
2017-08-29T05:17:12.412Z,24.46
2017-08-29T05:18:21.072Z,24.52
2017-08-29T05:19:30.051Z,24.47
2017-08-29T05:20:39.350Z,24.57
2017-08-29T05:21:48.014Z,24.53
2017-08-29T05:22:57.490Z,24.65
2017-08-29T05:24:06.464Z,24.68
2017-08-29T05:25:15.115Z,24.71
2017-08-29T05:26:24.408Z,24.78
2017-08-29T05:27:33.080Z,24.85
2017-08-29T05:28:41.793Z,24.76
2017-08-29T05:29:50.468Z,24.81
2017-08-29T05:31:00.140Z,24.88
2017-08-29T05:32:09.121Z,24.95
2017-08-29T05:33:18.090Z,24.95
2017-08-29T05:34:27.160Z,24.96
2017-08-29T05:35:36.128Z,24.9
2017-08-29T05:36:44.785Z,25.03
2017-08-29T05:37:54.081Z,25.03
2017-08-29T05:39:02.746Z,25.1
2017-08-29T05:40:12.166Z,25.1
2017-08-29T05:41:21.133Z,25.2
2017-08-29T05:42:29.819Z,25.21
2017-08-29T05:43:39.095Z,25.25
2017-08-29T05:44:47.779Z,25.25
2017-08-29T05:45:57.468Z,25.3
2017-08-29T05:47:06.782Z,25.35
2017-08-29T05:48:15.453Z,25.46
2017-08-29T05:49:24.445Z,25.51
2017-08-29T05:50:33.729Z,25.55
2017-08-29T05:51:42.889Z,25.61
2017-08-29T05:52:52.189Z,25.64
2017-08-29T05:54:01.177Z,25.75
2017-08-29T05:55:10.477Z,25.82
2017-08-29T05:56:19.143Z,25.82
2017-08-29T05:57:28.157Z,25.88
2017-08-29T05:58:37.463Z,25.82
2017-08-29T05:59:46.130Z,25.82
2017-08-29T06:00:55.115Z,25.77
2017-08-29T06:02:04.412Z,25.76
2017-08-29T06:03:13.147Z,25.7
2017-08-29T06:04:22.446Z,25.67
2017-08-29T06:05:32.381Z,25.64
2017-08-29T06:06:41.382Z,25.6
2017-08-29T06:07:50.363Z,25.52
2017-08-29T06:08:59.678Z,25.46
2017-08-29T06:10:08.961Z,25.57
2017-08-29T06:11:18.253Z,25.6
2017-08-29T06:12:28.191Z,25.57
2017-08-29T06:13:36.866Z,25.47
2017-08-29T06:14:45.846Z,25.54
2017-08-29T06:15:54.818Z,25.45
2017-08-29T06:17:04.103Z,25.46
2017-08-29T06:18:13.086Z,25.45
2017-08-29T06:19:22.050Z,25.57
2017-08-29T06:20:30.712Z,25.62
2017-08-29T06:21:39.378Z,25.5
2017-08-29T06:22:48.059Z,25.51
2017-08-29T06:23:56.800Z,25.64
2017-08-29T06:25:06.418Z,25.6
2017-08-29T06:26:15.080Z,25.64
2017-08-29T06:27:24.081Z,25.62
2017-08-29T06:28:33.067Z,25.65
2017-08-29T06:29:42.084Z,25.69
2017-08-29T06:30:51.385Z,25.72
2017-08-29T06:32:00.479Z,25.77
2017-08-29T06:33:09.771Z,25.82
2017-08-29T06:34:18.440Z,25.73
2017-08-29T06:35:27.426Z,25.77
2017-08-29T06:36:36.416Z,25.76
2017-08-29T06:37:45.426Z,25.82
2017-08-29T06:38:54.408Z,25.82
2017-08-29T06:40:03.097Z,25.8
2017-08-29T06:41:12.066Z,25.9
2017-08-29T06:42:21.063Z,25.83
2017-08-29T06:43:30.975Z,25.87
2017-08-29T06:44:39.634Z,25.9
2017-08-29T06:45:48.611Z,25.88
2017-08-29T06:46:58.223Z,25.92
2017-08-29T06:48:07.204Z,25.92
2017-08-29T06:49:16.183Z,25.88
2017-08-29T06:50:25.503Z,25.88
2017-08-29T06:51:34.807Z,25.9
2017-08-29T06:52:43.495Z,25.92
2017-08-29T06:53:52.481Z,25.91
2017-08-29T06:55:02.069Z,25.88
2017-08-29T06:56:11.045Z,25.88
2017-08-29T06:57:20.068Z,25.9
2017-08-29T06:58:29.356Z,25.9
2017-08-29T06:59:38.354Z,25.91
2017-08-29T07:00:47.013Z,25.95
2017-08-29T07:01:56.413Z,25.91
2017-08-29T07:03:05.748Z,25.95
2017-08-29T07:04:14.417Z,25.95
2017-08-29T07:05:23.717Z,25.95
2017-08-29T07:06:32.748Z,25.97
2017-08-29T07:07:41.412Z,25.97
2017-08-29T07:08:50.384Z,25.92
2017-08-29T07:09:59.684Z,25.95
2017-08-29T07:11:09.314Z,25.9
2017-08-29T07:12:18.670Z,25.92
2017-08-29T07:13:27.374Z,25.98
2017-08-29T07:14:36.367Z,25.95
2017-08-29T07:15:45.025Z,25.99
2017-08-29T07:16:54.639Z,26.07
2017-08-29T07:18:04.593Z,25.98
2017-08-29T07:19:13.888Z,26.1
2017-08-29T07:20:23.196Z,25.98
2017-08-29T07:21:32.487Z,26.05
2017-08-29T07:22:41.165Z,25.94
2017-08-29T07:23:50.623Z,25.95
2017-08-29T07:25:00.256Z,25.95
2017-08-29T07:26:09.259Z,26.01
2017-08-29T07:27:18.561Z,25.98
2017-08-29T07:28:27.562Z,26.07
2017-08-29T07:29:37.172Z,26.02
2017-08-29T07:31:11.545Z,26.07
2017-08-29T07:32:20.851Z,26.01
2017-08-29T07:33:29.850Z,26.09
2017-08-29T07:34:38.847Z,25.98
2017-08-29T07:35:48.789Z,26.1
2017-08-29T07:36:57.496Z,26.13
2017-08-29T07:38:06.480Z,26.12
2017-08-29T07:39:15.194Z,26.12
2017-08-29T07:40:24.186Z,26.09
2017-08-29T07:41:33.197Z,26.12
2017-08-29T07:42:42.835Z,26.06
2017-08-29T07:43:52.193Z,26.2
2017-08-29T07:45:01.175Z,26.29
2017-08-29T07:46:10.503Z,26.35
2017-08-29T07:47:19.495Z,26.54
2017-08-29T07:48:28.480Z,26.88
2017-08-29T07:49:37.176Z,27.32
2017-08-29T07:50:46.532Z,27.47
2017-08-29T07:51:56.146Z,27.81
2017-08-29T07:53:05.137Z,27.97
2017-08-29T07:54:14.765Z,28.04
2017-08-29T07:55:23.443Z,27.99
2017-08-29T07:56:32.162Z,27.97
2017-08-29T07:57:41.144Z,27.84
2017-08-29T07:58:50.127Z,27.66
2017-08-29T07:59:59.139Z,27.69
2017-08-29T08:01:07.839Z,27.55
2017-08-29T08:02:16.513Z,27.4
2017-08-29T08:03:25.810Z,27.32
2017-08-29T08:04:34.798Z,27.21
2017-08-29T08:05:44.098Z,27.31
2017-08-29T08:06:53.419Z,27.25
2017-08-29T08:08:02.462Z,27.13
2017-08-29T08:09:11.138Z,27.02
2017-08-29T08:10:20.440Z,26.97
2017-08-29T08:11:29.747Z,26.99
2017-08-29T08:12:38.769Z,26.94
2017-08-29T08:13:47.445Z,26.89
2017-08-29T08:14:56.753Z,26.87
2017-08-29T08:16:06.401Z,26.87
2017-08-29T08:17:15.385Z,26.82
2017-08-29T08:18:25.004Z,26.85
2017-08-29T08:19:34.034Z,26.77
2017-08-29T08:20:43.351Z,26.72
2017-08-29T08:21:52.648Z,26.77
2017-08-29T08:23:01.635Z,26.58
2017-08-29T08:24:10.687Z,26.58
2017-08-29T08:25:19.987Z,26.6
2017-08-29T08:26:29.602Z,26.66
2017-08-29T08:27:39.220Z,26.57
2017-08-29T08:28:48.534Z,26.58
2017-08-29T08:29:58.161Z,26.57
2017-08-29T08:31:07.151Z,26.54
2017-08-29T08:32:16.143Z,26.52
2017-08-29T08:33:24.812Z,26.52
2017-08-29T08:34:34.790Z,26.51
2017-08-29T08:35:43.792Z,26.45
2017-08-29T08:36:53.140Z,26.47
2017-08-29T08:38:02.149Z,26.48
2017-08-29T08:39:11.461Z,26.48
2017-08-29T08:40:20.148Z,26.51
2017-08-29T08:41:29.750Z,26.48
2017-08-29T08:42:39.048Z,26.44
2017-08-29T08:43:48.998Z,26.45
2017-08-29T08:44:57.734Z,26.43
2017-08-29T08:46:06.736Z,26.44
2017-08-29T08:47:16.047Z,26.39
2017-08-29T08:48:25.037Z,26.43
2017-08-29T08:49:34.111Z,26.39
2017-08-29T08:50:43.465Z,26.37
2017-08-29T08:51:52.155Z,26.39
2017-08-29T08:53:00.882Z,26.35
2017-08-29T08:54:09.882Z,26.35
2017-08-29T08:55:19.514Z,26.32
2017-08-29T08:56:28.510Z,26.33
2017-08-29T08:57:37.191Z,26.36
2017-08-29T08:58:46.519Z,26.36
2017-08-29T08:59:55.499Z,26.3
2017-08-29T09:01:04.487Z,26.3
2017-08-29T09:02:13.156Z,26.3
2017-08-29T09:03:22.769Z,26.3
2017-08-29T09:04:31.768Z,26.3
2017-08-29T09:05:41.427Z,26.26
2017-08-29T09:06:50.102Z,26.32
2017-08-29T09:07:59.736Z,26.29
2017-08-29T09:09:08.714Z,26.28
2017-08-29T09:10:17.699Z,26.35
2017-08-29T09:11:26.380Z,26.32
2017-08-29T09:12:36.032Z,26.26
2017-08-29T09:13:45.358Z,26.29
2017-08-29T09:14:54.037Z,26.29
2017-08-29T09:16:02.720Z,26.28
2017-08-29T09:17:11.740Z,26.26
2017-08-29T09:18:20.733Z,26.32
2017-08-29T09:19:30.057Z,26.3
2017-08-29T09:20:38.758Z,26.26
2017-08-29T09:21:47.774Z,26.28
2017-08-29T09:22:57.067Z,26.25
2017-08-29T09:24:05.760Z,26.23
2017-08-29T09:25:14.739Z,26.28
2017-08-29T09:26:23.725Z,26.25
2017-08-29T09:27:33.346Z,26.29
2017-08-29T09:28:42.020Z,26.26
2017-08-29T09:29:52.298Z,26.29
2017-08-29T09:31:01.604Z,26.29
2017-08-29T09:32:10.639Z,26.2
2017-08-29T09:33:19.315Z,26.21
2017-08-29T09:34:28.616Z,26.28
2017-08-29T09:35:37.614Z,26.29
2017-08-29T09:36:46.730Z,26.23
2017-08-29T09:37:55.750Z,26.23
2017-08-29T09:39:05.363Z,26.2
2017-08-29T09:40:14.025Z,26.25
2017-08-29T09:41:23.019Z,26.28
2017-08-29T09:42:31.683Z,26.26
2017-08-29T09:43:41.308Z,26.18
2017-08-29T09:44:50.605Z,26.2
2017-08-29T09:45:59.584Z,26.26
2017-08-29T09:47:08.259Z,26.2
2017-08-29T09:48:17.564Z,26.25
2017-08-29T09:49:26.229Z,26.2
2017-08-29T09:50:35.532Z,26.26
2017-08-29T09:51:45.246Z,26.23
2017-08-29T09:52:54.233Z,26.26
2017-08-29T09:54:03.230Z,26.17
2017-08-29T09:55:11.894Z,26.2
2017-08-29T09:56:20.886Z,26.2
2017-08-29T09:57:29.566Z,26.25
2017-08-29T09:58:38.404Z,26.23
2017-08-29T09:59:47.415Z,26.2
2017-08-29T10:00:56.753Z,26.23
2017-08-29T10:02:05.776Z,26.15
2017-08-29T10:03:14.816Z,26.23
2017-08-29T10:04:23.804Z,26.21
2017-08-29T10:05:32.796Z,26.2
2017-08-29T10:06:41.815Z,26.23
2017-08-29T10:07:51.775Z,26.18
2017-08-29T10:09:00.777Z,26.18
2017-08-29T10:10:09.871Z,26.07
2017-08-29T10:11:19.503Z,26.21
2017-08-29T10:12:28.824Z,26.21
2017-08-29T10:13:38.155Z,26.23
2017-08-29T10:14:46.829Z,26.21
2017-08-29T10:15:55.827Z,26.2
2017-08-29T10:17:05.139Z,26.1
2017-08-29T10:18:14.758Z,26.29
2017-08-29T10:19:23.742Z,26.2
2017-08-29T10:20:33.057Z,26.09
2017-08-29T10:21:42.361Z,26.1
2017-08-29T10:22:51.658Z,26.13
2017-08-29T10:24:00.966Z,26.21
2017-08-29T10:25:10.589Z,26.21
2017-08-29T10:26:19.906Z,26.21
2017-08-29T10:27:29.205Z,26.18
2017-08-29T10:28:38.234Z,26.1
2017-08-29T10:29:47.211Z,26.09
2017-08-29T10:30:56.878Z,26.2
2017-08-29T10:32:06.186Z,26.2
2017-08-29T10:33:15.217Z,26.09
2017-08-29T10:34:24.842Z,26.2
2017-08-29T10:35:33.885Z,26.09
2017-08-29T10:36:43.186Z,26.13
2017-08-29T10:37:52.502Z,26.09
2017-08-29T10:39:01.507Z,26.12
2017-08-29T10:40:10.241Z,26.07
2017-08-29T10:41:19.230Z,26.09
2017-08-29T10:42:28.238Z,26.09
2017-08-29T10:43:36.918Z,26.15
2017-08-29T10:44:45.937Z,26.13
2017-08-29T10:45:54.627Z,26.12
2017-08-29T10:47:03.622Z,26.1
2017-08-29T10:48:12.360Z,26.09
2017-08-29T10:49:21.030Z,26.06
2017-08-29T10:50:30.048Z,26.17
2017-08-29T10:51:39.355Z,26.07
2017-08-29T10:52:48.350Z,26.13
2017-08-29T10:53:57.345Z,26.09
2017-08-29T10:55:06.335Z,26.09
2017-08-29T10:56:15.664Z,26.2
2017-08-29T10:57:24.654Z,26.1
2017-08-29T10:58:33.718Z,26.21
2017-08-29T10:59:43.017Z,26.18
2017-08-29T11:00:51.682Z,26.09
2017-08-29T11:02:00.674Z,26.17
2017-08-29T11:03:09.341Z,26.2
2017-08-29T11:04:18.014Z,26.18
2017-08-29T11:05:27.634Z,26.07
2017-08-29T11:06:36.647Z,26.09
2017-08-29T11:07:45.955Z,26.18
2017-08-29T11:08:54.946Z,26.1
2017-08-29T11:10:04.579Z,26.09
2017-08-29T11:11:13.252Z,26.1
2017-08-29T11:12:22.559Z,26.1
2017-08-29T11:13:31.884Z,26.21
2017-08-29T11:14:41.512Z,26.18
2017-08-29T11:15:50.546Z,26.1
2017-08-29T11:16:59.553Z,26.18
2017-08-29T11:18:08.912Z,26.1
2017-08-29T11:19:18.259Z,26.09
2017-08-29T11:20:26.933Z,26.1
2017-08-29T11:21:36.260Z,26.2
2017-08-29T11:22:45.572Z,26.15
2017-08-29T11:23:55.198Z,26.09
2017-08-29T11:25:04.493Z,26.26
2017-08-29T11:26:13.805Z,26.17
2017-08-29T11:27:23.132Z,26.09
2017-08-29T11:28:31.823Z,26.18
2017-08-29T11:29:41.132Z,26.25
2017-08-29T11:30:49.814Z,26.21
2017-08-29T11:31:59.177Z,26.21
2017-08-29T11:33:08.512Z,26.2
2017-08-29T11:34:17.521Z,26.26
2017-08-29T11:35:26.544Z,26.13
2017-08-29T11:36:35.908Z,26.18
2017-08-29T11:37:44.907Z,26.13
2017-08-29T11:38:53.578Z,26.28
2017-08-29T11:40:02.890Z,26.25
2017-08-29T11:41:12.530Z,26.21
2017-08-29T11:42:21.538Z,26.23
2017-08-29T11:43:30.223Z,26.26
2017-08-29T11:44:39.899Z,26.25
2017-08-29T11:45:48.909Z,26.21
2017-08-29T11:46:58.250Z,26.21
2017-08-29T11:48:07.583Z,26.21
2017-08-29T11:49:16.571Z,26.2
2017-08-29T11:50:25.571Z,26.32
2017-08-29T11:51:34.889Z,26.26
2017-08-29T11:52:43.870Z,26.2
2017-08-29T11:53:52.865Z,26.26
2017-08-29T11:55:01.561Z,26.18
2017-08-29T11:56:10.573Z,26.29
2017-08-29T11:57:20.195Z,26.29
2017-08-29T11:58:29.828Z,26.32
2017-08-29T11:59:38.501Z,26.2
2017-08-29T12:00:47.524Z,26.26
2017-08-29T12:01:56.539Z,26.33
2017-08-29T12:03:05.212Z,26.25
2017-08-29T12:04:13.882Z,26.29
2017-08-29T12:05:22.882Z,26.2
2017-08-29T12:06:31.865Z,26.2
2017-08-29T12:07:40.863Z,26.26
2017-08-29T12:08:50.827Z,26.26
2017-08-29T12:10:00.449Z,26.3
2017-08-29T12:11:09.436Z,26.28
2017-08-29T12:12:18.420Z,26.23
2017-08-29T12:13:27.414Z,26.26
2017-08-29T12:14:37.369Z,26.29
2017-08-29T12:15:46.343Z,26.26
2017-08-29T12:16:55.027Z,26.25
2017-08-29T12:18:04.354Z,26.3
2017-08-29T12:19:13.984Z,26.21
2017-08-29T12:20:23.314Z,26.32
2017-08-29T12:21:32.311Z,26.29
2017-08-29T12:22:41.309Z,26.3
2017-08-29T12:23:51.250Z,26.29
2017-08-29T12:25:00.245Z,26.3
2017-08-29T12:26:09.542Z,26.23
2017-08-29T12:27:18.520Z,26.35
2017-08-29T12:28:27.518Z,26.35
2017-08-29T12:29:37.128Z,26.26
2017-08-29T12:30:46.143Z,26.3
2017-08-29T12:31:55.448Z,26.3
2017-08-29T12:33:04.122Z,26.33
2017-08-29T12:34:13.164Z,26.33
2017-08-29T12:35:22.159Z,26.29
2017-08-29T12:36:30.826Z,26.32
2017-08-29T12:37:39.501Z,26.33
2017-08-29T12:38:48.208Z,26.26
2017-08-29T12:39:57.808Z,26.3
2017-08-29T12:41:06.477Z,26.25
2017-08-29T12:42:15.472Z,26.35
2017-08-29T12:43:24.772Z,26.33
2017-08-29T12:44:33.753Z,26.3
2017-08-29T12:45:42.444Z,26.35
2017-08-29T12:46:51.441Z,26.29
2017-08-29T12:48:00.765Z,26.29
2017-08-29T12:49:09.737Z,26.3
2017-08-29T12:50:19.048Z,26.33
2017-08-29T12:51:28.361Z,26.29
2017-08-29T12:52:37.022Z,26.3
2017-08-29T12:53:45.713Z,26.29
2017-08-29T12:54:54.383Z,26.33
2017-08-29T12:56:03.376Z,26.26
2017-08-29T12:57:12.994Z,26.32
2017-08-29T12:58:21.966Z,26.3
2017-08-29T12:59:30.641Z,26.3
2017-08-29T13:00:39.668Z,26.32
2017-08-29T13:01:48.652Z,26.29
2017-08-29T13:02:57.648Z,26.37
2017-08-29T13:04:06.315Z,26.32
2017-08-29T13:05:15.311Z,26.32
2017-08-29T13:06:24.633Z,26.35
2017-08-29T13:07:34.258Z,26.39
2017-08-29T13:08:42.949Z,26.33
2017-08-29T13:09:51.964Z,26.37
2017-08-29T13:11:00.647Z,26.29
2017-08-29T13:12:09.629Z,26.35
2017-08-29T13:13:18.351Z,26.33
2017-08-29T13:14:27.018Z,26.37
2017-08-29T13:15:36.010Z,26.35
2017-08-29T13:16:44.697Z,26.37
2017-08-29T13:17:53.998Z,26.29
2017-08-29T13:19:02.689Z,26.29
2017-08-29T13:20:11.991Z,26.39
2017-08-29T13:21:21.070Z,26.39
2017-08-29T13:22:30.052Z,26.37
2017-08-29T13:23:39.378Z,26.39
2017-08-29T13:24:48.744Z,26.39
2017-08-29T13:25:58.064Z,26.37
2017-08-29T13:27:06.836Z,26.35
2017-08-29T13:28:15.845Z,26.39
2017-08-29T13:29:24.842Z,26.43
2017-08-29T13:30:34.472Z,26.36
2017-08-29T13:31:43.184Z,26.36
2017-08-29T13:32:52.620Z,26.36
2017-08-29T13:34:01.984Z,26.43
2017-08-29T13:35:11.630Z,26.43
2017-08-29T13:36:20.622Z,26.43
2017-08-29T13:37:30.000Z,26.4
2017-08-29T13:38:39.319Z,26.37
2017-08-29T13:39:48.022Z,26.43
2017-08-29T13:40:56.691Z,26.43
2017-08-29T13:42:06.336Z,26.43
2017-08-29T13:43:15.981Z,26.48
2017-08-29T13:44:25.599Z,26.43
2017-08-29T13:45:34.903Z,26.44
2017-08-29T13:46:44.208Z,26.43
2017-08-29T13:47:53.206Z,26.47
2017-08-29T13:49:02.510Z,26.43
2017-08-29T13:50:12.127Z,26.47
2017-08-29T13:51:20.817Z,26.44
2017-08-29T13:52:29.474Z,26.47
2017-08-29T13:53:39.093Z,26.44
2017-08-29T13:54:48.105Z,26.48
2017-08-29T13:55:57.396Z,26.48
2017-08-29T13:57:06.435Z,26.39
2017-08-29T13:58:15.758Z,26.43
2017-08-29T13:59:24.485Z,26.48
2017-08-29T14:00:33.498Z,26.43
2017-08-29T14:01:42.540Z,26.48
2017-08-29T14:02:51.546Z,26.45
2017-08-29T14:04:01.496Z,26.48
2017-08-29T14:05:10.175Z,26.45
2017-08-29T14:06:19.154Z,26.4
2017-08-29T14:07:28.509Z,26.47
2017-08-29T14:08:37.557Z,26.43
2017-08-29T14:09:46.634Z,26.47
2017-08-29T14:10:55.700Z,26.45
2017-08-29T14:12:04.369Z,26.52
2017-08-29T14:13:13.042Z,26.43
2017-08-29T14:14:21.721Z,26.45
2017-08-29T14:15:31.030Z,26.4
2017-08-29T14:16:40.008Z,26.47
2017-08-29T14:17:49.306Z,26.47
2017-08-29T14:18:58.291Z,26.45
2017-08-29T14:20:07.282Z,26.48
2017-08-29T14:21:16.607Z,26.43
2017-08-29T14:22:25.933Z,26.52
2017-08-29T14:23:34.616Z,26.52
2017-08-29T14:24:43.294Z,26.47
2017-08-29T14:25:52.591Z,26.52
2017-08-29T14:27:01.579Z,26.52
2017-08-29T14:28:10.565Z,26.48
2017-08-29T14:29:19.862Z,26.52
2017-08-29T14:30:28.867Z,26.57
2017-08-29T14:31:37.843Z,26.52
2017-08-29T14:32:47.168Z,26.48
2017-08-29T14:33:56.785Z,26.52
2017-08-29T14:35:05.774Z,26.57
2017-08-29T14:36:14.760Z,26.51
2017-08-29T14:37:23.743Z,26.47
2017-08-29T14:38:32.407Z,26.48
2017-08-29T14:39:41.073Z,26.48
2017-08-29T14:40:50.682Z,26.51
2017-08-29T14:42:00.307Z,26.45
2017-08-29T14:43:09.000Z,26.51
2017-08-29T14:44:17.667Z,26.55
2017-08-29T14:45:26.994Z,26.52
2017-08-29T14:46:36.301Z,26.5
2017-08-29T14:47:45.283Z,26.52
2017-08-29T14:48:54.281Z,26.5
2017-08-29T14:50:03.620Z,26.54
2017-08-29T14:51:12.922Z,26.51
2017-08-29T14:52:21.609Z,26.52
2017-08-29T14:53:30.594Z,26.58
2017-08-29T14:54:39.282Z,26.47