createdAt,value
2023-02-06T00:17:11.166Z,50.8
2023-02-06T00:37:11.181Z,50.9
2023-02-06T00:57:11.168Z,50.9
2023-02-06T01:17:11.063Z,50.9
2023-02-06T01:37:11.075Z,50.8
2023-02-06T01:57:11.019Z,50.8
2023-02-06T02:17:11.001Z,50.8
2023-02-06T02:37:10.987Z,50.8
2023-02-06T02:57:10.987Z,50.8
2023-02-06T03:17:10.916Z,50.7
2023-02-06T03:37:10.921Z,50.6
2023-02-06T03:57:10.880Z,50.6
2023-02-06T04:17:10.869Z,50.8
2023-02-06T04:37:10.823Z,50.3
2023-02-06T04:57:10.824Z,50.2
2023-02-06T05:17:10.788Z,49.9
2023-02-06T05:37:10.781Z,49.8
2023-02-06T05:57:10.720Z,49.6
2023-02-06T06:17:10.741Z,49.4
2023-02-06T06:37:10.701Z,49.3
2023-02-06T06:57:10.686Z,49.2
2023-02-06T07:17:10.648Z,49.1
2023-02-06T07:37:10.625Z,49.1
2023-02-06T07:57:10.573Z,49.0
2023-02-06T08:17:10.563Z,48.9
2023-02-06T08:37:10.566Z,48.6
2023-02-06T08:57:10.515Z,48.6
2023-02-06T09:17:10.474Z,48.5
2023-02-06T09:37:10.633Z,48.5
2023-02-06T09:57:10.438Z,48.4
2023-02-06T10:17:10.429Z,48.3
2023-02-06T10:37:10.392Z,48.3
2023-02-06T10:57:10.351Z,48.3
2023-02-06T11:17:10.466Z,48.3
2023-02-06T11:37:10.402Z,48.4
2023-02-06T12:17:10.288Z,48.5
2023-02-06T12:37:10.248Z,48.0
2023-02-06T12:57:10.219Z,48.3
2023-02-06T13:17:10.173Z,48.4
2023-02-06T13:37:10.159Z,48.8
2023-02-06T13:57:10.139Z,48.4
2023-02-06T14:17:10.111Z,48.3
2023-02-06T14:37:10.155Z,48.2
2023-02-06T14:57:10.064Z,48.2
2023-02-06T15:17:10.042Z,48.2
2023-02-06T15:37:09.996Z,48.3
2023-02-06T15:57:10.022Z,48.3
2023-02-06T16:17:10.051Z,47.6
2023-02-06T16:37:09.916Z,47.3
2023-02-06T16:57:09.912Z,47.6
2023-02-06T17:17:09.877Z,47.7
2023-02-06T17:37:09.840Z,47.8
2023-02-06T17:57:09.804Z,47.8
2023-02-06T18:17:09.813Z,47.7
2023-02-06T18:37:09.792Z,48.4
2023-02-06T18:57:09.741Z,48.4
2023-02-06T19:17:09.754Z,48.1
2023-02-06T19:37:09.813Z,48.1
2023-02-06T19:57:09.739Z,48.1
2023-02-06T20:17:09.636Z,48.0
2023-02-06T20:37:09.735Z,48.0
2023-02-06T20:57:09.595Z,48.2
2023-02-06T21:17:09.562Z,48.0
2023-02-06T21:37:09.572Z,47.6
2023-02-06T21:57:09.507Z,47.8
2023-02-06T22:17:09.510Z,47.8
2023-02-06T22:37:09.494Z,48.0
2023-02-06T22:57:09.456Z,48.1
2023-02-06T23:17:09.413Z,48.1
2023-02-06T23:37:09.407Z,48.2
2023-02-06T23:57:09.359Z,48.2
