createdAt,value
2022-10-11T01:53:38.142Z,1.88
2022-10-11T01:56:18.928Z,2.20
2022-10-11T01:58:51.601Z,1.60
2022-10-11T02:01:42.882Z,1.90
2022-10-11T02:04:25.768Z,2.53
2022-10-11T02:07:10.508Z,2.13
2022-10-11T02:10:07.667Z,1.88
2022-10-11T02:12:40.117Z,2.40
2022-10-11T02:15:09.678Z,2.17
2022-10-11T02:17:48.529Z,2.30
2022-10-11T02:20:20.104Z,1.63
2022-10-11T02:22:50.093Z,2.05
2022-10-11T02:25:40.154Z,2.05
2022-10-11T02:28:11.684Z,2.22
2022-10-11T02:30:42.490Z,2.65
2022-10-11T02:33:13.485Z,2.33
2022-10-11T02:35:45.669Z,2.10
2022-10-11T02:38:22.128Z,1.83
2022-10-11T02:40:56.747Z,1.33
2022-10-11T02:43:48.527Z,1.75
2022-10-11T02:46:17.763Z,1.50
2022-10-11T02:48:44.314Z,1.60
2022-10-11T02:51:14.690Z,2.10
2022-10-11T02:53:41.195Z,1.60
2022-10-11T02:56:08.190Z,1.58
2022-10-11T02:58:35.427Z,1.70
2022-10-11T03:01:02.049Z,2.42
2022-10-11T03:03:28.735Z,2.15
2022-10-11T03:08:26.536Z,1.92
2022-10-11T03:10:53.078Z,2.33
2022-10-11T03:13:20.022Z,2.17
2022-10-11T03:16:02.325Z,1.83
2022-10-11T03:18:37.159Z,2.95
2022-10-11T03:21:04.005Z,1.95
2022-10-11T03:26:07.058Z,1.88
2022-10-11T03:28:34.089Z,2.08
2022-10-11T03:33:27.228Z,2.40
2022-10-11T03:35:56.975Z,2.17
2022-10-11T03:38:23.723Z,2.10
2022-10-11T03:43:17.380Z,1.90
2022-10-11T03:45:43.995Z,2.50
2022-10-11T03:48:15.114Z,2.30
2022-10-11T03:50:41.769Z,1.83
2022-10-11T03:53:08.728Z,2.10
2022-10-11T03:55:35.552Z,2.83
2022-10-11T04:00:28.761Z,1.98
2022-10-11T04:02:55.186Z,2.58
2022-10-11T04:05:21.708Z,3.30
2022-10-11T04:07:48.541Z,2.10
2022-10-11T04:12:41.526Z,2.85
2022-10-11T04:15:08.500Z,2.15
2022-10-11T04:17:34.984Z,1.90
2022-10-11T04:20:01.542Z,2.10
2022-10-11T04:22:27.983Z,2.53
2022-10-11T04:24:54.562Z,2.67
2022-10-11T04:27:21.472Z,2.78
2022-10-11T04:29:47.906Z,3.90
2022-10-11T04:32:14.439Z,2.22
2022-10-11T04:34:41.068Z,2.92
2022-10-11T04:37:07.563Z,2.65
2022-10-11T04:39:34.233Z,3.80
2022-10-11T04:44:27.181Z,3.60
2022-10-11T04:46:53.788Z,3.53
2022-10-11T04:49:22.122Z,2.78
2022-10-11T04:51:48.812Z,2.85
2022-10-11T04:54:18.078Z,2.30
2022-10-11T05:46:09.427Z,3.78
2022-10-11T05:48:36.390Z,3.70
2022-10-11T14:04:01.800Z,1.88
2022-10-11T14:09:54.829Z,1.83
2022-10-11T14:12:39.702Z,2.10
2022-10-11T14:15:29.761Z,1.70
2022-10-11T14:18:34.280Z,1.70
2022-10-11T14:21:24.922Z,1.60
2022-10-11T14:24:19.823Z,1.42
2022-10-11T14:26:56.459Z,1.83
2022-10-11T14:36:22.785Z,2.50
2022-10-11T14:39:21.363Z,1.70
2022-10-11T14:41:48.693Z,1.60
2022-10-11T14:44:20.139Z,1.70
2022-10-11T14:46:48.247Z,1.25
2022-10-11T14:49:19.126Z,2.05
2022-10-11T14:51:48.313Z,2.40
2022-10-11T14:54:16.443Z,2.22
2022-10-11T14:56:42.973Z,1.50
2022-10-11T14:59:14.620Z,2.17
2022-10-11T15:01:41.293Z,1.77
2022-10-11T15:04:10.399Z,1.95
2022-10-11T15:06:43.961Z,1.90
2022-10-11T15:09:12.711Z,2.78
2022-10-11T15:11:39.876Z,2.08
2022-10-11T15:14:09.930Z,1.65
2022-10-11T15:17:52.457Z,1.80
2022-10-11T15:20:27.088Z,2.20
2022-10-11T15:23:02.601Z,1.45
2022-10-11T15:25:35.031Z,1.67
2022-10-11T15:29:17.005Z,2.10
2022-10-11T15:31:37.339Z,2.10
2022-10-11T15:35:15.378Z,2.17
2022-10-11T15:38:26.578Z,1.60
2022-10-11T15:48:43.863Z,1.70
2022-10-11T16:11:18.195Z,2.70
2022-10-11T16:25:36.739Z,3.30
2022-10-11T16:28:00.745Z,2.92
2022-10-11T16:33:32.363Z,3.42
2022-10-11T16:36:21.257Z,3.78
2022-10-11T16:38:52.296Z,3.92
2022-10-11T16:41:22.086Z,3.53
2022-10-11T16:43:52.569Z,3.70
2022-10-11T16:46:20.093Z,4.75
2022-10-11T16:48:47.254Z,5.53
2022-10-11T16:51:14.124Z,4.07
2022-10-11T16:53:40.897Z,4.15
2022-10-11T16:58:36.538Z,5.38
2022-10-11T17:01:11.236Z,6.18
2022-10-11T17:03:38.306Z,7.15
2022-10-11T17:06:06.225Z,9.68
2022-10-11T17:08:33.126Z,12.25
2022-10-11T17:11:09.487Z,13.43
2022-10-11T17:13:36.283Z,6.95
2022-10-11T17:18:34.399Z,13.75
2022-10-11T17:23:31.902Z,12.95
2022-10-11T17:29:00.996Z,11.43
2022-10-11T17:31:29.022Z,7.88
2022-10-11T17:34:01.852Z,17.98
2022-10-11T17:36:44.183Z,9.55
2022-10-11T17:39:41.073Z,14.23
2022-10-11T17:55:16.563Z,7.00
2022-10-11T17:58:12.304Z,7.30
2022-10-11T18:01:20.960Z,7.65
2022-10-11T18:04:33.664Z,6.75
2022-10-11T18:14:32.053Z,5.78
