createdAt,value
2022-11-29T00:01:26.026Z,25.63
2022-11-29T00:03:53.544Z,29.70
2022-11-29T00:06:22.742Z,28.85
2022-11-29T00:08:50.224Z,27.80
2022-11-29T00:11:39.093Z,26.23
2022-11-29T00:14:07.271Z,27.02
2022-11-29T00:16:34.028Z,28.33
2022-11-29T00:19:00.707Z,31.02
2022-11-29T00:21:27.346Z,25.88
2022-11-29T00:23:53.959Z,29.65
2022-11-29T00:26:20.881Z,29.73
2022-11-29T00:28:47.437Z,26.40
2022-11-29T00:31:31.842Z,30.98
2022-11-29T00:34:00.825Z,30.52
2022-11-29T00:36:28.171Z,27.27
2022-11-29T00:41:21.487Z,26.63
2022-11-29T00:43:48.249Z,28.75
2022-11-29T00:46:14.954Z,29.42
2022-11-29T00:48:41.554Z,28.17
2022-11-29T00:51:08.827Z,23.83
2022-11-29T00:58:29.227Z,27.50
2022-11-29T01:00:56.706Z,30.45
2022-11-29T01:03:23.575Z,26.60
2022-11-29T01:05:50.531Z,26.63
2022-11-29T01:08:17.438Z,26.42
2022-11-29T01:10:44.168Z,28.27
2022-11-29T01:13:11.329Z,25.02
2022-11-29T01:15:38.451Z,25.92
2022-11-29T01:18:05.487Z,26.88
2022-11-29T01:20:32.130Z,30.80
2022-11-29T01:22:58.912Z,24.65
2022-11-29T01:25:25.595Z,25.88
2022-11-29T01:27:52.127Z,24.98
2022-11-29T01:30:18.725Z,25.60
2022-11-29T01:32:45.266Z,27.83
2022-11-29T01:35:11.837Z,20.17
2022-11-29T01:37:38.439Z,25.52
2022-11-29T01:40:05.798Z,26.77
2022-11-29T01:42:32.383Z,29.20
2022-11-29T01:45:03.823Z,28.00
2022-11-29T01:47:30.911Z,24.55
2022-11-29T01:49:57.648Z,24.90
2022-11-29T01:52:27.535Z,23.10
2022-11-29T01:54:58.332Z,25.23
2022-11-29T01:57:25.924Z,24.52
2022-11-29T01:59:56.918Z,29.33
2022-11-29T02:02:35.567Z,25.77
2022-11-29T02:05:03.551Z,23.70
2022-11-29T02:07:30.298Z,22.77
2022-11-29T02:09:56.897Z,24.58
2022-11-29T02:12:52.468Z,21.75
2022-11-29T02:15:46.309Z,22.48
2022-11-29T02:18:19.134Z,24.90
2022-11-29T02:20:45.589Z,22.77
2022-11-29T02:23:23.845Z,26.43
2022-11-29T02:26:21.216Z,23.15
2022-11-29T02:29:07.809Z,21.88
2022-11-29T02:31:44.432Z,22.73
2022-11-29T02:34:10.885Z,24.73
2022-11-29T02:37:14.230Z,20.30
2022-11-29T02:39:54.856Z,23.20
2022-11-29T02:42:28.136Z,23.75
2022-11-29T02:45:13.142Z,24.58
2022-11-29T02:48:21.193Z,22.10
2022-11-29T02:51:12.702Z,22.50
2022-11-29T02:53:51.391Z,22.15
2022-11-29T02:56:29.749Z,22.75
2022-11-29T02:59:24.677Z,24.05
2022-11-29T03:02:02.505Z,24.05
2022-11-29T03:04:50.860Z,23.17
2022-11-29T03:07:49.331Z,21.52
2022-11-29T03:10:24.646Z,23.67
2022-11-29T03:12:53.792Z,27.63
2022-11-29T03:15:38.581Z,25.65
2022-11-29T03:18:20.182Z,21.38
2022-11-29T03:20:49.688Z,21.85
2022-11-29T03:23:24.140Z,22.63
2022-11-29T03:26:07.525Z,23.30
2022-11-29T03:28:43.125Z,22.15
2022-11-29T03:31:35.064Z,26.50
2022-11-29T03:34:31.830Z,23.00
2022-11-29T03:39:52.446Z,19.88
2022-11-29T03:42:25.186Z,27.85
2022-11-29T03:45:07.971Z,24.10
2022-11-29T03:47:48.898Z,23.33
2022-11-29T03:50:21.948Z,22.23
2022-11-29T03:52:55.910Z,23.77
2022-11-29T03:55:31.179Z,25.63
2022-11-29T03:58:39.201Z,24.17
2022-11-29T04:01:18.455Z,22.98
2022-11-29T04:04:03.075Z,25.92
2022-11-29T04:06:51.314Z,22.60
2022-11-29T04:09:55.243Z,21.77
2022-11-29T04:12:22.311Z,33.90
2022-11-29T04:15:00.761Z,24.85
2022-11-29T04:17:38.046Z,25.13
2022-11-29T04:20:29.120Z,51.83
2022-11-29T04:23:19.689Z,33.05
2022-11-29T04:25:49.537Z,36.33
2022-11-29T04:29:06.679Z,63.35
2022-11-29T04:31:33.335Z,37.88
2022-11-29T04:33:59.866Z,32.80
2022-11-29T04:36:44.942Z,30.63
2022-11-29T04:39:37.802Z,43.13
2022-11-29T04:42:13.248Z,77.25
2022-11-29T04:44:57.981Z,43.78
2022-11-29T04:47:55.410Z,34.03
2022-11-29T04:50:34.104Z,46.72
2022-11-29T04:53:19.561Z,54.15
2022-11-29T04:56:21.476Z,38.08
2022-11-29T04:59:03.016Z,27.70
2022-11-29T05:01:58.818Z,33.80
2022-11-29T05:04:30.003Z,26.67
2022-11-29T05:07:02.274Z,32.13
2022-11-29T05:09:46.779Z,32.70
2022-11-29T05:12:29.523Z,36.38
2022-11-29T05:15:07.857Z,42.03
2022-11-29T05:18:01.131Z,26.25
2022-11-29T05:20:33.689Z,28.77
2022-11-29T05:23:02.982Z,26.48
2022-11-29T05:25:47.971Z,26.75
2022-11-29T05:28:23.170Z,27.23
2022-11-29T05:31:20.099Z,26.52
2022-11-29T05:34:11.488Z,30.73
2022-11-29T05:36:50.892Z,30.27
2022-11-29T05:39:23.296Z,31.75
2022-11-29T05:42:08.906Z,33.33
2022-11-29T05:44:51.079Z,29.73
2022-11-29T05:47:40.261Z,27.45
2022-11-29T05:50:26.294Z,35.45
2022-11-29T05:52:59.059Z,30.30
2022-11-29T05:55:53.997Z,26.30
2022-11-29T05:58:30.605Z,24.58
2022-11-29T06:01:07.063Z,24.92
2022-11-29T06:03:41.849Z,22.13
2022-11-29T06:06:19.711Z,22.63
2022-11-29T06:08:53.586Z,22.35
2022-11-29T06:11:26.240Z,25.88
2022-11-29T06:14:25.665Z,26.48
2022-11-29T06:17:48.740Z,27.65
2022-11-29T06:20:39.316Z,64.55
2022-11-29T06:23:14.796Z,47.97
2022-11-29T06:26:03.531Z,40.15
2022-11-29T06:28:48.826Z,29.38
2022-11-29T06:31:29.837Z,29.63
2022-11-29T06:34:10.311Z,29.80
2022-11-29T06:36:47.765Z,24.90
2022-11-29T06:39:14.681Z,26.35
2022-11-29T06:41:41.200Z,28.42
2022-11-29T06:44:08.531Z,53.05
2022-11-29T06:49:27.343Z,69.43
2022-11-29T06:52:27.709Z,47.90
2022-11-29T06:55:39.930Z,31.08
2022-11-29T06:58:46.477Z,40.17
2022-11-29T07:04:02.584Z,39.95
2022-11-29T07:06:30.006Z,24.60
2022-11-29T07:09:01.214Z,26.60
2022-11-29T07:11:28.274Z,29.38
2022-11-29T07:13:55.054Z,42.35
2022-11-29T07:16:29.174Z,27.35
2022-11-29T07:19:10.682Z,46.85
2022-11-29T07:22:24.958Z,34.83
2022-11-29T07:25:03.641Z,28.60
2022-11-29T07:28:02.204Z,45.00
2022-11-29T07:30:46.665Z,44.97
2022-11-29T07:33:42.013Z,28.60
2022-11-29T07:36:15.200Z,32.40
2022-11-29T07:38:57.321Z,27.65
2022-11-29T07:41:32.180Z,38.08
2022-11-29T07:44:05.852Z,43.90
2022-11-29T07:46:32.439Z,33.55
2022-11-29T07:48:58.945Z,29.98
2022-11-29T07:51:25.741Z,28.23
2022-11-29T07:53:52.307Z,30.00
2022-11-29T07:56:18.966Z,24.20
2022-11-29T07:58:45.580Z,23.35
2022-11-29T08:01:12.738Z,23.52
2022-11-29T08:03:41.958Z,24.00
2022-11-29T08:06:08.874Z,24.67
2022-11-29T08:08:39.231Z,30.48
2022-11-29T08:11:12.067Z,25.20
2022-11-29T08:13:38.650Z,29.90
2022-11-29T08:16:05.506Z,26.23
2022-11-29T08:18:32.076Z,27.10
2022-11-29T08:20:58.689Z,28.35
2022-11-29T08:23:25.324Z,26.10
2022-11-29T08:25:59.259Z,24.05
2022-11-29T08:28:25.821Z,21.20
2022-11-29T08:31:00.330Z,24.05
2022-11-29T08:33:26.960Z,25.13
2022-11-29T08:35:53.528Z,26.13
2022-11-29T08:38:20.070Z,32.80
2022-11-29T08:40:46.581Z,45.22
2022-11-29T08:43:13.069Z,23.77
2022-11-29T08:45:39.649Z,30.90
2022-11-29T08:48:06.676Z,32.25
2022-11-29T08:50:33.166Z,32.53
2022-11-29T08:53:17.819Z,22.57
2022-11-29T08:55:46.620Z,21.20
2022-11-29T08:58:15.148Z,21.83
2022-11-29T09:00:44.237Z,17.35
2022-11-29T09:03:29.093Z,15.88
2022-11-29T09:05:56.004Z,17.38
2022-11-29T09:08:22.633Z,16.70
2022-11-29T09:10:49.582Z,16.27
2022-11-29T09:13:17.583Z,18.92
2022-11-29T09:15:44.171Z,20.30
2022-11-29T09:18:11.097Z,21.50
2022-11-29T09:20:37.675Z,21.63
2022-11-29T09:23:04.785Z,21.58
2022-11-29T09:25:31.329Z,19.92
2022-11-29T09:28:01.278Z,25.37
2022-11-29T09:30:30.609Z,23.80
2022-11-29T09:33:02.773Z,23.50
2022-11-29T09:35:30.007Z,26.88
2022-11-29T09:37:56.528Z,24.38
2022-11-29T09:40:39.159Z,22.60
2022-11-29T09:43:37.248Z,21.20
2022-11-29T09:46:28.338Z,36.10
2022-11-29T09:49:31.520Z,20.48
2022-11-29T09:52:16.430Z,20.90
2022-11-29T09:54:55.236Z,21.60
2022-11-29T09:57:23.983Z,19.17
2022-11-29T09:59:57.613Z,17.75
2022-11-29T10:02:40.240Z,19.67
2022-11-29T10:05:15.290Z,20.10
2022-11-29T10:07:49.446Z,20.00
2022-11-29T10:10:26.050Z,19.65
2022-11-29T10:13:00.341Z,17.20
2022-11-29T10:15:30.787Z,15.32
2022-11-29T10:18:21.282Z,15.20
2022-11-29T10:20:51.339Z,18.05
2022-11-29T10:23:31.521Z,15.07
2022-11-29T10:25:59.167Z,24.40
2022-11-29T10:28:34.440Z,18.98
2022-11-29T10:31:19.090Z,33.20
2022-11-29T10:33:46.741Z,25.15
2022-11-29T10:36:39.374Z,26.95
2022-11-29T10:39:47.256Z,21.05
2022-11-29T10:42:37.909Z,19.52
2022-11-29T10:45:11.169Z,7.85
2022-11-29T10:47:37.863Z,9.93
2022-11-29T10:50:04.651Z,5.43
2022-11-29T10:52:31.196Z,6.70
2022-11-29T10:54:59.574Z,8.30
2022-11-29T10:57:26.275Z,8.90
2022-11-29T11:00:00.709Z,5.13
2022-11-29T11:02:27.927Z,7.85
2022-11-29T11:04:54.648Z,5.55
2022-11-29T11:07:29.393Z,5.80
2022-11-29T11:09:58.044Z,10.13
2022-11-29T11:12:28.963Z,5.75
2022-11-29T11:15:31.832Z,13.40
2022-11-29T11:18:04.974Z,15.02
2022-11-29T11:20:38.095Z,8.15
2022-11-29T11:23:08.280Z,12.35
2022-11-29T11:25:39.022Z,9.30
2022-11-29T11:28:36.675Z,13.82
2022-11-29T11:31:08.354Z,9.18
2022-11-29T11:33:41.005Z,6.70
2022-11-29T11:36:19.584Z,7.25
2022-11-29T11:38:51.089Z,7.30
2022-11-29T11:41:23.691Z,9.38
2022-11-29T11:43:58.454Z,7.72
2022-11-29T11:46:50.546Z,8.45
2022-11-29T11:49:36.565Z,6.10
2022-11-29T11:52:06.727Z,7.63
2022-11-29T11:54:33.467Z,5.35
2022-11-29T11:57:00.313Z,7.00
2022-11-29T11:59:28.034Z,7.13
2022-11-29T12:01:54.742Z,7.50
2022-11-29T12:04:35.602Z,10.77
2022-11-29T12:07:17.883Z,5.13
2022-11-29T12:09:56.222Z,7.53
2022-11-29T12:12:41.081Z,8.57
2022-11-29T12:15:19.260Z,5.57
2022-11-29T12:18:10.190Z,4.97
2022-11-29T12:21:05.338Z,7.63
2022-11-29T12:23:58.207Z,7.50
2022-11-29T12:29:29.829Z,6.68
2022-11-29T12:32:10.491Z,6.72
2022-11-29T12:34:43.806Z,5.78
2022-11-29T12:37:32.600Z,5.50
2022-11-29T12:40:44.424Z,6.32
2022-11-29T12:43:53.308Z,9.60
2022-11-29T12:46:29.410Z,11.23
2022-11-29T12:49:17.276Z,13.90
2022-11-29T12:51:55.678Z,12.45
2022-11-29T12:54:35.277Z,6.78
2022-11-29T12:57:14.367Z,7.28
2022-11-29T12:59:43.789Z,7.38
2022-11-29T13:02:40.238Z,9.65
2022-11-29T13:05:24.968Z,8.02
2022-11-29T13:08:22.206Z,9.07
2022-11-29T13:11:15.118Z,8.73
2022-11-29T13:13:41.676Z,5.93
2022-11-29T13:16:38.873Z,5.20
2022-11-29T13:19:18.579Z,7.97
2022-11-29T13:21:51.054Z,7.43
2022-11-29T13:24:28.939Z,8.43
2022-11-29T13:26:56.483Z,7.45
2022-11-29T13:29:23.983Z,6.82
2022-11-29T13:31:51.698Z,10.43
2022-11-29T13:34:31.002Z,7.78
2022-11-29T13:37:12.900Z,6.95
2022-11-29T13:39:48.523Z,7.40
2022-11-29T13:42:38.979Z,8.10
2022-11-29T13:45:27.877Z,7.75
2022-11-29T13:47:58.477Z,11.32
2022-11-29T13:50:39.730Z,18.00
2022-11-29T13:53:14.287Z,12.45
2022-11-29T13:55:46.947Z,11.43
2022-11-29T13:58:17.829Z,9.00
2022-11-29T14:00:44.824Z,6.53
2022-11-29T14:03:29.406Z,8.13
2022-11-29T14:06:01.979Z,7.55
2022-11-29T14:08:55.169Z,7.40
2022-11-29T14:11:26.551Z,9.13
2022-11-29T14:14:31.582Z,10.07
2022-11-29T14:17:02.012Z,8.55
2022-11-29T14:19:34.410Z,9.77
2022-11-29T14:22:07.097Z,16.38
2022-11-29T14:24:36.610Z,14.27
2022-11-29T14:27:05.836Z,10.02
2022-11-29T14:29:47.788Z,12.93
2022-11-29T14:32:44.543Z,13.20
2022-11-29T14:35:20.165Z,8.82
2022-11-29T14:38:12.985Z,9.32
2022-11-29T14:40:42.198Z,10.07
2022-11-29T14:43:38.571Z,11.10
2022-11-29T14:46:10.030Z,10.68
2022-11-29T14:48:38.346Z,12.15
2022-11-29T14:51:19.553Z,10.13
2022-11-29T14:53:48.962Z,9.18
2022-11-29T14:56:39.412Z,8.95
2022-11-29T14:59:51.695Z,10.38
2022-11-29T15:02:35.222Z,8.27
2022-11-29T15:05:22.192Z,6.53
2022-11-29T15:08:06.639Z,8.88
2022-11-29T15:10:39.037Z,8.05
2022-11-29T15:13:10.843Z,7.97
2022-11-29T15:16:05.787Z,7.35
2022-11-29T15:19:06.035Z,6.78
2022-11-29T15:21:57.455Z,7.95
2022-11-29T15:24:28.320Z,9.60
2022-11-29T15:26:57.281Z,8.25
2022-11-29T15:29:25.056Z,8.45
2022-11-29T15:32:00.548Z,8.38
2022-11-29T15:34:30.603Z,7.32
2022-11-29T15:36:57.588Z,7.03
2022-11-29T15:39:35.598Z,7.07
2022-11-29T15:42:03.490Z,9.90
2022-11-29T15:44:32.713Z,9.70
2022-11-29T15:47:25.132Z,8.18
2022-11-29T15:49:53.678Z,6.90
2022-11-29T15:52:31.753Z,8.30
2022-11-29T15:55:05.400Z,8.82
2022-11-29T15:57:38.809Z,11.45
2022-11-29T16:00:08.899Z,9.25
2022-11-29T16:02:40.062Z,11.38
2022-11-29T16:05:14.314Z,9.40
2022-11-29T16:07:41.923Z,7.82
2022-11-29T16:10:15.982Z,12.80
2022-11-29T16:12:55.783Z,11.13
2022-11-29T16:15:37.215Z,7.38
2022-11-29T16:18:05.520Z,7.95
2022-11-29T16:20:32.218Z,8.82
2022-11-29T16:23:08.115Z,6.18
2022-11-29T16:25:48.190Z,10.43
2022-11-29T16:28:14.988Z,8.38
2022-11-29T16:30:44.668Z,7.03
2022-11-29T16:33:21.448Z,9.60
2022-11-29T16:35:48.949Z,7.25
2022-11-29T16:38:22.539Z,8.80
2022-11-29T16:41:20.151Z,8.68
2022-11-29T16:43:53.788Z,7.13
2022-11-29T16:46:20.404Z,9.32
2022-11-29T16:48:48.898Z,13.53
2022-11-29T16:51:23.950Z,11.60
2022-11-29T16:53:51.900Z,8.60
2022-11-29T16:56:24.365Z,7.55
2022-11-29T16:59:20.845Z,8.80
2022-11-29T17:01:49.358Z,7.93
2022-11-29T17:04:23.835Z,8.10
2022-11-29T17:06:52.906Z,9.57
2022-11-29T17:09:31.556Z,7.15
2022-11-29T17:12:02.008Z,7.03
2022-11-29T17:14:29.381Z,7.13
2022-11-29T17:19:23.832Z,6.97
2022-11-29T17:21:52.055Z,8.07
2022-11-29T17:24:22.549Z,7.47
2022-11-29T17:26:49.682Z,7.00
2022-11-29T17:29:17.983Z,8.07
2022-11-29T17:31:46.092Z,8.75
2022-11-29T17:34:13.053Z,6.90
2022-11-29T17:36:40.478Z,6.45
2022-11-29T17:41:34.311Z,5.90
2022-11-29T17:44:00.991Z,7.75
2022-11-29T17:46:35.205Z,10.13
2022-11-29T17:49:04.298Z,8.15
2022-11-29T17:54:18.286Z,6.60
2022-11-29T17:56:44.889Z,8.50
2022-11-29T17:59:11.493Z,7.50
2022-11-29T18:01:38.051Z,7.27
2022-11-29T18:04:06.349Z,6.37
2022-11-29T18:06:38.292Z,7.43
2022-11-29T18:09:06.594Z,7.45
2022-11-29T18:11:44.925Z,7.35
2022-11-29T18:14:16.323Z,7.53
2022-11-29T18:16:45.403Z,7.82
2022-11-29T18:19:19.198Z,9.00
2022-11-29T18:21:45.955Z,7.60
2022-11-29T18:24:12.655Z,7.75
2022-11-29T18:26:39.699Z,8.02
2022-11-29T18:29:07.416Z,8.38
2022-11-29T18:31:39.820Z,8.25
2022-11-29T18:34:09.421Z,7.20
2022-11-29T18:36:39.109Z,7.55
2022-11-29T18:39:09.023Z,8.65
2022-11-29T18:41:36.589Z,9.18
2022-11-29T18:44:05.963Z,7.95
2022-11-29T18:46:33.419Z,6.90
2022-11-29T18:49:03.254Z,7.55
2022-11-29T18:51:31.189Z,9.27
2022-11-29T18:53:58.929Z,7.40
2022-11-29T18:56:28.207Z,8.25
2022-11-29T18:59:00.059Z,9.25
2022-11-29T19:01:29.164Z,9.93
2022-11-29T19:03:58.247Z,9.40
2022-11-29T19:06:27.962Z,9.48
2022-11-29T19:08:54.950Z,10.60
2022-11-29T19:11:23.653Z,10.38
2022-11-29T19:13:59.933Z,8.45
2022-11-29T19:16:29.063Z,10.20
2022-11-29T19:18:57.219Z,9.30
2022-11-29T19:21:25.389Z,7.88
2022-11-29T19:23:56.689Z,7.70
2022-11-29T19:26:26.084Z,8.10
2022-11-29T19:28:53.496Z,9.43
2022-11-29T19:33:47.509Z,10.98
2022-11-29T19:36:16.367Z,11.15
2022-11-29T19:38:48.787Z,12.02
2022-11-29T19:41:39.808Z,8.45
2022-11-29T19:44:07.867Z,13.80
2022-11-29T19:46:37.848Z,12.75
2022-11-29T19:49:06.185Z,11.45
2022-11-29T19:51:33.059Z,14.27
2022-11-29T19:54:01.926Z,14.57
2022-11-29T19:56:29.591Z,13.20
2022-11-29T19:58:56.627Z,11.07
2022-11-29T20:01:27.987Z,15.15
2022-11-29T20:03:58.449Z,13.85
2022-11-29T20:06:29.693Z,12.00
2022-11-29T20:08:57.292Z,12.88
2022-11-29T20:11:25.188Z,17.60
2022-11-29T20:13:57.875Z,18.20
2022-11-29T20:16:25.437Z,53.25
2022-11-29T20:18:52.994Z,47.67
2022-11-29T20:21:22.681Z,42.17
2022-11-29T20:23:49.331Z,65.93
2022-11-29T20:26:20.813Z,64.30
2022-11-29T20:28:47.916Z,37.05
2022-11-29T20:31:21.483Z,15.82
2022-11-29T20:33:49.191Z,18.67
2022-11-29T20:36:34.566Z,22.52
2022-11-29T20:39:06.995Z,36.97
2022-11-29T20:41:45.756Z,32.28
2022-11-29T20:44:19.825Z,31.25
2022-11-29T20:46:46.590Z,16.38
2022-11-29T20:49:15.174Z,13.13
2022-11-29T20:51:58.579Z,12.80
2022-11-29T20:54:25.165Z,11.20
2022-11-29T20:56:51.732Z,11.50
2022-11-29T20:59:18.334Z,12.83
2022-11-29T21:01:45.056Z,11.07
2022-11-29T21:04:11.629Z,11.68
2022-11-29T21:06:39.053Z,7.83
2022-11-29T21:14:03.515Z,12.23
2022-11-29T21:16:31.748Z,9.75
2022-11-29T21:19:01.590Z,12.27
2022-11-29T21:21:44.727Z,13.50
2022-11-29T21:24:38.804Z,63.90
2022-11-29T21:27:05.533Z,24.23
2022-11-29T21:29:32.226Z,20.30
2022-11-29T21:32:00.775Z,13.35
2022-11-29T21:34:27.408Z,12.55
2022-11-29T21:36:59.354Z,15.32
2022-11-29T21:39:35.125Z,15.10
2022-11-29T21:42:02.092Z,17.20
2022-11-29T21:44:28.672Z,19.35
2022-11-29T21:46:55.451Z,20.07
2022-11-29T21:49:22.066Z,21.30
2022-11-29T21:51:48.625Z,19.05
2022-11-29T21:54:15.129Z,20.92
2022-11-29T21:56:41.796Z,17.73
2022-11-29T21:59:08.342Z,14.88
2022-11-29T22:01:34.920Z,19.10
2022-11-29T22:04:01.572Z,18.13
2022-11-29T22:06:29.486Z,17.63
2022-11-29T22:08:56.932Z,19.00
2022-11-29T22:14:14.736Z,23.50
2022-11-29T22:16:58.989Z,20.42
2022-11-29T22:19:33.132Z,13.15
2022-11-29T22:22:01.735Z,21.48
2022-11-29T22:24:31.315Z,19.60
2022-11-29T22:26:58.114Z,24.83
2022-11-29T22:29:25.044Z,16.25
2022-11-29T22:31:53.511Z,10.90
2022-11-29T22:34:21.225Z,19.10
2022-11-29T22:36:48.019Z,14.13
2022-11-29T22:39:15.016Z,12.52
2022-11-29T22:41:41.719Z,8.93
2022-11-29T22:44:08.246Z,9.23
2022-11-29T22:46:37.630Z,7.90
2022-11-29T22:49:04.338Z,7.78
2022-11-29T22:51:33.842Z,7.65
2022-11-29T22:54:03.305Z,9.50
2022-11-29T22:56:32.644Z,9.85
2022-11-29T22:58:59.165Z,8.57
2022-11-29T23:01:28.122Z,7.33
2022-11-29T23:03:59.357Z,11.15
2022-11-29T23:06:28.563Z,9.57
2022-11-29T23:08:57.834Z,10.02
2022-11-29T23:11:29.348Z,8.68
2022-11-29T23:13:56.042Z,10.35
2022-11-29T23:16:25.461Z,9.88
2022-11-29T23:18:52.426Z,11.15
2022-11-29T23:21:24.710Z,9.35
2022-11-29T23:23:56.265Z,10.48
2022-11-29T23:26:37.466Z,9.02
2022-11-29T23:29:05.302Z,9.15
2022-11-29T23:31:32.065Z,8.27
2022-11-29T23:33:58.652Z,9.50
2022-11-29T23:36:25.469Z,12.07
2022-11-29T23:38:53.181Z,11.77
2022-11-29T23:41:19.783Z,11.27
2022-11-29T23:43:46.458Z,9.02
2022-11-29T23:46:16.965Z,10.43
2022-11-29T23:48:43.932Z,10.93
2022-11-29T23:51:13.387Z,10.07
2022-11-29T23:53:40.758Z,13.82
2022-11-29T23:58:36.421Z,10.32
