createdAt,value
2022-09-27T00:00:32.966Z,0
2022-09-27T00:01:49.268Z,0
2022-09-27T00:03:04.573Z,0
2022-09-27T00:04:20.866Z,0
2022-09-27T00:05:37.158Z,0
2022-09-27T00:06:53.468Z,0
2022-09-27T00:08:09.744Z,0
2022-09-27T00:09:26.038Z,0
2022-09-27T00:10:42.332Z,0
2022-09-27T00:11:58.626Z,0
2022-09-27T00:13:14.920Z,0
2022-09-27T00:14:31.206Z,0
2022-09-27T00:15:47.527Z,0
2022-09-27T00:17:03.798Z,0
2022-09-27T00:18:20.102Z,0
2022-09-27T00:19:35.391Z,0
2022-09-27T00:20:51.684Z,0
2022-09-27T00:22:07.986Z,0
2022-09-27T00:23:24.271Z,0
2022-09-27T00:24:40.585Z,0
2022-09-27T00:25:56.856Z,0
2022-09-27T00:27:13.148Z,0
2022-09-27T00:28:29.471Z,0
2022-09-27T00:29:45.737Z,0
2022-09-27T00:31:02.053Z,0
2022-09-27T00:32:18.340Z,0
2022-09-27T00:33:34.614Z,0
2022-09-27T00:34:50.939Z,0
2022-09-27T00:36:06.218Z,0
2022-09-27T00:37:22.536Z,0
2022-09-27T00:38:38.823Z,0
2022-09-27T00:39:55.095Z,0
2022-09-27T00:41:11.390Z,0
2022-09-27T00:42:27.688Z,0
2022-09-27T00:43:44.001Z,0
2022-09-27T00:45:00.278Z,0
2022-09-27T00:46:16.588Z,0
2022-09-27T00:47:32.875Z,0
2022-09-27T00:48:49.161Z,0
2022-09-27T00:50:05.449Z,0
2022-09-27T00:51:21.769Z,0
2022-09-27T00:52:37.064Z,0
2022-09-27T00:53:53.346Z,0
2022-09-27T00:55:09.643Z,0
2022-09-27T00:56:25.948Z,0
2022-09-27T00:57:42.237Z,0
2022-09-27T00:58:58.510Z,0
2022-09-27T01:00:14.812Z,0
2022-09-27T01:01:31.112Z,0
2022-09-27T01:02:47.394Z,0
2022-09-27T01:04:03.697Z,0
2022-09-27T01:05:19.979Z,0
2022-09-27T01:06:36.281Z,0
2022-09-27T01:07:52.605Z,0
2022-09-27T01:09:07.899Z,0
2022-09-27T01:10:24.170Z,0
2022-09-27T01:11:40.485Z,0
2022-09-27T01:12:56.759Z,0
2022-09-27T01:14:13.075Z,0
2022-09-27T01:15:29.349Z,0
2022-09-27T01:16:45.649Z,0
2022-09-27T01:18:01.940Z,0
2022-09-27T01:19:18.244Z,0
2022-09-27T01:20:34.518Z,0
2022-09-27T01:21:50.820Z,0
2022-09-27T01:23:07.113Z,0
2022-09-27T01:24:23.425Z,0
2022-09-27T01:25:38.711Z,0
2022-09-27T01:26:55.006Z,0
2022-09-27T01:28:11.325Z,0
2022-09-27T01:29:27.594Z,0
2022-09-27T01:30:43.879Z,0
2022-09-27T01:32:00.203Z,0
2022-09-27T01:33:16.476Z,0
2022-09-27T01:34:32.757Z,0
2022-09-27T01:35:49.060Z,0
2022-09-27T01:37:05.365Z,0
2022-09-27T01:38:21.652Z,0
2022-09-27T01:39:37.956Z,0
2022-09-27T01:40:54.233Z,0
2022-09-27T01:42:09.533Z,0
2022-09-27T01:43:25.840Z,0
2022-09-27T01:44:42.128Z,0
2022-09-27T01:45:58.416Z,0
2022-09-27T01:47:14.733Z,0
2022-09-27T01:48:31.010Z,0
2022-09-27T01:49:47.301Z,0
2022-09-27T01:51:03.597Z,0
2022-09-27T01:52:19.905Z,0
2022-09-27T01:53:36.175Z,0
2022-09-27T01:54:52.470Z,0
2022-09-27T01:56:08.779Z,0
2022-09-27T01:57:25.077Z,0
2022-09-27T01:58:40.400Z,0
2022-09-27T01:59:56.689Z,0
2022-09-27T02:01:12.953Z,0
2022-09-27T02:02:29.267Z,0
2022-09-27T02:03:45.548Z,0
2022-09-27T02:05:01.832Z,0
2022-09-27T02:06:18.134Z,0
2022-09-27T02:07:34.430Z,0
2022-09-27T02:08:50.710Z,0
2022-09-27T02:10:07.011Z,0
2022-09-27T02:11:23.326Z,0
2022-09-27T02:12:39.597Z,0
2022-09-27T02:13:55.888Z,0
2022-09-27T02:15:11.216Z,0
2022-09-27T02:16:27.494Z,0
2022-09-27T02:17:43.804Z,0
2022-09-27T02:19:00.094Z,0
2022-09-27T02:20:16.386Z,0
2022-09-27T02:21:32.655Z,0
2022-09-27T02:22:48.959Z,0
2022-09-27T02:24:05.250Z,0
2022-09-27T02:25:21.545Z,0
2022-09-27T02:26:37.840Z,0
2022-09-27T02:27:54.150Z,0
2022-09-27T02:29:10.440Z,0
2022-09-27T02:30:26.737Z,0
2022-09-27T02:31:42.026Z,0
2022-09-27T02:32:58.321Z,0
2022-09-27T02:34:14.598Z,0
2022-09-27T02:35:30.912Z,0
2022-09-27T02:36:47.187Z,0
2022-09-27T02:38:03.510Z,0
2022-09-27T02:39:19.787Z,0
2022-09-27T02:40:36.087Z,0
2022-09-27T02:41:52.376Z,0
2022-09-27T02:43:08.653Z,0
2022-09-27T02:44:24.954Z,0
2022-09-27T02:45:41.245Z,0
2022-09-27T02:46:57.544Z,0
2022-09-27T02:48:12.839Z,0
2022-09-27T02:49:29.146Z,0
2022-09-27T02:50:45.448Z,0
2022-09-27T02:52:01.752Z,0
2022-09-27T02:53:18.009Z,0
2022-09-27T02:54:34.326Z,0
2022-09-27T02:55:50.614Z,0
2022-09-27T02:57:06.908Z,0
2022-09-27T02:58:23.202Z,0
2022-09-27T02:59:39.507Z,0
2022-09-27T03:00:55.789Z,0
2022-09-27T03:02:12.067Z,0
2022-09-27T03:03:28.358Z,0
2022-09-27T03:04:43.694Z,0
2022-09-27T03:05:59.978Z,0
2022-09-27T03:07:16.273Z,0
2022-09-27T03:08:32.546Z,0
2022-09-27T03:09:48.834Z,0
2022-09-27T03:11:05.133Z,0
2022-09-27T03:12:21.426Z,0
2022-09-27T03:13:37.745Z,0
2022-09-27T03:14:54.022Z,0
2022-09-27T03:16:10.327Z,0
2022-09-27T03:17:26.594Z,0
2022-09-27T03:18:42.920Z,0
2022-09-27T03:19:59.199Z,0
2022-09-27T03:21:14.501Z,0
2022-09-27T03:22:30.825Z,0
2022-09-27T03:23:47.082Z,0
2022-09-27T03:25:03.384Z,0
2022-09-27T03:26:19.693Z,0
2022-09-27T03:27:35.960Z,0
2022-09-27T03:28:51.276Z,0
2022-09-27T03:30:07.577Z,0
2022-09-27T03:31:23.886Z,0
2022-09-27T03:32:40.161Z,0
2022-09-27T03:33:56.450Z,0
2022-09-27T03:35:12.740Z,0
2022-09-27T03:36:29.048Z,0
2022-09-27T03:37:45.333Z,0
2022-09-27T03:39:01.632Z,0
2022-09-27T03:40:17.923Z,0
2022-09-27T03:41:34.233Z,0
2022-09-27T03:42:50.517Z,0
2022-09-27T03:44:06.800Z,0
2022-09-27T03:45:22.113Z,0
2022-09-27T03:46:38.434Z,0
2022-09-27T03:47:54.703Z,0
2022-09-27T03:49:11.015Z,0
2022-09-27T03:50:27.285Z,0
2022-09-27T03:51:43.600Z,0
2022-09-27T03:52:59.895Z,0
2022-09-27T03:54:16.198Z,0
2022-09-27T03:55:32.459Z,0
2022-09-27T03:56:48.748Z,0
2022-09-27T03:58:05.077Z,0
2022-09-27T03:59:21.342Z,0
2022-09-27T04:00:37.628Z,0
2022-09-27T04:01:52.949Z,0
2022-09-27T04:03:09.250Z,0
2022-09-27T04:04:25.547Z,0
2022-09-27T04:05:41.842Z,0
2022-09-27T04:06:58.132Z,0
2022-09-27T04:08:14.420Z,0
2022-09-27T04:09:30.723Z,0
2022-09-27T04:10:46.999Z,0
2022-09-27T04:12:03.312Z,0
2022-09-27T04:13:19.591Z,0
2022-09-27T04:14:35.915Z,0
2022-09-27T04:15:52.170Z,0
2022-09-27T04:17:08.469Z,0
2022-09-27T04:18:23.773Z,0
2022-09-27T04:19:40.084Z,0
2022-09-27T04:20:56.367Z,0
2022-09-27T04:22:12.654Z,0
2022-09-27T04:23:28.948Z,0
2022-09-27T04:24:45.264Z,0
2022-09-27T04:26:01.531Z,0
2022-09-27T04:27:17.849Z,0
2022-09-27T04:28:34.120Z,0
2022-09-27T04:29:50.442Z,0
2022-09-27T04:31:06.736Z,0
2022-09-27T04:32:23.001Z,0
2022-09-27T04:33:39.302Z,0
2022-09-27T04:34:54.620Z,0
2022-09-27T04:36:10.919Z,0
2022-09-27T04:37:27.192Z,0
2022-09-27T04:38:43.494Z,0
2022-09-27T04:39:59.807Z,0
2022-09-27T04:41:16.074Z,0
2022-09-27T04:42:32.371Z,0
2022-09-27T04:43:48.656Z,0
2022-09-27T04:45:04.897Z,0
2022-09-27T04:46:21.188Z,0
2022-09-27T04:47:37.445Z,0
2022-09-27T04:48:53.000Z,0
2022-09-27T04:50:09.978Z,0
2022-09-27T04:51:25.244Z,0
2022-09-27T04:52:41.488Z,0
2022-09-27T04:53:57.738Z,0
2022-09-27T04:55:13.987Z,0
2022-09-27T04:56:30.275Z,0
2022-09-27T04:57:46.520Z,0
2022-09-27T04:59:02.762Z,0
2022-09-27T05:00:18.999Z,0
2022-09-27T05:01:35.243Z,0
2022-09-27T05:02:51.487Z,0
2022-09-27T05:04:07.711Z,0
2022-09-27T05:05:23.953Z,0
2022-09-27T05:06:40.192Z,0
2022-09-27T05:07:55.462Z,0
2022-09-27T05:09:11.685Z,0
2022-09-27T05:10:27.940Z,0
2022-09-27T05:11:44.167Z,0
2022-09-27T05:13:00.409Z,0
2022-09-27T05:14:16.644Z,0
2022-09-27T05:15:32.890Z,0
2022-09-27T05:16:49.130Z,0
2022-09-27T05:18:05.370Z,0
2022-09-27T05:19:21.610Z,0
2022-09-27T05:20:37.844Z,0
2022-09-27T05:21:54.080Z,0
2022-09-27T05:23:10.337Z,0
2022-09-27T05:24:25.577Z,0
2022-09-27T05:25:41.823Z,0
2022-09-27T05:26:58.073Z,0
2022-09-27T05:28:14.304Z,0
2022-09-27T05:29:30.548Z,0
2022-09-27T05:30:46.792Z,0
2022-09-27T05:32:03.015Z,0
2022-09-27T05:33:19.254Z,0
2022-09-27T05:34:35.507Z,0
2022-09-27T05:35:51.734Z,0
2022-09-27T05:37:07.980Z,0
2022-09-27T05:38:24.226Z,0
2022-09-27T05:39:40.451Z,0
2022-09-27T05:40:55.711Z,0
2022-09-27T05:42:11.968Z,0
2022-09-27T05:43:28.194Z,0
2022-09-27T05:44:44.444Z,0
2022-09-27T05:47:16.924Z,0
2022-09-27T05:48:33.157Z,0
2022-09-27T05:49:49.398Z,0
2022-09-27T05:51:05.639Z,0
2022-09-27T05:52:21.875Z,0
2022-09-27T05:53:38.111Z,0
2022-09-27T05:54:54.365Z,5
2022-09-27T05:56:10.590Z,5
2022-09-27T05:57:25.843Z,5
2022-09-27T05:58:42.084Z,5
2022-09-27T05:59:58.339Z,5
2022-09-27T06:01:14.568Z,5
2022-09-27T06:02:30.808Z,5
2022-09-27T06:03:47.046Z,5
2022-09-27T06:05:03.285Z,5
2022-09-27T06:06:19.519Z,5
2022-09-27T06:07:35.766Z,5
2022-09-27T06:08:52.001Z,5
2022-09-27T06:10:08.256Z,5
2022-09-27T06:11:24.492Z,5
2022-09-27T06:12:40.722Z,5
2022-09-27T06:13:55.979Z,5
2022-09-27T06:15:12.231Z,5
2022-09-27T06:16:28.460Z,5
2022-09-27T06:17:44.712Z,5
2022-09-27T06:19:00.934Z,5
2022-09-27T06:20:17.181Z,11
2022-09-27T06:21:33.410Z,11
2022-09-27T06:22:49.663Z,11
2022-09-27T06:24:05.901Z,11
2022-09-27T06:25:22.138Z,11
2022-09-27T06:26:38.378Z,11
2022-09-27T06:27:54.613Z,11
2022-09-27T06:29:10.862Z,11
2022-09-27T06:30:26.117Z,11
2022-09-27T06:31:42.346Z,11
2022-09-27T06:32:58.593Z,5
2022-09-27T06:34:14.835Z,5
2022-09-27T06:35:31.067Z,5
2022-09-27T06:36:47.304Z,5
2022-09-27T06:38:03.561Z,5
2022-09-27T06:39:19.790Z,5
2022-09-27T06:40:36.029Z,5
2022-09-27T06:41:52.263Z,5
2022-09-27T06:43:08.515Z,5
2022-09-27T06:44:24.743Z,5
2022-09-27T06:45:40.987Z,5
2022-09-27T06:46:56.239Z,5
2022-09-27T06:48:12.483Z,5
2022-09-27T06:49:28.731Z,5
2022-09-27T06:50:44.972Z,5
2022-09-27T06:52:01.212Z,5
2022-09-27T06:53:17.446Z,11
2022-09-27T06:54:33.679Z,11
2022-09-27T06:55:49.923Z,11
2022-09-27T06:57:06.157Z,11
2022-09-27T06:58:22.410Z,11
2022-09-27T06:59:38.636Z,11
2022-09-27T07:00:54.883Z,11
2022-09-27T07:02:11.135Z,11
2022-09-27T07:03:26.382Z,11
2022-09-27T07:04:42.627Z,16
2022-09-27T07:05:58.857Z,16
2022-09-27T07:07:15.095Z,22
2022-09-27T07:08:31.343Z,22
2022-09-27T07:09:47.581Z,22
2022-09-27T07:11:03.808Z,22
2022-09-27T07:12:20.052Z,22
2022-09-27T07:13:36.294Z,22
2022-09-27T07:14:52.534Z,22
2022-09-27T07:16:08.785Z,16
2022-09-27T07:17:25.008Z,16
2022-09-27T07:18:41.256Z,16
2022-09-27T07:19:56.511Z,16
2022-09-27T07:21:12.747Z,16
2022-09-27T07:22:28.994Z,22
2022-09-27T07:23:45.228Z,22
2022-09-27T07:25:01.463Z,22
2022-09-27T07:26:17.717Z,22
2022-09-27T07:27:33.953Z,22
2022-09-27T07:28:50.179Z,22
2022-09-27T07:30:06.423Z,22
2022-09-27T07:31:22.661Z,22
2022-09-27T07:32:38.903Z,22
2022-09-27T07:33:55.137Z,16
2022-09-27T07:35:11.384Z,22
2022-09-27T07:36:26.640Z,22
2022-09-27T07:37:42.873Z,16
2022-09-27T07:38:59.120Z,16
2022-09-27T07:40:15.362Z,16
2022-09-27T07:41:31.594Z,16
2022-09-27T07:42:47.831Z,16
2022-09-27T07:44:03.087Z,16
2022-09-27T07:45:19.328Z,11
2022-09-27T07:46:35.567Z,11
2022-09-27T07:47:51.825Z,11
2022-09-27T07:49:08.048Z,16
2022-09-27T07:50:24.294Z,16
2022-09-27T07:51:40.527Z,16
2022-09-27T07:52:56.774Z,22
2022-09-27T07:54:13.014Z,22
2022-09-27T07:55:29.247Z,22
2022-09-27T07:56:45.493Z,22
2022-09-27T07:58:01.732Z,16
2022-09-27T07:59:17.966Z,16
2022-09-27T08:00:33.232Z,16
2022-09-27T08:01:49.471Z,16
2022-09-27T08:03:05.696Z,22
2022-09-27T08:04:21.947Z,22
2022-09-27T08:05:38.189Z,22
2022-09-27T08:06:54.429Z,22
2022-09-27T08:08:10.654Z,28
2022-09-27T08:09:26.901Z,28
2022-09-27T08:10:43.141Z,33
2022-09-27T08:11:59.382Z,33
2022-09-27T08:13:15.616Z,39
2022-09-27T08:14:31.862Z,39
2022-09-27T08:15:48.101Z,39
2022-09-27T08:17:03.363Z,39
2022-09-27T08:18:19.592Z,39
2022-09-27T08:19:35.843Z,39
2022-09-27T08:20:52.064Z,39
2022-09-27T08:22:08.321Z,39
2022-09-27T08:23:24.542Z,39
2022-09-27T08:24:40.788Z,45
2022-09-27T08:25:57.024Z,45
2022-09-27T08:27:13.266Z,39
2022-09-27T08:28:29.513Z,39
2022-09-27T08:29:45.748Z,39
2022-09-27T08:31:01.988Z,39
2022-09-27T08:32:18.227Z,39
2022-09-27T08:33:33.474Z,39
2022-09-27T08:34:49.722Z,45
2022-09-27T08:36:05.955Z,45
2022-09-27T08:37:22.206Z,45
2022-09-27T08:38:38.439Z,45
2022-09-27T08:39:54.681Z,45
2022-09-27T08:41:10.912Z,45
2022-09-27T08:42:27.150Z,45
2022-09-27T08:43:43.395Z,45
2022-09-27T08:44:59.630Z,39
2022-09-27T08:46:15.880Z,39
2022-09-27T08:47:32.112Z,39
2022-09-27T08:48:48.345Z,39
2022-09-27T08:50:03.602Z,33
2022-09-27T08:51:19.854Z,28
2022-09-27T08:52:36.079Z,28
2022-09-27T08:53:52.316Z,28
2022-09-27T08:55:08.564Z,22
2022-09-27T08:56:24.801Z,22
2022-09-27T08:57:41.032Z,28
2022-09-27T08:58:57.274Z,33
2022-09-27T09:00:13.520Z,33
2022-09-27T09:01:29.761Z,39
2022-09-27T09:02:46.000Z,39
2022-09-27T09:04:02.232Z,45
2022-09-27T09:05:18.471Z,45
2022-09-27T09:06:33.728Z,45
2022-09-27T09:07:49.971Z,50
2022-09-27T09:09:06.209Z,50
2022-09-27T09:10:22.440Z,50
2022-09-27T09:11:38.679Z,56
2022-09-27T09:12:54.916Z,61
2022-09-27T09:14:11.162Z,67
2022-09-27T09:15:27.397Z,67
2022-09-27T09:16:43.632Z,73
2022-09-27T09:17:59.869Z,78
2022-09-27T09:19:16.118Z,78
2022-09-27T09:20:32.357Z,78
2022-09-27T09:21:48.590Z,78
2022-09-27T09:23:03.848Z,78
2022-09-27T09:24:20.086Z,67
2022-09-27T09:25:36.323Z,56
2022-09-27T09:26:52.569Z,50
2022-09-27T09:28:08.800Z,50
2022-09-27T09:29:25.041Z,39
2022-09-27T09:30:41.280Z,39
2022-09-27T09:31:57.522Z,28
2022-09-27T09:33:13.756Z,22
2022-09-27T09:34:30.006Z,22
2022-09-27T09:35:46.240Z,22
2022-09-27T09:37:02.485Z,22
2022-09-27T09:38:18.711Z,28
2022-09-27T09:39:33.973Z,28
2022-09-27T09:40:50.212Z,28
2022-09-27T09:42:06.443Z,22
2022-09-27T09:43:22.692Z,16
2022-09-27T09:44:38.930Z,22
2022-09-27T09:45:55.173Z,28
2022-09-27T09:47:11.406Z,28
2022-09-27T09:48:27.639Z,33
2022-09-27T09:49:43.889Z,28
2022-09-27T09:51:00.131Z,22
2022-09-27T09:52:16.354Z,16
2022-09-27T09:53:32.603Z,16
2022-09-27T09:54:48.828Z,16
2022-09-27T09:56:04.089Z,16
2022-09-27T09:57:20.329Z,22
2022-09-27T09:58:36.560Z,22
2022-09-27T09:59:52.802Z,22
2022-09-27T10:01:09.045Z,22
2022-09-27T10:02:25.291Z,22
2022-09-27T10:03:41.524Z,28
2022-09-27T10:04:57.765Z,39
2022-09-27T10:06:14.004Z,33
2022-09-27T10:07:30.232Z,33
2022-09-27T10:08:46.477Z,28
2022-09-27T10:10:02.710Z,33
2022-09-27T10:11:18.951Z,45
2022-09-27T10:12:34.214Z,45
2022-09-27T10:13:50.447Z,39
2022-09-27T10:15:06.682Z,39
2022-09-27T10:16:22.919Z,39
2022-09-27T10:17:39.159Z,45
2022-09-27T10:18:55.406Z,39
2022-09-27T10:20:11.656Z,39
2022-09-27T10:21:27.879Z,39
2022-09-27T10:22:44.115Z,39
2022-09-27T10:24:00.362Z,33
2022-09-27T10:25:16.608Z,28
2022-09-27T10:26:32.843Z,22
2022-09-27T10:27:49.079Z,22
2022-09-27T10:29:04.333Z,16
2022-09-27T10:30:20.566Z,11
2022-09-27T10:31:36.820Z,11
2022-09-27T10:32:53.051Z,16
2022-09-27T10:34:09.299Z,16
2022-09-27T10:35:25.522Z,16
2022-09-27T10:36:41.765Z,28
2022-09-27T10:37:58.006Z,28
2022-09-27T10:39:14.260Z,28
2022-09-27T10:40:30.483Z,28
2022-09-27T10:41:46.729Z,28
2022-09-27T10:43:02.964Z,28
2022-09-27T10:44:19.212Z,39
2022-09-27T10:45:34.458Z,45
2022-09-27T10:46:50.710Z,45
2022-09-27T10:48:06.934Z,50
2022-09-27T10:49:23.175Z,61
2022-09-27T10:50:39.416Z,73
2022-09-27T10:51:55.657Z,73
2022-09-27T10:53:11.909Z,56
2022-09-27T10:54:28.146Z,50
2022-09-27T10:55:44.365Z,39
2022-09-27T10:57:00.605Z,33
2022-09-27T10:58:16.849Z,39
2022-09-27T10:59:33.085Z,39
2022-09-27T11:00:49.329Z,28
2022-09-27T11:02:04.587Z,28
2022-09-27T11:03:20.816Z,28
2022-09-27T11:04:37.060Z,22
2022-09-27T11:05:53.294Z,28
2022-09-27T11:07:09.547Z,28
2022-09-27T11:08:25.778Z,28
2022-09-27T11:09:42.019Z,28
2022-09-27T11:10:58.258Z,22
2022-09-27T11:12:14.494Z,16
2022-09-27T11:13:30.732Z,16
2022-09-27T11:14:46.985Z,11
2022-09-27T11:16:03.218Z,11
2022-09-27T11:17:19.452Z,22
2022-09-27T11:18:34.702Z,33
2022-09-27T11:19:50.939Z,45
2022-09-27T11:21:07.182Z,56
2022-09-27T11:22:23.422Z,61
2022-09-27T11:23:39.662Z,67
2022-09-27T11:24:55.894Z,67
2022-09-27T11:26:12.135Z,67
2022-09-27T11:27:28.374Z,61
2022-09-27T11:28:44.612Z,56
2022-09-27T11:30:00.850Z,56
2022-09-27T11:31:17.096Z,50
2022-09-27T11:32:33.346Z,45
2022-09-27T11:33:49.570Z,45
2022-09-27T11:35:04.823Z,45
2022-09-27T11:36:21.077Z,45
2022-09-27T11:37:37.301Z,50
2022-09-27T11:38:53.546Z,45
2022-09-27T11:40:09.778Z,45
2022-09-27T11:41:26.026Z,45
2022-09-27T11:42:42.263Z,45
2022-09-27T11:43:58.497Z,45
2022-09-27T11:45:14.747Z,45
2022-09-27T11:46:30.973Z,39
2022-09-27T11:47:47.225Z,33
2022-09-27T11:49:03.461Z,28
2022-09-27T11:50:19.690Z,16
2022-09-27T11:51:34.948Z,16
2022-09-27T11:52:51.194Z,11
2022-09-27T11:54:07.427Z,5
2022-09-27T11:55:23.665Z,11
2022-09-27T11:56:39.905Z,11
2022-09-27T11:57:56.151Z,11
2022-09-27T11:59:11.412Z,11
2022-09-27T12:00:27.650Z,11
2022-09-27T12:01:43.881Z,11
2022-09-27T12:03:00.126Z,11
2022-09-27T12:04:16.362Z,11
2022-09-27T12:05:32.599Z,11
2022-09-27T12:06:48.847Z,11
2022-09-27T12:08:05.093Z,11
2022-09-27T12:09:21.317Z,11
2022-09-27T12:10:37.562Z,16
2022-09-27T12:11:53.805Z,16
2022-09-27T12:13:10.037Z,22
2022-09-27T12:14:26.288Z,22
2022-09-27T12:15:41.535Z,28
2022-09-27T12:16:57.781Z,28
2022-09-27T12:18:14.014Z,33
2022-09-27T12:19:30.266Z,33
2022-09-27T12:20:46.496Z,39
2022-09-27T12:22:02.748Z,39
2022-09-27T12:23:18.982Z,39
2022-09-27T12:24:35.219Z,45
2022-09-27T12:25:51.460Z,45
2022-09-27T12:27:07.691Z,45
2022-09-27T12:28:23.924Z,45
2022-09-27T12:29:40.185Z,45
2022-09-27T12:30:56.414Z,45
2022-09-27T12:32:11.667Z,45
2022-09-27T12:33:27.914Z,45
2022-09-27T12:34:44.137Z,45
2022-09-27T12:36:00.379Z,39
2022-09-27T12:37:16.626Z,39
2022-09-27T12:38:32.858Z,39
2022-09-27T12:39:49.102Z,39
2022-09-27T12:41:05.352Z,39
2022-09-27T12:42:21.576Z,39
2022-09-27T12:43:37.818Z,39
2022-09-27T12:44:54.069Z,45
2022-09-27T12:46:10.303Z,45
2022-09-27T12:47:26.539Z,50
2022-09-27T12:48:41.798Z,50
2022-09-27T12:49:58.036Z,56
2022-09-27T12:51:14.282Z,61
2022-09-27T12:52:30.522Z,67
2022-09-27T12:53:46.749Z,67
2022-09-27T12:55:02.989Z,73
2022-09-27T12:56:19.221Z,84
2022-09-27T12:57:35.478Z,90
2022-09-27T12:58:51.709Z,90
2022-09-27T13:00:07.954Z,106
2022-09-27T13:01:24.190Z,168
2022-09-27T13:02:40.423Z,196
2022-09-27T13:03:56.658Z,219
2022-09-27T13:05:11.924Z,264
2022-09-27T13:06:28.157Z,241
2022-09-27T13:07:44.404Z,202
2022-09-27T13:09:00.628Z,185
2022-09-27T13:10:16.869Z,157
2022-09-27T13:11:33.122Z,247
2022-09-27T13:12:49.359Z,146
2022-09-27T13:14:05.594Z,123
2022-09-27T13:15:21.826Z,202
2022-09-27T13:16:38.068Z,230
2022-09-27T13:17:54.294Z,78
2022-09-27T13:19:10.535Z,45
2022-09-27T13:20:26.786Z,33
2022-09-27T13:21:42.026Z,22
2022-09-27T13:22:58.281Z,16
2022-09-27T13:24:14.506Z,11
2022-09-27T13:25:30.753Z,11
2022-09-27T13:26:46.981Z,11
2022-09-27T13:28:03.226Z,16
2022-09-27T13:29:19.462Z,16
2022-09-27T13:30:35.701Z,28
2022-09-27T13:31:51.946Z,39
2022-09-27T13:33:08.177Z,50
2022-09-27T13:34:24.420Z,95
2022-09-27T13:35:40.662Z,106
2022-09-27T13:36:56.905Z,151
2022-09-27T13:38:12.160Z,264
2022-09-27T13:39:28.388Z,225
2022-09-27T13:40:44.626Z,106
2022-09-27T13:42:00.864Z,241
2022-09-27T13:43:17.099Z,73
2022-09-27T13:44:33.345Z,56
2022-09-27T13:45:49.589Z,50
2022-09-27T13:47:05.826Z,73
2022-09-27T13:48:22.054Z,180
2022-09-27T13:49:38.302Z,258
2022-09-27T13:50:54.533Z,298
2022-09-27T13:52:10.783Z,123
2022-09-27T13:53:27.012Z,146
2022-09-27T13:54:42.271Z,101
2022-09-27T13:55:58.509Z,95
2022-09-27T13:57:14.744Z,84
2022-09-27T13:58:30.983Z,225
2022-09-27T13:59:47.219Z,450
2022-09-27T14:01:03.463Z,450
2022-09-27T14:02:19.704Z,444
2022-09-27T14:03:35.939Z,444
2022-09-27T14:04:52.178Z,450
2022-09-27T14:06:08.418Z,438
2022-09-27T14:07:24.000Z,427
2022-09-27T14:08:40.894Z,320
2022-09-27T14:09:57.129Z,416
2022-09-27T14:11:12.393Z,50
2022-09-27T14:12:28.635Z,39
2022-09-27T14:13:44.856Z,28
2022-09-27T14:15:01.098Z,22
2022-09-27T14:16:17.331Z,16
2022-09-27T14:17:33.585Z,16
2022-09-27T14:18:49.811Z,11
2022-09-27T14:20:06.065Z,11
2022-09-27T14:21:22.288Z,11
2022-09-27T14:22:38.536Z,11
2022-09-27T14:23:54.776Z,22
2022-09-27T14:25:11.002Z,28
2022-09-27T14:26:27.244Z,45
2022-09-27T14:27:42.496Z,67
2022-09-27T14:28:58.737Z,129
2022-09-27T14:30:14.974Z,213
2022-09-27T14:31:31.213Z,270
2022-09-27T14:32:47.449Z,230
2022-09-27T14:34:03.688Z,225
2022-09-27T14:35:19.924Z,67
2022-09-27T14:36:36.162Z,50
2022-09-27T14:37:52.403Z,50
2022-09-27T14:39:08.652Z,45
2022-09-27T14:40:24.881Z,45
2022-09-27T14:41:41.131Z,39
2022-09-27T14:42:57.364Z,39
2022-09-27T14:44:12.612Z,33
2022-09-27T14:45:28.857Z,33
2022-09-27T14:46:45.087Z,33
2022-09-27T14:48:01.340Z,33
2022-09-27T14:49:17.569Z,33
2022-09-27T14:50:33.817Z,33
2022-09-27T14:51:50.050Z,39
2022-09-27T14:53:06.277Z,50
2022-09-27T14:54:22.523Z,73
2022-09-27T14:55:38.772Z,213
2022-09-27T14:56:54.999Z,151
2022-09-27T14:58:11.237Z,208
2022-09-27T14:59:27.476Z,303
2022-09-27T15:00:42.744Z,247
2022-09-27T15:01:58.985Z,281
2022-09-27T15:03:15.209Z,326
2022-09-27T15:04:31.443Z,348
2022-09-27T15:05:47.699Z,365
2022-09-27T15:07:03.938Z,343
2022-09-27T15:08:20.167Z,354
2022-09-27T15:09:36.410Z,331
2022-09-27T15:10:52.654Z,298
2022-09-27T15:12:08.873Z,315
2022-09-27T15:13:25.132Z,298
2022-09-27T15:14:41.367Z,281
2022-09-27T15:15:57.595Z,270
2022-09-27T15:17:12.852Z,213
2022-09-27T15:18:29.085Z,157
2022-09-27T15:19:45.328Z,135
2022-09-27T15:21:01.578Z,106
2022-09-27T15:22:17.811Z,78
2022-09-27T15:23:34.039Z,56
2022-09-27T15:24:50.280Z,50
2022-09-27T15:26:06.522Z,45
2022-09-27T15:27:22.752Z,45
2022-09-27T15:28:38.990Z,39
2022-09-27T15:29:55.237Z,39
2022-09-27T15:31:11.464Z,39
2022-09-27T15:32:27.712Z,39
2022-09-27T15:33:42.000Z,39
2022-09-27T15:34:59.207Z,39
2022-09-27T15:36:15.440Z,39
2022-09-27T15:40:04.162Z,39
2022-09-27T15:41:20.395Z,39
2022-09-27T15:42:36.647Z,33
2022-09-27T15:43:52.877Z,33
2022-09-27T15:45:09.103Z,33
2022-09-27T15:46:25.344Z,33
2022-09-27T15:47:41.594Z,33
2022-09-27T15:48:57.832Z,28
2022-09-27T15:50:13.081Z,33
2022-09-27T15:51:29.331Z,28
2022-09-27T15:52:45.564Z,28
2022-09-27T15:54:01.790Z,28
2022-09-27T15:55:18.033Z,28
2022-09-27T15:56:34.272Z,28
2022-09-27T15:57:50.506Z,28
2022-09-27T15:59:06.743Z,22
2022-09-27T16:00:22.993Z,22
2022-09-27T16:01:39.220Z,22
2022-09-27T16:02:55.465Z,22
2022-09-27T16:04:11.702Z,22
2022-09-27T16:05:27.935Z,22
2022-09-27T16:06:43.195Z,22
2022-09-27T16:07:59.436Z,22
2022-09-27T16:09:15.686Z,22
2022-09-27T16:10:31.917Z,22
2022-09-27T16:11:48.162Z,22
2022-09-27T16:13:04.399Z,16
2022-09-27T16:14:19.654Z,16
2022-09-27T16:15:35.900Z,16
2022-09-27T16:16:52.135Z,16
2022-09-27T16:18:08.380Z,16
2022-09-27T16:19:24.607Z,11
2022-09-27T16:20:40.847Z,11
2022-09-27T16:21:57.091Z,11
2022-09-27T16:23:13.325Z,11
2022-09-27T16:24:29.566Z,11
2022-09-27T16:25:45.795Z,11
2022-09-27T16:27:02.055Z,11
2022-09-27T16:28:18.288Z,11
2022-09-27T16:29:34.521Z,11
2022-09-27T16:30:49.785Z,5
2022-09-27T16:32:06.010Z,5
2022-09-27T16:33:22.255Z,5
2022-09-27T16:34:38.494Z,5
2022-09-27T16:35:54.740Z,5
2022-09-27T16:37:10.974Z,5
2022-09-27T16:38:27.207Z,5
2022-09-27T16:39:43.443Z,5
2022-09-27T16:40:59.692Z,5
2022-09-27T16:42:15.920Z,5
2022-09-27T16:43:32.166Z,5
2022-09-27T16:44:48.408Z,5
2022-09-27T16:46:04.638Z,0
2022-09-27T16:47:19.893Z,0
2022-09-27T16:48:36.140Z,0
2022-09-27T16:49:52.382Z,0
2022-09-27T16:51:08.617Z,0
2022-09-27T16:52:24.864Z,0
2022-09-27T16:53:41.100Z,0
2022-09-27T16:54:57.347Z,0
2022-09-27T16:56:13.573Z,0
2022-09-27T16:57:29.826Z,0
2022-09-27T16:58:46.055Z,0
2022-09-27T17:00:02.296Z,0
2022-09-27T17:01:18.535Z,0
2022-09-27T17:02:34.780Z,0
2022-09-27T17:03:50.021Z,0
2022-09-27T17:05:06.276Z,0
2022-09-27T17:06:22.501Z,0
2022-09-27T17:07:38.745Z,0
2022-09-27T17:08:54.993Z,0
2022-09-27T17:10:11.231Z,0
2022-09-27T17:11:27.473Z,0
2022-09-27T17:12:43.715Z,0
2022-09-27T17:14:00.014Z,0
2022-09-27T17:15:16.304Z,0
2022-09-27T17:16:32.602Z,0
2022-09-27T17:17:48.850Z,0
2022-09-27T17:19:05.071Z,0
2022-09-27T17:20:20.327Z,0
2022-09-27T17:21:36.639Z,0
2022-09-27T17:22:52.919Z,0
2022-09-27T17:24:09.212Z,0
2022-09-27T17:25:25.510Z,0
2022-09-27T17:26:41.811Z,0
2022-09-27T17:27:58.094Z,0
2022-09-27T17:29:14.382Z,0
2022-09-27T17:30:30.680Z,0
2022-09-27T17:31:46.977Z,0
2022-09-27T17:33:03.277Z,0
2022-09-27T17:34:19.565Z,0
2022-09-27T17:35:35.862Z,0
2022-09-27T17:36:52.149Z,0
2022-09-27T17:38:07.467Z,0
2022-09-27T17:39:23.766Z,0
2022-09-27T17:40:40.050Z,0
2022-09-27T17:41:56.345Z,0
2022-09-27T17:43:12.642Z,0
2022-09-27T17:44:28.938Z,0
2022-09-27T17:45:45.238Z,0
2022-09-27T17:47:01.523Z,0
2022-09-27T17:48:17.818Z,0
2022-09-27T17:49:34.121Z,0
2022-09-27T17:50:50.399Z,0
2022-09-27T17:52:06.701Z,0
2022-09-27T17:53:22.994Z,0
2022-09-27T17:54:38.303Z,0
2022-09-27T17:55:54.602Z,0
2022-09-27T17:57:10.891Z,0
2022-09-27T17:58:27.196Z,0
2022-09-27T17:59:43.482Z,0
2022-09-27T18:00:59.784Z,0
2022-09-27T18:02:16.063Z,0
2022-09-27T18:03:32.366Z,0
2022-09-27T18:04:48.651Z,0
2022-09-27T18:06:04.945Z,0
2022-09-27T18:07:21.239Z,0
2022-09-27T18:08:37.538Z,0
2022-09-27T18:09:53.825Z,0
2022-09-27T18:11:09.134Z,0
2022-09-27T18:12:25.436Z,0
2022-09-27T18:13:41.730Z,0
2022-09-27T18:14:58.031Z,0
2022-09-27T18:16:14.320Z,0
2022-09-27T18:17:30.599Z,0
2022-09-27T18:18:46.908Z,0
2022-09-27T18:20:03.185Z,0
2022-09-27T18:21:19.484Z,0
2022-09-27T18:22:35.782Z,0
2022-09-27T18:23:52.070Z,0
2022-09-27T18:25:08.372Z,0