createdAt,value
2023-01-11T00:00:05.054Z,50.91
2023-01-11T00:05:06.189Z,51.04
2023-01-11T00:10:01.885Z,51.11
2023-01-11T00:14:55.227Z,51.04
2023-01-11T00:19:49.120Z,51.10
2023-01-11T00:24:43.001Z,51.22
2023-01-11T00:29:37.183Z,50.90
2023-01-11T00:34:30.954Z,50.87
2023-01-11T00:39:24.233Z,50.88
2023-01-11T00:44:35.814Z,50.90
2023-01-11T00:49:28.672Z,50.79
2023-01-11T00:54:22.469Z,50.88
2023-01-11T00:59:16.181Z,50.77
2023-01-11T01:04:09.407Z,50.72
2023-01-11T01:09:03.016Z,50.67
2023-01-11T01:14:15.305Z,50.59
2023-01-11T01:19:09.867Z,50.64
2023-01-11T01:24:03.627Z,50.58
2023-01-11T01:28:57.411Z,50.32
2023-01-11T01:33:51.581Z,50.37
2023-01-11T01:38:45.228Z,50.34
2023-01-11T01:43:56.525Z,50.33
2023-01-11T01:49:11.662Z,50.49
2023-01-11T01:54:09.665Z,50.47
2023-01-11T01:59:13.754Z,50.55
2023-01-11T02:04:13.728Z,50.58
2023-01-11T02:09:19.437Z,50.65
2023-01-11T02:14:17.185Z,50.54
2023-01-11T02:19:22.314Z,50.40
2023-01-11T02:24:21.234Z,50.24
2023-01-11T02:29:38.234Z,50.30
2023-01-11T02:34:44.920Z,50.06
2023-01-11T02:39:58.694Z,50.05
2023-01-11T02:45:19.026Z,50.06
2023-01-11T02:50:44.623Z,49.95
2023-01-11T02:55:44.138Z,50.05
2023-01-11T03:00:42.036Z,49.94
2023-01-11T03:05:40.655Z,49.97
2023-01-11T03:10:42.600Z,49.99
2023-01-11T03:15:41.014Z,49.57
2023-01-11T03:20:42.719Z,49.69
2023-01-11T03:25:54.363Z,49.89
2023-01-11T03:30:51.417Z,49.89
2023-01-11T03:36:17.770Z,49.91
2023-01-11T03:41:19.856Z,49.86
2023-01-11T03:46:36.957Z,49.69
2023-01-11T03:51:34.711Z,49.77
2023-01-11T03:56:57.552Z,49.56
2023-01-11T04:01:54.409Z,49.46
2023-01-11T04:06:46.755Z,49.62
2023-01-11T04:11:40.420Z,49.56
2023-01-11T04:16:33.723Z,49.53
2023-01-11T04:21:26.415Z,49.46
2023-01-11T04:26:20.433Z,49.58
2023-01-11T04:31:13.513Z,49.23
2023-01-11T04:36:10.960Z,49.22
2023-01-11T04:41:24.248Z,49.13
2023-01-11T04:46:16.909Z,49.20
2023-01-11T04:51:11.513Z,49.09
2023-01-11T04:56:05.548Z,48.87
2023-01-11T05:00:58.182Z,48.95
2023-01-11T05:05:58.947Z,48.84
2023-01-11T05:10:56.575Z,48.91
2023-01-11T05:15:50.361Z,48.98
2023-01-11T05:20:44.412Z,48.77
2023-01-11T05:25:37.723Z,48.62
2023-01-11T05:30:31.157Z,48.99
2023-01-11T05:35:24.229Z,48.92
2023-01-11T05:40:18.690Z,48.59
2023-01-11T05:45:32.671Z,34.35
2023-01-11T05:50:26.754Z,46.62
2023-01-11T05:55:20.684Z,46.65
2023-01-11T06:00:15.925Z,46.51
2023-01-11T06:05:10.796Z,47.08
2023-01-11T06:10:04.185Z,47.07
2023-01-11T06:14:58.431Z,39.83
2023-01-11T06:19:53.704Z,35.95
2023-01-11T06:24:47.178Z,42.66
2023-01-11T06:29:40.813Z,44.17
2023-01-11T06:34:34.112Z,43.21
2023-01-11T06:39:28.058Z,41.07
2023-01-11T06:44:21.629Z,39.88
2023-01-11T06:49:16.080Z,36.88
2023-01-11T06:54:09.813Z,37.09
2023-01-11T06:59:03.394Z,39.19
2023-01-11T07:03:57.533Z,40.07
2023-01-11T07:08:50.970Z,40.93
2023-01-11T07:13:45.133Z,38.15
2023-01-11T07:18:38.550Z,37.85
2023-01-11T07:23:32.086Z,37.88
2023-01-11T07:28:26.029Z,37.69
2023-01-11T07:33:19.181Z,37.42
2023-01-11T07:38:13.069Z,37.82
2023-01-11T07:43:15.298Z,37.91
2023-01-11T07:48:10.926Z,38.08
2023-01-11T07:53:08.815Z,37.90
2023-01-11T07:58:03.896Z,37.65
2023-01-11T08:02:57.701Z,38.47
2023-01-11T08:07:52.396Z,37.77
2023-01-11T08:13:07.280Z,37.90
2023-01-11T08:18:01.105Z,37.54
2023-01-11T08:22:54.593Z,37.01
2023-01-11T08:27:47.769Z,37.47
2023-01-11T08:32:41.539Z,37.48
2023-01-11T08:37:35.154Z,37.75
2023-01-11T08:42:28.745Z,37.45
2023-01-11T08:47:23.048Z,38.26
2023-01-11T08:52:15.472Z,37.36
2023-01-11T08:57:09.426Z,39.39
2023-01-11T09:02:03.218Z,39.59
2023-01-11T09:06:56.555Z,39.50
2023-01-11T09:11:57.599Z,39.61
2023-01-11T09:16:52.316Z,39.36
2023-01-11T09:21:48.434Z,39.22
2023-01-11T09:26:44.093Z,38.45
2023-01-11T09:31:37.989Z,38.12
2023-01-11T09:36:33.456Z,38.33
2023-01-11T09:42:06.347Z,38.67
2023-01-11T09:47:14.300Z,39.12
2023-01-11T09:52:21.671Z,39.04
2023-01-11T09:57:41.896Z,38.42
2023-01-11T10:03:06.989Z,39.22
2023-01-11T10:18:22.983Z,40.05
2023-01-11T10:19:48.652Z,40.83
2023-01-11T10:24:47.688Z,41.86
2023-01-11T10:30:10.177Z,43.14
2023-01-11T10:35:33.986Z,43.87
2023-01-11T10:40:40.573Z,45.16
2023-01-11T10:45:51.341Z,45.20
2023-01-11T10:50:55.345Z,45.82
2023-01-11T10:56:37.180Z,46.57
2023-01-11T11:01:38.907Z,46.73
2023-01-11T11:07:03.760Z,47.17
2023-01-11T11:11:56.745Z,47.32
2023-01-11T11:17:26.528Z,47.69
2023-01-11T11:22:21.426Z,47.94
2023-01-11T11:27:39.803Z,48.12
2023-01-11T11:32:38.852Z,48.25
2023-01-11T11:37:58.320Z,48.64
2023-01-11T11:43:11.359Z,48.73
2023-01-11T11:48:07.662Z,48.75
2023-01-11T11:53:05.068Z,48.76
2023-01-11T11:58:03.442Z,48.91
2023-01-11T12:03:14.618Z,48.96
2023-01-11T12:08:07.656Z,49.07
2023-01-11T12:13:03.181Z,49.29
2023-01-11T12:18:15.483Z,49.67
2023-01-11T12:23:17.357Z,49.42
2023-01-11T12:28:28.664Z,49.73
2023-01-11T12:33:39.638Z,49.68
2023-01-11T12:38:40.992Z,49.95
2023-01-11T12:43:37.648Z,50.03
2023-01-11T12:48:47.785Z,50.16
2023-01-11T12:53:40.204Z,50.46
2023-01-11T12:58:47.368Z,50.50
2023-01-11T13:04:00.042Z,50.39
2023-01-11T13:09:10.744Z,50.74
2023-01-11T13:14:48.379Z,50.81
2023-01-11T13:19:58.987Z,50.82
2023-01-11T13:24:52.043Z,50.74
2023-01-11T13:29:48.740Z,50.94
2023-01-11T13:34:48.018Z,50.84
2023-01-11T13:40:07.722Z,51.00
2023-01-11T13:45:10.654Z,50.93
2023-01-11T13:50:22.318Z,51.08
2023-01-11T13:55:29.590Z,51.12
2023-01-11T14:00:38.441Z,51.35
2023-01-11T14:05:51.237Z,51.17
2023-01-11T14:11:19.755Z,51.33
2023-01-11T14:16:57.170Z,51.44
2023-01-11T14:22:09.011Z,51.35
2023-01-11T14:27:07.982Z,51.40
2023-01-11T14:32:13.315Z,51.37
2023-01-11T14:37:11.159Z,51.06
2023-01-11T14:42:31.354Z,51.08
2023-01-11T14:47:39.513Z,51.42
2023-01-11T14:52:40.618Z,51.38
2023-01-11T14:57:42.739Z,51.25
2023-01-11T15:02:36.498Z,51.16
2023-01-11T15:07:29.573Z,51.08
2023-01-11T15:12:27.311Z,51.20
2023-01-11T15:17:41.388Z,51.15
2023-01-11T15:22:35.470Z,50.93
2023-01-11T15:27:52.399Z,50.91
2023-01-11T15:32:46.487Z,51.04
2023-01-11T15:37:52.809Z,50.91
2023-01-11T15:43:36.639Z,50.14
2023-01-11T15:49:00.802Z,48.56
2023-01-11T15:54:01.979Z,47.64
2023-01-11T15:59:32.035Z,46.32
2023-01-11T16:04:34.433Z,46.03
2023-01-11T16:09:58.180Z,45.25
2023-01-11T16:15:28.920Z,46.30
2023-01-11T16:20:21.078Z,46.58
2023-01-11T16:25:15.469Z,46.75
2023-01-11T16:30:17.335Z,46.67
2023-01-11T16:35:25.492Z,47.35
2023-01-11T16:40:31.050Z,47.49
2023-01-11T16:45:40.042Z,47.75
2023-01-11T16:50:35.309Z,47.99
2023-01-11T16:55:32.961Z,48.02
2023-01-11T17:00:38.871Z,47.91
2023-01-11T17:05:32.423Z,48.21
2023-01-11T17:10:28.535Z,48.38
2023-01-11T17:15:49.716Z,48.31
2023-01-11T17:20:43.761Z,48.32
2023-01-11T17:25:44.238Z,48.48
2023-01-11T17:30:37.547Z,48.81
2023-01-11T17:35:42.057Z,48.85
2023-01-11T17:40:42.272Z,48.92
2023-01-11T17:45:36.479Z,49.17
2023-01-11T17:50:40.425Z,49.53
2023-01-11T17:55:35.010Z,49.51
2023-01-11T18:00:30.888Z,49.57
2023-01-11T18:05:29.673Z,49.38
2023-01-11T18:10:28.991Z,49.41
2023-01-11T18:15:45.406Z,49.34
2023-01-11T18:20:41.871Z,49.32
2023-01-11T18:25:35.957Z,49.41
2023-01-11T18:30:32.017Z,49.76
2023-01-11T18:35:25.220Z,49.68
2023-01-11T18:40:20.521Z,49.41
2023-01-11T18:45:15.241Z,48.98
2023-01-11T18:50:09.882Z,49.24
2023-01-11T18:55:04.094Z,49.28
2023-01-11T18:59:57.322Z,49.33
2023-01-11T19:04:51.493Z,49.39
2023-01-11T19:09:45.596Z,49.58
2023-01-11T19:14:39.412Z,49.66
2023-01-11T19:19:32.156Z,49.65
2023-01-11T19:24:25.377Z,49.54
2023-01-11T19:29:19.703Z,49.38
2023-01-11T19:34:13.206Z,49.63
2023-01-11T19:39:06.899Z,49.43
2023-01-11T19:44:01.114Z,49.48
2023-01-11T19:48:54.629Z,49.50
2023-01-11T19:53:48.222Z,49.67
2023-01-11T19:58:42.198Z,49.36
2023-01-11T20:03:35.754Z,49.72
2023-01-11T20:08:29.641Z,49.39
2023-01-11T20:13:23.581Z,49.09
2023-01-11T20:18:17.580Z,49.25
2023-01-11T20:23:11.905Z,49.03
2023-01-11T20:28:06.171Z,49.20
2023-01-11T20:33:00.240Z,49.06
2023-01-11T20:37:54.420Z,49.13
2023-01-11T20:42:47.446Z,49.06
2023-01-11T20:47:40.971Z,48.84
2023-01-11T20:52:35.049Z,49.37
2023-01-11T20:57:29.457Z,49.14
2023-01-11T21:02:22.858Z,49.35
2023-01-11T21:07:16.587Z,49.41
2023-01-11T21:12:09.816Z,49.60
2023-01-11T21:17:03.359Z,49.69
2023-01-11T21:21:57.276Z,49.62
2023-01-11T21:26:50.696Z,49.59
2023-01-11T21:31:44.153Z,49.57
2023-01-11T21:36:38.111Z,49.62
2023-01-11T21:41:51.375Z,49.06
2023-01-11T21:46:44.495Z,49.30
2023-01-11T21:51:38.482Z,50.17
2023-01-11T21:56:32.239Z,50.47
2023-01-11T22:01:25.684Z,50.75
2023-01-11T22:06:18.830Z,51.23
2023-01-11T22:11:14.062Z,51.48
2023-01-11T22:16:14.305Z,51.75
2023-01-11T22:21:28.680Z,52.06
2023-01-11T22:26:22.467Z,52.42
2023-01-11T22:31:15.910Z,52.42
2023-01-11T22:36:10.220Z,52.85
2023-01-11T22:41:03.881Z,52.98
2023-01-11T22:45:58.932Z,53.25
2023-01-11T22:50:52.455Z,53.41
2023-01-11T22:55:45.428Z,53.41
2023-01-11T23:00:39.442Z,53.41
2023-01-11T23:05:32.438Z,53.40
2023-01-11T23:10:26.338Z,53.81
2023-01-11T23:15:20.127Z,53.71
2023-01-11T23:20:14.873Z,53.88
2023-01-11T23:25:10.489Z,54.19
2023-01-11T23:30:03.497Z,54.02
2023-01-11T23:34:57.033Z,54.14
2023-01-11T23:39:50.193Z,54.18
2023-01-11T23:44:43.033Z,54.23
2023-01-11T23:49:35.485Z,54.49
2023-01-11T23:54:31.882Z,54.36
2023-01-11T23:59:25.904Z,54.35
