createdAt,value
2019-06-08T00:01:50.835Z,87.60
2019-06-08T00:04:22.744Z,87.30
2019-06-08T00:06:51.241Z,86.20
2019-06-08T00:09:20.815Z,85.90
2019-06-08T00:11:49.955Z,85.30
2019-06-08T00:14:28.795Z,86.00
2019-06-08T00:17:00.157Z,86.40
2019-06-08T00:19:36.621Z,85.70
2019-06-08T00:25:35.335Z,86.70
2019-06-08T00:28:14.154Z,87.20
2019-06-08T00:30:54.401Z,86.60
2019-06-08T00:33:56.524Z,86.80
2019-06-08T00:36:29.470Z,86.60
2019-06-08T00:39:11.990Z,87.00
2019-06-08T00:41:56.301Z,87.00
2019-06-08T00:44:38.888Z,86.60
2019-06-08T00:47:12.897Z,86.50
2019-06-08T00:49:49.824Z,87.00
2019-06-08T00:52:23.130Z,87.70
2019-06-08T00:54:53.725Z,86.70
2019-06-08T00:57:30.206Z,86.40
2019-06-08T00:59:58.630Z,85.80
2019-06-08T01:02:29.121Z,87.00
2019-06-08T01:04:57.315Z,86.00
2019-06-08T01:07:28.611Z,86.70
2019-06-08T01:09:58.507Z,85.30
2019-06-08T01:12:29.784Z,86.00
2019-06-08T01:14:58.720Z,85.80
2019-06-08T01:17:27.494Z,85.50
2019-06-08T01:19:59.252Z,85.00
2019-06-08T01:22:30.910Z,84.60
2019-06-08T01:24:59.024Z,84.00
2019-06-08T01:27:30.191Z,83.90
2019-06-08T01:29:58.374Z,84.70
2019-06-08T01:32:26.614Z,85.10
2019-06-08T01:34:56.787Z,84.60
2019-06-08T01:37:27.312Z,85.60
2019-06-08T01:40:11.425Z,85.90
2019-06-08T01:42:39.935Z,85.80
2019-06-08T01:45:38.264Z,85.40
2019-06-08T01:48:20.145Z,86.00
2019-06-08T01:50:47.443Z,85.50
2019-06-08T01:53:24.650Z,84.90
2019-06-08T01:55:57.054Z,84.70
2019-06-08T01:58:27.455Z,85.20
2019-06-08T02:00:58.271Z,85.80
2019-06-08T02:03:26.514Z,85.80
2019-06-08T02:05:56.349Z,84.80
2019-06-08T02:08:24.643Z,85.40
2019-06-08T02:10:57.855Z,85.10
2019-06-08T02:13:26.873Z,85.80
2019-06-08T02:15:54.940Z,84.90
2019-06-08T02:18:36.707Z,84.50
2019-06-08T02:20:53.391Z,84.60
2019-06-08T02:23:24.466Z,84.80
2019-06-08T02:25:52.949Z,84.80
2019-06-08T02:28:21.738Z,84.80
2019-06-08T02:30:57.266Z,84.90
2019-06-08T02:33:30.382Z,85.60
2019-06-08T02:36:13.923Z,85.30
2019-06-08T02:38:47.245Z,86.10
2019-06-08T02:41:21.361Z,85.10
2019-06-08T02:43:50.319Z,84.30
2019-06-08T02:46:22.800Z,84.40
2019-06-08T02:49:03.246Z,84.10
2019-06-08T02:51:28.727Z,84.90
2019-06-08T02:54:16.249Z,84.60
2019-06-08T02:57:17.862Z,85.10
2019-06-08T03:00:02.133Z,85.40
2019-06-08T03:02:40.596Z,85.00
2019-06-08T03:05:17.344Z,85.20
2019-06-08T03:07:55.639Z,84.30
2019-06-08T03:10:39.239Z,83.60
2019-06-08T03:13:13.289Z,84.00
2019-06-08T03:15:49.537Z,83.70
2019-06-08T03:18:20.564Z,85.80
2019-06-08T03:20:49.697Z,83.70
2019-06-08T03:23:18.435Z,83.60
2019-06-08T03:25:52.898Z,83.60
2019-06-08T03:28:21.262Z,83.30
2019-06-08T03:30:54.240Z,83.50
2019-06-08T03:33:24.570Z,83.00
2019-06-08T03:35:57.917Z,83.20
2019-06-08T03:38:23.069Z,83.60
2019-06-08T03:40:58.530Z,83.50
2019-06-08T03:43:24.425Z,83.20
2019-06-08T03:45:52.525Z,84.10
2019-06-08T03:48:21.254Z,83.30
2019-06-08T03:50:49.603Z,82.90
2019-06-08T03:53:17.975Z,83.00
2019-06-08T03:55:47.247Z,83.80
2019-06-08T03:58:15.337Z,83.40
2019-06-08T04:00:44.398Z,84.10
2019-06-08T04:03:13.162Z,82.90
2019-06-08T04:05:44.915Z,83.20
2019-06-08T04:08:17.729Z,83.70
2019-06-08T04:10:46.777Z,82.60
2019-06-08T04:13:21.226Z,82.80
2019-06-08T04:15:51.574Z,82.80
2019-06-08T04:18:22.310Z,83.10
2019-06-08T04:20:51.539Z,82.70
2019-06-08T04:23:25.110Z,82.90
2019-06-08T04:25:55.853Z,82.20
2019-06-08T04:28:26.793Z,81.20
2019-06-08T04:30:58.846Z,82.00
2019-06-08T04:33:46.327Z,81.40
2019-06-08T04:36:15.893Z,81.00
2019-06-08T04:39:04.000Z,83.30
2019-06-08T04:41:51.398Z,81.20
2019-06-08T04:44:27.016Z,80.20
2019-06-08T04:46:58.048Z,79.80
2019-06-08T04:49:29.799Z,79.50
2019-06-08T04:52:06.390Z,79.40
2019-06-08T04:54:49.662Z,79.40
2019-06-08T04:57:22.304Z,78.70
2019-06-08T04:59:56.421Z,78.60
2019-06-08T05:02:30.578Z,78.00
2019-06-08T05:05:08.772Z,77.50
2019-06-08T05:07:41.480Z,77.20
2019-06-08T05:10:36.651Z,78.40
2019-06-08T05:36:59.452Z,74.70
2019-06-08T05:39:58.304Z,75.30
2019-06-08T05:44:11.064Z,75.80
2019-06-08T05:45:08.305Z,74.70
2019-06-08T05:51:47.891Z,74.70
2019-06-08T06:06:44.582Z,76.40
2019-06-08T06:23:31.201Z,75.10
2019-06-08T06:26:08.010Z,75.60
2019-06-08T06:31:47.735Z,75.80
2019-06-08T06:34:33.458Z,76.20
2019-06-08T06:40:17.336Z,75.20
2019-06-08T06:46:44.249Z,74.70
2019-06-08T06:49:14.620Z,76.60
2019-06-08T06:51:42.686Z,75.20
2019-06-08T06:54:14.118Z,74.90
2019-06-08T06:56:45.265Z,75.50
2019-06-08T06:59:19.617Z,76.40
2019-06-08T07:01:47.604Z,75.70
2019-06-08T07:04:16.755Z,75.50
2019-06-08T07:06:46.107Z,74.80
2019-06-08T07:09:14.269Z,74.80
2019-06-08T07:11:42.788Z,74.20
2019-06-08T07:14:10.503Z,73.60
2019-06-08T07:16:38.319Z,72.60
2019-06-08T07:19:06.066Z,72.90
2019-06-08T07:21:41.867Z,71.50
2019-06-08T07:24:03.473Z,72.80
2019-06-08T07:26:34.683Z,70.00
2019-06-08T07:29:02.787Z,68.60
2019-06-08T07:31:31.938Z,69.80
2019-06-08T07:34:00.167Z,68.90
2019-06-08T07:36:28.108Z,65.70
2019-06-08T07:38:55.794Z,65.90
2019-06-08T07:48:12.460Z,68.50
2019-06-08T07:51:11.053Z,64.80
2019-06-08T07:53:53.984Z,64.10
2019-06-08T07:56:41.876Z,66.10
2019-06-08T07:59:26.095Z,66.00
2019-06-08T08:01:59.349Z,65.80
2019-06-08T08:04:30.323Z,65.90
2019-06-08T08:07:05.170Z,65.80
2019-06-08T08:09:38.713Z,64.20
2019-06-08T08:15:03.053Z,61.80
2019-06-08T08:17:34.274Z,60.20
2019-06-08T08:20:04.280Z,58.20
2019-06-08T08:22:43.616Z,56.30
2019-06-08T08:25:23.892Z,55.70
2019-06-08T08:28:00.696Z,52.20
2019-06-08T08:30:34.022Z,53.50
2019-06-08T08:36:07.297Z,53.50
2019-06-08T08:38:38.057Z,51.10
2019-06-08T08:41:10.760Z,50.30
2019-06-08T08:44:00.846Z,51.40
2019-06-08T08:46:40.577Z,49.60
2019-06-08T08:49:19.947Z,48.80
2019-06-08T08:52:00.063Z,48.80
2019-06-08T08:54:31.626Z,48.90
2019-06-08T08:57:05.125Z,48.60
2019-06-08T08:59:39.586Z,49.50
2019-06-08T09:02:11.447Z,49.90
2019-06-08T09:05:02.006Z,49.30
2019-06-08T09:07:58.744Z,49.80
2019-06-08T09:10:51.786Z,50.00
2019-06-08T09:13:27.884Z,50.30
2019-06-08T09:16:04.363Z,50.20
2019-06-08T09:18:38.826Z,49.50
2019-06-08T09:21:18.611Z,50.00
2019-06-08T09:24:00.675Z,49.60
2019-06-08T09:26:39.314Z,50.30
2019-06-08T09:29:28.869Z,49.60
2019-06-08T09:32:21.749Z,49.20
2019-06-08T09:35:09.294Z,48.60
2019-06-08T09:38:03.217Z,50.80
2019-06-08T09:40:32.597Z,49.80
2019-06-08T09:43:13.076Z,49.00
2019-06-08T09:45:55.340Z,49.30
2019-06-08T09:48:38.653Z,49.80
2019-06-08T09:51:18.719Z,48.00
2019-06-08T09:54:18.641Z,46.60
2019-06-08T09:57:02.123Z,47.90
2019-06-08T09:59:34.855Z,47.60
2019-06-08T10:02:12.239Z,46.60
2019-06-08T10:04:40.462Z,46.60
2019-06-08T10:07:10.425Z,46.80
2019-06-08T10:09:43.486Z,46.70
2019-06-08T10:12:48.416Z,46.00
2019-06-08T10:15:21.524Z,45.70
2019-06-08T10:18:11.513Z,45.40
2019-06-08T10:20:51.730Z,46.70
2019-06-08T10:23:30.818Z,45.20
2019-06-08T10:25:52.662Z,46.00
2019-06-08T10:28:21.887Z,46.70
2019-06-08T10:30:57.758Z,45.00
2019-06-08T10:33:30.359Z,44.30
2019-06-08T10:36:12.900Z,45.50
2019-06-08T10:38:44.525Z,43.70
2019-06-08T10:41:21.412Z,44.40
2019-06-08T10:43:44.932Z,44.10
2019-06-08T10:46:19.882Z,44.20
2019-06-08T10:48:48.429Z,44.30
2019-06-08T10:51:40.159Z,45.30
2019-06-08T10:54:09.392Z,45.20
2019-06-08T10:56:53.871Z,43.50
2019-06-08T10:59:48.686Z,44.40
2019-06-08T11:02:19.366Z,43.40
2019-06-08T11:04:48.373Z,44.50
2019-06-08T11:07:18.308Z,43.90
2019-06-08T11:09:55.181Z,45.60
2019-06-08T11:12:49.174Z,44.90
2019-06-08T11:15:19.245Z,44.60
2019-06-08T11:17:50.554Z,44.50
2019-06-08T11:20:21.252Z,44.30
2019-06-08T11:22:50.119Z,42.80
2019-06-08T11:25:22.676Z,43.50
2019-06-08T11:27:50.731Z,42.40
2019-06-08T11:30:26.750Z,42.50
2019-06-08T11:33:02.081Z,42.60
2019-06-08T11:35:32.151Z,44.80
2019-06-08T11:38:10.712Z,42.00
2019-06-08T11:40:40.073Z,42.60
2019-06-08T11:43:08.614Z,42.90
2019-06-08T11:45:39.990Z,44.00
2019-06-08T11:48:28.614Z,42.70
2019-06-08T11:51:02.505Z,40.50
2019-06-08T11:53:39.582Z,39.40
2019-06-08T11:56:24.331Z,39.90
2019-06-08T11:58:54.210Z,40.90
2019-06-08T12:01:28.364Z,41.30
2019-06-08T12:04:28.211Z,41.00
2019-06-08T12:06:55.493Z,41.00
2019-06-08T12:09:32.989Z,42.10
2019-06-08T12:12:17.219Z,43.20
2019-06-08T12:14:40.574Z,43.50
2019-06-08T12:17:16.828Z,42.40
2019-06-08T12:19:47.489Z,41.90
2019-06-08T12:22:17.958Z,43.60
2019-06-08T12:24:59.122Z,42.80
2019-06-08T12:27:33.657Z,42.10
2019-06-08T12:30:08.142Z,41.40
2019-06-08T12:32:39.846Z,41.00
2019-06-08T12:35:15.409Z,40.50
2019-06-08T12:37:58.136Z,40.50
2019-06-08T12:40:52.552Z,39.70
2019-06-08T12:43:23.046Z,38.80
2019-06-08T12:46:02.726Z,39.40
2019-06-08T12:48:35.696Z,39.50
2019-06-08T12:55:24.703Z,40.40
2019-06-08T12:57:55.037Z,40.00
2019-06-08T13:00:44.871Z,40.10
2019-06-08T13:03:19.578Z,39.40
2019-06-08T13:05:57.549Z,41.00
2019-06-08T13:08:41.340Z,40.90
2019-06-08T13:11:37.141Z,40.10
2019-06-08T13:14:41.652Z,39.50
2019-06-08T13:29:09.232Z,40.00
2019-06-08T13:31:55.364Z,40.10
2019-06-08T14:02:15.512Z,40.00
2019-06-08T14:04:59.228Z,39.00
2019-06-08T14:07:34.549Z,39.40
2019-06-08T14:13:10.189Z,39.90
2019-06-08T14:15:45.645Z,38.10
2019-06-08T14:18:17.903Z,38.30
2019-06-08T14:20:44.517Z,38.70
2019-06-08T14:23:12.369Z,39.10
2019-06-08T14:25:49.958Z,38.80
2019-06-08T14:28:09.624Z,39.00
2019-06-08T14:30:37.873Z,39.00
2019-06-08T14:33:08.403Z,38.70
2019-06-08T14:35:36.291Z,38.30
2019-06-08T14:38:03.980Z,37.70
2019-06-08T14:40:33.177Z,37.90
2019-06-08T14:43:00.943Z,37.90
2019-06-08T14:45:30.870Z,39.50
2019-06-08T14:47:58.736Z,38.60
2019-06-08T14:50:29.312Z,38.70
2019-06-08T14:52:58.797Z,39.50
2019-06-08T14:55:31.634Z,38.80
2019-06-08T14:57:57.857Z,39.10
2019-06-08T15:00:25.665Z,38.80
2019-06-08T15:02:53.381Z,38.20
2019-06-08T15:05:21.537Z,37.80
2019-06-08T15:07:49.213Z,37.40
2019-06-08T15:10:21.766Z,37.30
2019-06-08T15:12:49.755Z,37.60
2019-06-08T15:15:18.454Z,37.90
2019-06-08T15:17:47.756Z,37.90
2019-06-08T15:20:17.659Z,38.30
2019-06-08T15:22:45.315Z,37.70
2019-06-08T15:25:13.148Z,36.80
2019-06-08T15:27:41.114Z,37.20
2019-06-08T15:30:09.005Z,38.20
2019-06-08T15:32:39.739Z,37.30
2019-06-08T15:35:08.049Z,38.10
2019-06-08T15:37:38.100Z,37.30
2019-06-08T15:40:08.867Z,37.90
2019-06-08T15:42:42.743Z,37.90
2019-06-08T15:45:13.655Z,39.00
2019-06-08T15:47:41.617Z,38.00
2019-06-08T15:50:09.395Z,37.80
2019-06-08T15:52:37.826Z,36.80
2019-06-08T15:55:10.898Z,36.90
2019-06-08T15:57:37.981Z,37.80
2019-06-08T16:00:09.637Z,38.20
2019-06-08T16:02:35.472Z,37.30
2019-06-08T16:05:03.780Z,37.60
2019-06-08T16:07:32.847Z,38.20
2019-06-08T16:10:01.188Z,37.20
2019-06-08T16:12:29.389Z,35.60
2019-06-08T16:14:58.905Z,36.80
2019-06-08T16:17:27.138Z,36.40
2019-06-08T16:19:55.309Z,36.80
2019-06-08T16:22:23.019Z,37.20
2019-06-08T16:24:50.918Z,37.10
2019-06-08T16:27:18.723Z,37.80
2019-06-08T16:29:46.454Z,35.60
2019-06-08T16:32:14.260Z,35.60
2019-06-08T16:34:42.008Z,36.50
2019-06-08T16:37:09.886Z,36.60
2019-06-08T16:39:37.624Z,35.90
2019-06-08T16:42:05.153Z,36.90
2019-06-08T16:44:34.167Z,37.00
2019-06-08T16:47:01.960Z,37.50
2019-06-08T16:49:29.794Z,37.20
2019-06-08T16:52:09.349Z,36.50
2019-06-08T16:54:37.478Z,36.80
2019-06-08T16:57:10.189Z,36.50
2019-06-08T16:59:34.846Z,36.20
2019-06-08T17:02:02.570Z,36.60
2019-06-08T17:04:31.179Z,37.00
2019-06-08T17:07:00.492Z,36.80
2019-06-08T17:09:29.595Z,36.80
2019-06-08T17:11:57.362Z,35.90
2019-06-08T17:14:25.331Z,36.00
2019-06-08T17:16:53.134Z,35.20
2019-06-08T17:19:21.000Z,36.20
2019-06-08T17:21:49.323Z,36.10
2019-06-08T17:24:17.244Z,35.90
2019-06-08T17:26:45.191Z,36.00
2019-06-08T17:29:12.906Z,36.40
2019-06-08T17:31:41.402Z,36.70
2019-06-08T17:34:08.997Z,37.20
2019-06-08T17:36:36.830Z,37.20
2019-06-08T17:39:05.953Z,37.60
2019-06-08T17:41:34.006Z,38.30
2019-06-08T17:44:01.761Z,38.10
2019-06-08T17:46:29.460Z,38.60
2019-06-08T17:48:57.164Z,39.30
2019-06-08T17:51:24.755Z,38.80
2019-06-08T17:53:52.444Z,40.00
2019-06-08T17:56:20.105Z,40.80
2019-06-08T17:58:47.843Z,42.40
2019-06-08T18:01:15.647Z,44.00
2019-06-08T18:03:44.721Z,45.50
2019-06-08T18:06:17.944Z,46.70
2019-06-08T18:08:48.030Z,47.20
2019-06-08T18:11:17.220Z,47.80
2019-06-08T18:13:47.793Z,48.20
2019-06-08T18:16:17.532Z,48.50
2019-06-08T18:18:45.358Z,49.10
2019-06-08T18:21:13.282Z,49.60
2019-06-08T18:23:42.662Z,50.00
2019-06-08T18:26:10.800Z,49.70
2019-06-08T18:28:39.562Z,49.80
2019-06-08T18:31:08.012Z,50.40
2019-06-08T18:33:39.309Z,49.80
2019-06-08T18:36:07.499Z,50.20
2019-06-08T18:38:34.918Z,51.40
2019-06-08T18:41:02.601Z,50.40
2019-06-08T18:43:31.326Z,52.10
2019-06-08T18:45:59.079Z,50.70
2019-06-08T18:48:38.513Z,52.30
2019-06-08T18:51:08.078Z,51.00
2019-06-08T18:53:49.269Z,50.70
2019-06-08T18:56:05.083Z,51.60
2019-06-08T18:58:32.767Z,50.90
2019-06-08T19:01:00.789Z,51.80
2019-06-08T19:03:28.669Z,51.70
2019-06-08T19:05:56.749Z,50.60
2019-06-08T19:08:24.626Z,51.20
2019-06-08T19:10:52.289Z,51.50
2019-06-08T19:13:20.022Z,53.40
2019-06-08T19:15:52.533Z,51.50
2019-06-08T19:18:17.872Z,51.50
2019-06-08T19:20:47.734Z,52.90
2019-06-08T19:23:15.161Z,55.20
2019-06-08T19:25:45.865Z,52.90
2019-06-08T19:28:12.452Z,53.40
2019-06-08T19:30:42.436Z,52.10
2019-06-08T19:33:12.137Z,51.80
2019-06-08T19:35:40.753Z,52.60
2019-06-08T19:38:09.321Z,52.20
2019-06-08T19:40:38.811Z,52.20
2019-06-08T19:43:07.534Z,52.30
2019-06-08T19:45:35.509Z,52.60
2019-06-08T19:48:03.143Z,52.50
2019-06-08T19:50:31.259Z,52.80
2019-06-08T19:52:59.443Z,52.90
2019-06-08T19:55:27.195Z,53.30
2019-06-08T19:57:57.029Z,53.60
2019-06-08T20:00:24.410Z,53.80
2019-06-08T20:02:55.050Z,54.20
2019-06-08T20:05:22.222Z,54.30
2019-06-08T20:07:50.302Z,54.60
2019-06-08T20:10:18.203Z,54.60
2019-06-08T20:12:47.957Z,54.90
2019-06-08T20:15:17.898Z,55.20
2019-06-08T20:17:48.176Z,55.40
2019-06-08T20:20:18.325Z,55.60
2019-06-08T20:22:48.311Z,56.00
2019-06-08T20:25:17.809Z,56.30
2019-06-08T20:27:48.403Z,56.00
2019-06-08T20:30:17.395Z,55.90
2019-06-08T20:32:45.005Z,56.40
2019-06-08T20:35:14.539Z,56.70
2019-06-08T20:37:43.559Z,56.70
2019-06-08T20:40:14.300Z,57.50
2019-06-08T20:42:42.233Z,57.70
2019-06-08T20:45:10.294Z,57.80
2019-06-08T20:47:39.080Z,57.80
2019-06-08T20:50:07.786Z,58.20
2019-06-08T20:52:37.594Z,59.30
2019-06-08T20:55:07.769Z,61.30
2019-06-08T20:57:36.590Z,61.70
2019-06-08T21:00:09.166Z,62.80
2019-06-08T21:02:37.187Z,63.70
2019-06-08T21:05:07.651Z,63.90
2019-06-08T21:07:34.619Z,64.30
2019-06-08T21:10:02.441Z,64.40
2019-06-08T21:12:30.162Z,64.90
2019-06-08T21:14:58.003Z,65.30
2019-06-08T21:17:27.547Z,65.90
2019-06-08T21:19:57.731Z,66.10
2019-06-08T21:22:27.772Z,66.90
2019-06-08T21:24:59.746Z,67.90
2019-06-08T21:27:24.974Z,67.70
2019-06-08T21:29:59.752Z,68.20
2019-06-08T21:32:22.112Z,68.10
2019-06-08T21:34:52.084Z,68.30
2019-06-08T21:37:19.885Z,68.50
2019-06-08T21:39:50.504Z,68.80
2019-06-08T21:42:17.465Z,69.70
2019-06-08T21:44:47.656Z,70.20
2019-06-08T21:47:15.255Z,70.60
2019-06-08T21:49:43.328Z,71.00
2019-06-08T21:52:13.501Z,71.30
2019-06-08T21:54:41.589Z,71.40
2019-06-08T21:57:09.778Z,71.50
2019-06-08T21:59:37.874Z,71.90
2019-06-08T22:02:08.169Z,71.80
2019-06-08T22:04:39.176Z,71.70
2019-06-08T22:07:07.195Z,71.50
2019-06-08T22:09:37.282Z,72.20
2019-06-08T22:12:07.001Z,72.60
2019-06-08T22:14:34.765Z,72.30
2019-06-08T22:17:03.287Z,71.70
2019-06-08T22:19:31.778Z,71.90
2019-06-08T22:22:21.671Z,72.30
2019-06-08T22:24:51.825Z,72.60
2019-06-08T22:27:20.317Z,72.40
2019-06-08T22:29:49.166Z,72.50
2019-06-08T22:32:17.909Z,72.00
2019-06-08T22:34:47.649Z,72.60
2019-06-08T22:37:17.487Z,72.40
2019-06-08T22:39:47.488Z,72.80
2019-06-08T22:42:14.876Z,73.10
2019-06-08T22:44:42.817Z,73.10
2019-06-08T22:47:10.606Z,73.10
2019-06-08T22:49:38.613Z,73.20
2019-06-08T22:52:08.200Z,73.20
2019-06-08T22:54:38.300Z,73.30
2019-06-08T22:57:08.639Z,73.70
2019-06-08T22:59:37.174Z,74.00
2019-06-08T23:02:06.412Z,74.60
2019-06-08T23:04:34.771Z,75.10
2019-06-08T23:07:04.524Z,75.30
2019-06-08T23:09:32.510Z,75.40
2019-06-08T23:12:03.070Z,75.30
2019-06-08T23:14:30.511Z,75.20
2019-06-08T23:17:01.221Z,80.10
2019-06-08T23:19:28.440Z,81.90
2019-06-08T23:21:59.590Z,80.50
2019-06-08T23:24:27.523Z,78.60
2019-06-08T23:26:55.952Z,75.70
2019-06-08T23:29:27.335Z,76.40
2019-06-08T23:31:57.197Z,76.10
2019-06-08T23:34:27.538Z,75.40
2019-06-08T23:37:00.921Z,75.40
2019-06-08T23:39:28.436Z,76.10
2019-06-08T23:41:57.601Z,76.20
2019-06-08T23:44:25.542Z,76.60
2019-06-08T23:46:53.456Z,76.70
2019-06-08T23:49:21.632Z,76.30
2019-06-08T23:51:49.589Z,76.20
2019-06-08T23:54:18.432Z,76.00
2019-06-08T23:56:47.710Z,76.20
2019-06-08T23:59:17.762Z,76.20
