createdAt,value
2019-05-17T00:01:16.822Z,10
2019-05-17T00:03:17.036Z,10.1
2019-05-17T00:05:17.696Z,10
2019-05-17T00:07:16.746Z,10
2019-05-17T00:09:17.580Z,10
2019-05-17T00:11:16.798Z,9.9
2019-05-17T00:13:17.400Z,9.9
2019-05-17T00:15:16.904Z,9.9
2019-05-17T00:17:17.394Z,9.9
2019-05-17T00:19:16.831Z,9.9
2019-05-17T00:21:16.767Z,9.8
2019-05-17T00:23:14.233Z,9.8
2019-05-17T00:25:16.610Z,9.8
2019-05-17T00:27:13.555Z,9.8
2019-05-17T00:29:13.413Z,9.8
2019-05-17T00:31:13.204Z,9.7
2019-05-17T00:33:12.767Z,9.7
2019-05-17T00:35:13.191Z,9.7
2019-05-17T00:37:12.466Z,9.7
2019-05-17T00:39:12.650Z,9.6
2019-05-17T00:41:11.861Z,9.6
2019-05-17T00:43:11.660Z,9.5
2019-05-17T00:45:11.897Z,9.5
2019-05-17T00:47:11.041Z,9.5
2019-05-17T00:49:10.788Z,9.4
2019-05-17T00:51:11.070Z,9.4
2019-05-17T00:53:10.223Z,9.4
2019-05-17T00:55:10.475Z,9.3
2019-05-17T00:57:09.713Z,9.3
2019-05-17T00:59:09.466Z,9.3
2019-05-17T01:01:09.249Z,9.3
2019-05-17T01:03:08.932Z,9.2
2019-05-17T01:05:09.265Z,9.2
2019-05-17T01:07:08.406Z,9.2
2019-05-17T01:09:08.181Z,9.2
2019-05-17T01:11:07.935Z,9.2
2019-05-17T01:13:07.666Z,9.1
2019-05-17T01:15:08.234Z,9.1
2019-05-17T01:17:07.403Z,9.1
2019-05-17T01:19:07.023Z,9.1
2019-05-17T01:21:06.987Z,9.1
2019-05-17T01:23:07.531Z,9
2019-05-17T01:25:06.542Z,9
2019-05-17T01:27:06.546Z,9
2019-05-17T01:29:06.698Z,9
2019-05-17T01:31:06.685Z,9
2019-05-17T01:33:06.597Z,9
2019-05-17T01:35:07.221Z,9
2019-05-17T01:37:06.467Z,9
2019-05-17T01:39:16.951Z,9
2019-05-17T01:41:03.954Z,9
2019-05-17T01:43:03.518Z,9
2019-05-17T01:45:04.135Z,9
2019-05-17T01:47:03.056Z,9
2019-05-17T01:49:02.848Z,9
2019-05-17T01:51:02.455Z,9
2019-05-17T01:53:02.220Z,9
2019-05-17T01:55:01.953Z,9
2019-05-17T01:57:01.864Z,9
2019-05-17T01:59:01.462Z,9
2019-05-17T02:01:01.361Z,9
2019-05-17T02:03:00.865Z,9
2019-05-17T02:05:00.651Z,9.1
2019-05-17T02:07:00.378Z,9.1
2019-05-17T02:09:00.619Z,9.1
2019-05-17T02:11:00.860Z,9.1
2019-05-17T02:12:59.566Z,9.1
2019-05-17T02:14:59.248Z,9.1
2019-05-17T02:16:59.036Z,9.1
2019-05-17T02:18:58.914Z,9.1
2019-05-17T02:20:58.614Z,9.2
2019-05-17T02:22:58.371Z,9.2
2019-05-17T02:24:58.187Z,9.2
2019-05-17T02:26:59.329Z,9.2
2019-05-17T02:28:57.524Z,9.2
2019-05-17T02:30:57.572Z,9.2
2019-05-17T02:32:57.927Z,9.3
2019-05-17T02:34:56.715Z,9.3
2019-05-17T02:36:56.388Z,9.3
2019-05-17T02:38:56.040Z,9.4
2019-05-17T02:40:56.046Z,9.5
2019-05-17T02:42:55.689Z,9.5
2019-05-17T02:44:56.480Z,9.6
2019-05-17T02:46:56.055Z,9.6
2019-05-17T02:48:54.936Z,9.6
2019-05-17T02:50:54.669Z,9.7
2019-05-17T02:52:54.321Z,9.8
2019-05-17T02:54:54.122Z,9.9
2019-05-17T02:56:53.987Z,9.9
2019-05-17T02:58:53.702Z,10
2019-05-17T03:00:54.352Z,10.1
2019-05-17T03:02:53.736Z,10.1
2019-05-17T03:04:52.892Z,10.2
2019-05-17T03:06:53.380Z,10.2
2019-05-17T03:08:52.665Z,10.2
2019-05-17T03:10:53.548Z,10.3
2019-05-17T03:12:52.971Z,10.3
2019-05-17T03:14:52.906Z,10.3
2019-05-17T03:16:53.715Z,10.3
2019-05-17T03:18:53.015Z,10.4
2019-05-17T03:20:52.483Z,10.4
2019-05-17T03:22:52.573Z,10.4
2019-05-17T03:24:53.267Z,10.4
2019-05-17T03:26:52.595Z,10.5
2019-05-17T03:28:53.590Z,10.5
2019-05-17T03:30:55.593Z,10.5
2019-05-17T03:32:55.577Z,10.6
2019-05-17T03:34:55.621Z,10.6
2019-05-17T03:36:49.353Z,10.6
2019-05-17T03:38:48.925Z,10.7
2019-05-17T03:41:07.701Z,10.7
2019-05-17T03:42:48.722Z,10.8
2019-05-17T03:44:48.507Z,10.8
2019-05-17T03:46:48.024Z,10.9
2019-05-17T03:48:48.009Z,10.9
2019-05-17T03:50:47.666Z,10.9
2019-05-17T03:52:47.351Z,11
2019-05-17T03:54:47.358Z,11.1
2019-05-17T03:56:46.837Z,11.1
2019-05-17T03:58:46.802Z,11.2
2019-05-17T04:00:46.523Z,11.2
2019-05-17T04:02:47.222Z,11.3
2019-05-17T04:04:46.988Z,11.3
2019-05-17T04:06:45.818Z,11.4
2019-05-17T04:08:45.532Z,11.4
2019-05-17T04:10:45.463Z,11.5
2019-05-17T04:12:45.073Z,11.5
2019-05-17T04:14:44.858Z,11.6
2019-05-17T04:16:44.960Z,11.6
2019-05-17T04:18:44.453Z,11.6
2019-05-17T04:20:44.473Z,11.7
2019-05-17T04:22:44.837Z,11.7
2019-05-17T04:24:44.071Z,11.7
2019-05-17T04:26:44.605Z,11.8
2019-05-17T04:28:44.233Z,11.8
2019-05-17T04:30:43.531Z,11.8
2019-05-17T04:32:44.693Z,11.9
2019-05-17T04:34:43.648Z,11.9
2019-05-17T04:36:43.224Z,12
2019-05-17T04:38:43.716Z,12.1
2019-05-17T04:40:43.350Z,12.1
2019-05-17T04:42:43.828Z,12.2
2019-05-17T04:44:43.178Z,12.2
2019-05-17T04:46:43.180Z,12.2
2019-05-17T04:48:43.828Z,12.2
2019-05-17T04:50:42.885Z,12.3
2019-05-17T04:52:42.838Z,12.3
2019-05-17T04:54:42.417Z,12.3
2019-05-17T04:56:42.666Z,12.4
2019-05-17T04:58:42.922Z,12.4
2019-05-17T05:00:43.111Z,12.4
2019-05-17T05:02:39.906Z,12.4
2019-05-17T05:04:43.203Z,12.4
2019-05-17T05:06:39.665Z,12.5
2019-05-17T05:08:42.225Z,12.5
2019-05-17T05:10:42.482Z,12.6
2019-05-17T05:12:38.813Z,12.6
2019-05-17T05:14:38.642Z,12.6
2019-05-17T05:16:38.438Z,12.6
2019-05-17T05:18:38.463Z,12.7
2019-05-17T05:20:38.184Z,12.7
2019-05-17T05:22:37.972Z,12.8
2019-05-17T05:24:37.715Z,12.8
2019-05-17T05:26:37.583Z,12.8
2019-05-17T05:28:37.240Z,12.9
2019-05-17T05:30:37.427Z,12.9
2019-05-17T05:32:36.833Z,13
2019-05-17T05:34:36.674Z,13.1
2019-05-17T05:36:36.489Z,13.2
2019-05-17T05:38:36.214Z,13.2
2019-05-17T05:40:36.243Z,13.2
2019-05-17T05:42:35.913Z,13.2
2019-05-17T05:44:35.667Z,13.2
2019-05-17T05:46:36.431Z,13.3
2019-05-17T05:48:35.238Z,13.4
2019-05-17T05:50:35.146Z,13.5
2019-05-17T05:52:34.962Z,13.5
2019-05-17T05:54:35.201Z,13.6
2019-05-17T05:56:34.477Z,13.6
2019-05-17T05:58:34.269Z,13.6
2019-05-17T06:00:34.204Z,13.7
2019-05-17T06:02:33.885Z,13.7
2019-05-17T06:04:33.826Z,13.8
2019-05-17T06:06:33.582Z,13.8
2019-05-17T06:08:33.335Z,13.8
2019-05-17T06:10:33.105Z,13.8
2019-05-17T06:12:32.999Z,13.9
2019-05-17T06:14:32.855Z,13.9
2019-05-17T06:16:33.370Z,13.9
2019-05-17T06:18:32.466Z,13.9
2019-05-17T06:20:32.528Z,14
2019-05-17T06:22:32.145Z,14.1
2019-05-17T06:24:32.085Z,14.1
2019-05-17T06:26:31.975Z,14.2
2019-05-17T06:28:31.979Z,14.2
2019-05-17T06:30:32.357Z,14.2
2019-05-17T06:32:31.711Z,14.2
2019-05-17T06:34:32.769Z,14.2
2019-05-17T06:36:32.855Z,14.2
2019-05-17T06:38:32.877Z,14.2
2019-05-17T06:40:32.328Z,14.2
2019-05-17T06:42:40.403Z,14.2
2019-05-17T06:44:32.551Z,14.3
2019-05-17T06:46:32.312Z,14.3
2019-05-17T06:48:31.793Z,14.3
2019-05-17T06:50:29.815Z,14.4
2019-05-17T06:52:29.739Z,14.4
2019-05-17T06:54:29.317Z,14.4
2019-05-17T06:56:29.486Z,14.4
2019-05-17T06:58:31.402Z,14.4
2019-05-17T07:00:29.909Z,14.5
2019-05-17T07:02:30.864Z,14.5
2019-05-17T07:04:30.010Z,14.5
2019-05-17T07:06:29.649Z,14.6
2019-05-17T07:08:29.573Z,14.6
2019-05-17T07:10:30.157Z,14.6
2019-05-17T07:12:30.472Z,14.7
2019-05-17T07:14:29.476Z,14.8
2019-05-17T07:16:29.946Z,14.8
2019-05-17T07:18:29.796Z,14.9
2019-05-17T07:20:27.297Z,14.9
2019-05-17T07:22:29.486Z,14.9
2019-05-17T07:24:27.185Z,14.9
2019-05-17T07:26:26.802Z,14.9
2019-05-17T07:28:26.588Z,14.9
2019-05-17T07:30:26.767Z,15
2019-05-17T07:32:26.267Z,15
2019-05-17T07:34:26.244Z,15
2019-05-17T07:36:26.126Z,14.9
2019-05-17T07:38:25.879Z,14.9
2019-05-17T07:40:25.889Z,15
2019-05-17T07:42:26.186Z,15
2019-05-17T07:44:25.434Z,15.1
2019-05-17T07:46:25.429Z,15.1
2019-05-17T07:48:25.146Z,15.1
2019-05-17T07:50:25.253Z,15.1
2019-05-17T07:52:25.126Z,15.1
2019-05-17T07:54:24.729Z,15.2
2019-05-17T07:56:24.670Z,15.2
2019-05-17T07:58:24.532Z,15.2
2019-05-17T08:00:25.006Z,15.3
2019-05-17T08:02:24.213Z,15.3
2019-05-17T08:04:24.091Z,15.3
2019-05-17T08:06:24.171Z,15.3
2019-05-17T08:08:24.135Z,15.3
2019-05-17T08:10:23.636Z,15.3
2019-05-17T08:12:23.685Z,15.4
2019-05-17T08:14:30.071Z,15.4
2019-05-17T08:16:23.280Z,15.5
2019-05-17T08:18:23.079Z,15.5
2019-05-17T08:20:23.234Z,15.5
2019-05-17T08:22:22.804Z,15.6
2019-05-17T08:24:22.868Z,15.5
2019-05-17T08:26:23.561Z,15.6
2019-05-17T08:28:22.457Z,15.6
2019-05-17T08:30:22.674Z,15.6
2019-05-17T08:32:22.261Z,15.6
2019-05-17T08:34:21.970Z,15.6
2019-05-17T08:36:21.944Z,15.7
2019-05-17T08:38:21.693Z,15.6
2019-05-17T08:40:21.776Z,15.6
2019-05-17T08:42:21.722Z,15.7
2019-05-17T08:44:21.252Z,15.7
2019-05-17T08:46:21.153Z,15.7
2019-05-17T08:48:20.995Z,15.7
2019-05-17T08:50:20.878Z,15.8
2019-05-17T08:52:20.668Z,15.8
2019-05-17T08:54:20.490Z,15.8
2019-05-17T08:56:20.636Z,15.9
2019-05-17T08:58:21.556Z,15.9
2019-05-17T09:00:20.877Z,15.8
2019-05-17T09:02:20.184Z,15.8
2019-05-17T09:04:20.185Z,15.8
2019-05-17T09:06:19.961Z,15.9
2019-05-17T09:08:20.552Z,15.9
2019-05-17T09:10:20.791Z,15.9
2019-05-17T09:12:20.644Z,16
2019-05-17T09:14:21.371Z,16.1
2019-05-17T09:16:19.586Z,16.1
2019-05-17T09:18:20.624Z,16.2
2019-05-17T09:20:20.451Z,16.2
2019-05-17T09:22:19.800Z,16.3
2019-05-17T09:24:19.502Z,16.3
2019-05-17T09:26:20.023Z,16.3
2019-05-17T09:28:20.482Z,16.3
2019-05-17T09:30:20.299Z,16.4
2019-05-17T09:32:20.115Z,16.4
2019-05-17T09:34:20.255Z,16.5
2019-05-17T09:36:20.300Z,16.5
2019-05-17T09:38:20.127Z,16.5
2019-05-17T09:40:19.842Z,16.5
2019-05-17T09:42:20.804Z,16.6
2019-05-17T09:44:17.553Z,16.6
2019-05-17T09:46:19.480Z,16.7
2019-05-17T09:48:19.495Z,16.7
2019-05-17T09:50:19.869Z,16.8
2019-05-17T09:52:16.921Z,16.8
2019-05-17T09:54:16.669Z,16.9
2019-05-17T09:56:16.585Z,16.9
2019-05-17T09:58:17.397Z,16.9
2019-05-17T10:00:17.480Z,17
2019-05-17T10:02:16.318Z,16.9
2019-05-17T10:04:16.288Z,17
2019-05-17T10:06:16.047Z,17
2019-05-17T10:08:16.122Z,17
2019-05-17T10:10:16.056Z,17.1
2019-05-17T10:12:15.767Z,17.2
2019-05-17T10:14:25.796Z,17.2
2019-05-17T10:16:15.523Z,17.2
2019-05-17T10:18:15.517Z,17.2
2019-05-17T10:20:15.824Z,17.3
2019-05-17T10:22:15.829Z,17.3
2019-05-17T10:24:15.163Z,17.3
2019-05-17T10:26:15.355Z,17.3
2019-05-17T10:28:15.038Z,17.4
2019-05-17T10:30:15.365Z,17.5
2019-05-17T10:32:16.117Z,17.6
2019-05-17T10:34:14.619Z,17.6
2019-05-17T10:36:14.647Z,17.6
2019-05-17T10:38:14.324Z,17.6
2019-05-17T10:40:14.694Z,17.6
2019-05-17T10:42:14.313Z,17.7
2019-05-17T10:44:14.215Z,17.6
2019-05-17T10:46:14.150Z,17.7
2019-05-17T10:48:14.052Z,17.6
2019-05-17T10:50:14.311Z,17.6
2019-05-17T10:52:14.365Z,17.6
2019-05-17T10:54:13.977Z,17.6
2019-05-17T10:56:13.865Z,17.5
2019-05-17T10:58:13.458Z,17.4
2019-05-17T11:00:14.150Z,17.4
2019-05-17T11:02:13.337Z,17.5
2019-05-17T11:04:13.240Z,17.5
2019-05-17T11:06:13.172Z,17.6
2019-05-17T11:08:13.069Z,17.6
2019-05-17T11:10:13.260Z,17.6
2019-05-17T11:12:14.456Z,17.7
2019-05-17T11:14:12.696Z,17.8
2019-05-17T11:16:12.601Z,17.9
2019-05-17T11:18:12.327Z,17.9
2019-05-17T11:20:12.809Z,17.8
2019-05-17T11:22:12.372Z,17.8
2019-05-17T11:24:12.309Z,17.9
2019-05-17T11:26:12.318Z,17.9
2019-05-17T11:28:12.052Z,17.9
2019-05-17T11:30:12.426Z,18
2019-05-17T11:32:11.856Z,18.1
2019-05-17T11:34:11.702Z,18.3
2019-05-17T11:36:11.669Z,18.4
2019-05-17T11:38:11.484Z,18.5
2019-05-17T11:40:12.270Z,18.6
2019-05-17T11:42:11.623Z,18.8
2019-05-17T11:44:11.241Z,18.9
2019-05-17T11:46:11.297Z,19
2019-05-17T11:48:11.130Z,19.1
2019-05-17T11:50:11.728Z,19
2019-05-17T11:52:11.657Z,18.9
2019-05-17T11:54:10.940Z,19
2019-05-17T11:56:10.985Z,19
2019-05-17T11:58:10.948Z,19.2
2019-05-17T12:00:11.965Z,19.3
2019-05-17T12:02:10.791Z,19.5
2019-05-17T12:04:10.643Z,19.8
2019-05-17T12:06:10.737Z,20.2
2019-05-17T12:08:10.884Z,20.6
2019-05-17T12:10:10.711Z,20.9
2019-05-17T12:12:10.482Z,21.4
2019-05-17T12:14:10.433Z,22.2
2019-05-17T12:16:10.553Z,22.9
2019-05-17T12:18:10.530Z,23.7
2019-05-17T12:20:11.240Z,24.4
2019-05-17T12:22:11.419Z,25.2
2019-05-17T12:24:10.912Z,26.1
2019-05-17T12:26:10.923Z,26.9
2019-05-17T12:28:11.641Z,27.5
2019-05-17T12:30:11.833Z,27.9
2019-05-17T12:32:16.604Z,28.3
2019-05-17T12:34:12.110Z,28.6
2019-05-17T12:36:11.909Z,28.8
2019-05-17T12:38:12.180Z,29.2
2019-05-17T12:40:12.743Z,29.7
2019-05-17T12:42:12.780Z,30.4
2019-05-17T12:44:13.120Z,30.7
2019-05-17T12:46:13.432Z,30.9
2019-05-17T12:48:13.732Z,31.2
2019-05-17T12:50:14.225Z,31.1
2019-05-17T12:52:14.379Z,31
2019-05-17T12:54:14.677Z,30.5
2019-05-17T12:56:15.086Z,30.5
2019-05-17T12:58:15.431Z,30.5
2019-05-17T13:00:16.835Z,30.4
2019-05-17T13:02:17.107Z,29.6
2019-05-17T13:04:16.551Z,29.3
2019-05-17T13:06:16.512Z,29.6
2019-05-17T13:08:16.950Z,29.9
2019-05-17T13:10:17.291Z,30
2019-05-17T13:12:18.556Z,30.3
2019-05-17T13:14:17.790Z,29.6
2019-05-17T13:16:19.390Z,29.1
2019-05-17T13:18:18.525Z,28.8
2019-05-17T13:20:19.089Z,28.7
2019-05-17T13:22:18.969Z,28.7
2019-05-17T13:24:19.186Z,29.5
2019-05-17T13:26:19.552Z,30
2019-05-17T13:28:19.732Z,30
2019-05-17T13:30:20.279Z,30.4
2019-05-17T13:32:20.295Z,30.6
2019-05-17T13:34:20.474Z,30.6
2019-05-17T13:36:20.850Z,30
2019-05-17T13:38:21.056Z,29
2019-05-17T13:40:22.225Z,28.8
2019-05-17T13:42:21.662Z,29.2
2019-05-17T13:44:21.973Z,29.8
2019-05-17T13:46:32.791Z,30.5
2019-05-17T13:48:22.578Z,30.5
2019-05-17T13:50:23.115Z,30.7
2019-05-17T13:52:23.171Z,31
2019-05-17T13:54:23.089Z,31
2019-05-17T13:56:24.322Z,31.3
2019-05-17T13:58:23.832Z,30.8
2019-05-17T14:00:24.266Z,30.2
2019-05-17T14:02:24.648Z,30.5
2019-05-17T14:04:24.737Z,30.7
2019-05-17T14:06:25.069Z,30.9
2019-05-17T14:08:25.469Z,30.9
2019-05-17T14:10:28.625Z,30.8
2019-05-17T14:12:25.952Z,31.1
2019-05-17T14:14:26.644Z,31.4
2019-05-17T14:16:26.587Z,31.3
2019-05-17T14:18:26.958Z,31.2
2019-05-17T14:20:27.354Z,31.1
2019-05-17T14:22:27.477Z,31.3
2019-05-17T14:24:27.773Z,31.4
2019-05-17T14:26:28.776Z,30.9
2019-05-17T14:28:28.474Z,30.4
2019-05-17T14:30:28.911Z,30.2
2019-05-17T14:32:29.412Z,29.9
2019-05-17T14:34:29.235Z,30.1
2019-05-17T14:36:29.537Z,30.1
2019-05-17T14:38:30.003Z,30.2
2019-05-17T14:41:04.229Z,30.1
2019-05-17T14:42:30.424Z,29.8
2019-05-17T14:44:30.701Z,29.5
2019-05-17T14:46:30.808Z,29.8
2019-05-17T14:48:31.309Z,30
2019-05-17T14:50:31.474Z,29.8
2019-05-17T14:52:31.725Z,29.8
2019-05-17T14:54:31.885Z,30.2
2019-05-17T14:56:32.214Z,30.5
2019-05-17T14:58:32.330Z,30.8
2019-05-17T15:00:32.719Z,31
2019-05-17T15:02:32.796Z,30.5
2019-05-17T15:04:33.139Z,30.6
2019-05-17T15:06:33.435Z,30.8
2019-05-17T15:08:33.820Z,31.3
2019-05-17T15:10:34.151Z,31.3
2019-05-17T15:12:34.160Z,30.5
2019-05-17T15:14:34.511Z,29.9
2019-05-17T15:16:34.873Z,29.2
2019-05-17T15:18:35.044Z,29.2
2019-05-17T15:20:36.332Z,29.1
2019-05-17T15:22:37.668Z,29.1
2019-05-17T15:24:35.771Z,28.8
2019-05-17T15:26:36.382Z,29
2019-05-17T15:28:36.233Z,29
2019-05-17T15:30:36.761Z,28.8
2019-05-17T15:32:36.639Z,28.8
2019-05-17T15:34:36.840Z,28.6
2019-05-17T15:36:37.038Z,28.5
2019-05-17T15:38:37.488Z,28.6
2019-05-17T15:40:37.698Z,28.4
2019-05-17T15:42:44.364Z,28
2019-05-17T15:44:38.795Z,28.1
2019-05-17T15:46:37.992Z,28.4
2019-05-17T15:48:38.238Z,28.6
2019-05-17T15:50:38.553Z,28.8
2019-05-17T15:52:38.608Z,28.6
2019-05-17T15:54:38.888Z,28.7
2019-05-17T15:56:39.043Z,28.8
2019-05-17T15:58:39.196Z,28.6
2019-05-17T16:00:40.342Z,27.9
2019-05-17T16:02:39.507Z,27.3
2019-05-17T16:04:39.857Z,26.9
2019-05-17T16:06:40.104Z,26.5
2019-05-17T16:08:40.054Z,26.1
2019-05-17T16:10:40.380Z,25.6
2019-05-17T16:12:40.347Z,25.7
2019-05-17T16:14:41.530Z,25.9
2019-05-17T16:16:42.646Z,26
2019-05-17T16:18:40.787Z,26
2019-05-17T16:20:41.035Z,25.7
2019-05-17T16:22:40.919Z,25.7
2019-05-17T16:24:41.283Z,25.8
2019-05-17T16:26:41.376Z,26.2
2019-05-17T16:28:41.374Z,26.5
2019-05-17T16:30:41.426Z,26.6
2019-05-17T16:32:41.695Z,26.2
2019-05-17T16:34:41.826Z,25.2
2019-05-17T16:36:41.899Z,24.2
2019-05-17T16:38:42.976Z,23.4
2019-05-17T16:40:42.205Z,22.8
2019-05-17T16:42:42.286Z,22.4
2019-05-17T16:44:42.951Z,22
2019-05-17T16:46:42.267Z,21.7
2019-05-17T16:48:42.323Z,21.4
2019-05-17T16:50:42.096Z,21
2019-05-17T16:52:42.305Z,20.7
2019-05-17T16:54:41.919Z,20.4
2019-05-17T16:56:42.058Z,20.3
2019-05-17T16:58:42.048Z,20
2019-05-17T17:00:43.800Z,19.9
2019-05-17T17:02:41.911Z,19.8
2019-05-17T17:04:42.460Z,19.7
2019-05-17T17:06:41.640Z,19.6
2019-05-17T17:08:42.185Z,19.5
2019-05-17T17:10:41.677Z,19.4
2019-05-17T17:12:42.757Z,19.3
2019-05-17T17:16:41.928Z,19.1
2019-05-17T17:18:41.559Z,19
2019-05-17T17:20:41.492Z,18.9
2019-05-17T17:22:42.439Z,18.8
2019-05-17T17:24:42.333Z,18.7
2019-05-17T17:26:40.997Z,18.7
2019-05-17T17:28:41.422Z,18.6
2019-05-17T17:30:41.367Z,18.5
2019-05-17T17:32:40.936Z,18.4
2019-05-17T17:34:40.728Z,18.4
2019-05-17T17:36:40.769Z,18.3
2019-05-17T17:38:40.598Z,18.2
2019-05-17T17:40:40.502Z,18.1
2019-05-17T17:42:40.983Z,18.1
2019-05-17T17:44:40.394Z,18
2019-05-17T17:46:40.404Z,18
2019-05-17T17:48:40.354Z,17.9
2019-05-17T17:50:39.971Z,17.8
2019-05-17T17:52:40.118Z,17.7
2019-05-17T17:54:39.857Z,17.7
2019-05-17T17:56:39.793Z,17.6
2019-05-17T17:58:39.730Z,17.5
2019-05-17T18:00:39.864Z,17.5
2019-05-17T18:02:39.395Z,17.4
2019-05-17T18:04:39.107Z,17.4
2019-05-17T18:06:39.289Z,17.3
2019-05-17T18:08:39.159Z,17.3
2019-05-17T18:10:39.110Z,17.1
2019-05-17T18:12:40.652Z,17.1
2019-05-17T18:14:38.764Z,17
2019-05-17T18:16:38.764Z,17
2019-05-17T18:18:38.644Z,16.9
2019-05-17T18:20:39.696Z,16.8
2019-05-17T18:22:38.828Z,16.8
2019-05-17T18:24:38.463Z,16.6
2019-05-17T18:26:38.147Z,16.6
2019-05-17T18:28:38.748Z,16.5
2019-05-17T18:30:38.559Z,16.4
2019-05-17T18:32:37.756Z,16.4
2019-05-17T18:34:37.760Z,16.3
2019-05-17T18:36:38.572Z,16.2
2019-05-17T18:38:37.719Z,16.1
2019-05-17T18:40:37.511Z,16
2019-05-17T18:42:37.530Z,16
2019-05-17T18:44:37.221Z,15.9
2019-05-17T18:46:36.943Z,15.8
2019-05-17T18:48:37.061Z,15.7
2019-05-17T18:50:36.735Z,15.6
2019-05-17T18:52:36.788Z,15.6
2019-05-17T18:56:36.452Z,15.5
2019-05-17T18:58:39.215Z,15.4
2019-05-17T19:00:36.220Z,15.4
2019-05-17T19:02:36.209Z,15.3
2019-05-17T19:04:35.814Z,15.3
2019-05-17T19:06:35.735Z,15.2
2019-05-17T19:08:35.858Z,15.2
2019-05-17T19:10:35.573Z,15.1
2019-05-17T19:12:36.281Z,15.1
2019-05-17T19:14:42.991Z,15.1
2019-05-17T19:16:35.019Z,15
2019-05-17T19:18:35.067Z,14.9
2019-05-17T19:20:34.832Z,14.8
2019-05-17T19:22:34.869Z,14.8
2019-05-17T19:24:36.334Z,14.7
2019-05-17T19:26:34.366Z,14.7
2019-05-17T19:28:34.244Z,14.7
2019-05-17T19:30:34.343Z,14.6
2019-05-17T19:32:33.970Z,14.6
2019-05-17T19:34:34.006Z,14.6
2019-05-17T19:36:33.537Z,14.5
2019-05-17T19:38:33.465Z,14.5
2019-05-17T19:40:34.078Z,14.5
2019-05-17T19:42:33.356Z,14.5
2019-05-17T19:44:33.769Z,14.4
2019-05-17T19:46:33.018Z,14.4
2019-05-17T19:48:32.721Z,14.4
2019-05-17T19:50:32.480Z,14.4
2019-05-17T19:52:32.442Z,14.3
2019-05-17T19:54:32.341Z,14.3
2019-05-17T19:56:34.162Z,14.3
2019-05-17T19:58:31.986Z,14.2
2019-05-17T20:00:31.757Z,14.3
2019-05-17T20:02:31.915Z,14.4
2019-05-17T20:04:31.479Z,14.4
2019-05-17T20:06:31.319Z,14.4
2019-05-17T20:08:31.085Z,14.4
2019-05-17T20:10:31.067Z,14.4
2019-05-17T20:12:31.391Z,14.4
2019-05-17T20:14:31.696Z,14.4
2019-05-17T20:16:30.516Z,14.4
2019-05-17T20:18:30.364Z,14.4
2019-05-17T20:20:30.329Z,14.4
2019-05-17T20:22:30.189Z,14.4
2019-05-17T20:24:30.262Z,14.3
2019-05-17T20:26:29.829Z,14.3
2019-05-17T20:28:29.544Z,14.3
2019-05-17T20:30:29.614Z,14.3
2019-05-17T20:32:29.358Z,14.3
2019-05-17T20:34:29.185Z,14.2
2019-05-17T20:36:28.977Z,14.2
2019-05-17T20:38:28.929Z,14.1
2019-05-17T20:40:28.631Z,14.1
2019-05-17T20:42:28.439Z,14.1
2019-05-17T20:44:28.445Z,14.1
2019-05-17T20:46:30.591Z,14.1
2019-05-17T20:48:27.905Z,14.1
2019-05-17T20:50:27.868Z,14.1
2019-05-17T20:52:27.743Z,14.1
2019-05-17T20:54:27.457Z,14.1
2019-05-17T20:56:33.091Z,14.1
2019-05-17T20:58:27.239Z,14
2019-05-17T21:00:27.504Z,14
2019-05-17T21:02:26.931Z,14
2019-05-17T21:04:26.789Z,14
2019-05-17T21:06:26.622Z,14
2019-05-17T21:08:26.972Z,14
2019-05-17T21:10:26.141Z,14
2019-05-17T21:12:26.050Z,13.9
2019-05-17T21:14:25.957Z,13.9
2019-05-17T21:16:25.744Z,13.9
2019-05-17T21:18:25.875Z,13.8
2019-05-17T21:20:25.413Z,13.8
2019-05-17T21:22:25.288Z,13.8
2019-05-17T21:24:25.187Z,13.8
2019-05-17T21:26:25.157Z,13.7
2019-05-17T21:28:25.067Z,13.7
2019-05-17T21:30:24.826Z,13.7
2019-05-17T21:32:24.494Z,13.7
2019-05-17T21:34:24.309Z,13.7
2019-05-17T21:36:24.259Z,13.6
2019-05-17T21:38:24.137Z,13.6
2019-05-17T21:40:24.282Z,13.6
2019-05-17T21:42:23.637Z,13.6
2019-05-17T21:44:23.585Z,13.6
2019-05-17T21:46:23.191Z,13.6
2019-05-17T21:48:23.742Z,13.6
2019-05-17T21:50:23.000Z,13.5
2019-05-17T21:52:23.461Z,13.5
2019-05-17T21:54:23.918Z,13.4
2019-05-17T21:56:22.445Z,13.4
2019-05-17T21:58:22.321Z,13.4
2019-05-17T22:02:22.233Z,13.3
2019-05-17T22:04:21.937Z,13.3
2019-05-17T22:06:22.383Z,13.2
2019-05-17T22:08:21.508Z,13.2
2019-05-17T22:10:21.262Z,13.2
2019-05-17T22:12:21.184Z,13.2
2019-05-17T22:14:20.935Z,13.1
2019-05-17T22:16:20.803Z,13.1
2019-05-17T22:18:20.615Z,13.1
2019-05-17T22:20:20.412Z,13.1
2019-05-17T22:22:20.372Z,13
2019-05-17T22:24:20.163Z,13
2019-05-17T22:26:20.428Z,13
2019-05-17T22:28:19.810Z,13
2019-05-17T22:30:19.678Z,13
2019-05-17T22:32:20.418Z,13
2019-05-17T22:34:19.247Z,13
2019-05-17T22:36:19.407Z,12.9
2019-05-17T22:38:19.016Z,12.9
2019-05-17T22:40:18.790Z,12.9
2019-05-17T22:42:18.676Z,12.8
2019-05-17T22:44:18.385Z,12.8
2019-05-17T22:46:18.139Z,12.8
2019-05-17T22:48:17.956Z,12.7
2019-05-17T22:50:17.999Z,12.7
2019-05-17T22:52:17.681Z,12.7
2019-05-17T22:54:17.425Z,12.6
2019-05-17T22:56:17.282Z,12.6
2019-05-17T22:58:18.279Z,12.6
2019-05-17T23:00:17.549Z,12.5
2019-05-17T23:02:16.684Z,12.5
2019-05-17T23:04:16.493Z,12.5
2019-05-17T23:06:16.566Z,12.5
2019-05-17T23:08:16.125Z,12.5
2019-05-17T23:10:16.140Z,12.5
2019-05-17T23:12:15.815Z,12.4
2019-05-17T23:14:15.817Z,12.3
2019-05-17T23:16:15.617Z,12.2
2019-05-17T23:18:15.418Z,12.2
2019-05-17T23:20:18.468Z,12.2
2019-05-17T23:22:14.986Z,12.2
2019-05-17T23:24:14.586Z,12.3
2019-05-17T23:26:14.434Z,12.3
2019-05-17T23:28:15.135Z,12.3
2019-05-17T23:30:14.188Z,12.3
2019-05-17T23:32:13.712Z,12.3
2019-05-17T23:34:13.547Z,12.3
2019-05-17T23:36:13.470Z,12.2
2019-05-17T23:38:13.291Z,12.2
2019-05-17T23:40:13.339Z,12.2
2019-05-17T23:42:12.839Z,12.1
2019-05-17T23:44:12.650Z,12.1
2019-05-17T23:46:13.433Z,12.1
2019-05-17T23:48:12.329Z,12.1
2019-05-17T23:50:12.218Z,12.1
2019-05-17T23:52:11.995Z,12.1
2019-05-17T23:54:11.695Z,12.1
2019-05-17T23:56:11.375Z,12.1
2019-05-17T23:58:11.263Z,12.1
