createdAt,value
2019-06-07T00:00:55.032Z,1.37
2019-06-07T00:03:27.442Z,1.10
2019-06-07T00:05:49.309Z,1.10
2019-06-07T00:08:25.051Z,1.17
2019-06-07T00:10:43.497Z,0.95
2019-06-07T00:13:09.913Z,1.40
2019-06-07T00:15:37.668Z,1.37
2019-06-07T00:18:04.056Z,1.07
2019-06-07T00:20:30.254Z,1.50
2019-06-07T00:22:56.443Z,1.17
2019-06-07T00:25:24.572Z,1.40
2019-06-07T00:27:50.510Z,1.05
2019-06-07T00:30:39.639Z,1.20
2019-06-07T00:32:45.618Z,1.60
2019-06-07T00:35:14.166Z,1.57
2019-06-07T00:37:39.976Z,1.40
2019-06-07T00:40:19.730Z,1.60
2019-06-07T00:42:34.204Z,1.22
2019-06-07T00:45:00.299Z,1.72
2019-06-07T00:47:26.377Z,1.57
2019-06-07T00:49:52.560Z,1.80
2019-06-07T00:53:07.098Z,1.80
2019-06-07T00:54:46.698Z,1.70
2019-06-07T00:57:16.221Z,1.77
2019-06-07T00:59:40.948Z,2.10
2019-06-07T01:02:07.132Z,2.20
2019-06-07T01:04:33.214Z,2.00
2019-06-07T01:06:59.295Z,2.10
2019-06-07T01:09:25.702Z,1.60
2019-06-07T01:11:51.922Z,2.17
2019-06-07T01:14:19.396Z,2.20
2019-06-07T01:16:57.445Z,2.45
2019-06-07T01:19:14.221Z,2.20
2019-06-07T01:21:40.329Z,2.02
2019-06-07T01:24:12.537Z,2.70
2019-06-07T01:26:34.747Z,2.62
2019-06-07T01:29:02.584Z,2.30
2019-06-07T01:31:31.461Z,2.60
2019-06-07T01:33:56.770Z,2.33
2019-06-07T01:36:25.223Z,2.52
2019-06-07T01:38:50.937Z,2.62
2019-06-07T01:41:18.066Z,2.90
2019-06-07T01:43:45.048Z,2.30
2019-06-07T01:46:11.134Z,2.50
2019-06-07T01:48:48.883Z,2.83
2019-06-07T01:51:05.443Z,2.50
2019-06-07T01:53:31.827Z,2.40
2019-06-07T01:55:58.328Z,2.47
2019-06-07T01:58:29.121Z,2.95
2019-06-07T02:00:54.610Z,2.95
2019-06-07T02:03:22.276Z,2.60
2019-06-07T02:05:48.795Z,3.00
2019-06-07T02:08:14.861Z,3.00
2019-06-07T02:10:40.975Z,2.95
2019-06-07T02:13:07.145Z,2.83
2019-06-07T02:15:36.547Z,3.47
2019-06-07T02:18:04.718Z,2.98
2019-06-07T02:20:34.226Z,3.08
2019-06-07T02:22:58.895Z,3.67
2019-06-07T02:25:41.392Z,2.87
2019-06-07T02:27:52.996Z,2.70
2019-06-07T02:32:47.191Z,3.52
2019-06-07T02:35:13.515Z,3.20
2019-06-07T02:37:39.588Z,2.90
2019-06-07T02:40:07.306Z,3.00
2019-06-07T02:42:39.118Z,3.72
2019-06-07T02:45:02.198Z,3.20
2019-06-07T02:47:31.082Z,3.80
2019-06-07T02:49:56.400Z,4.00
2019-06-07T02:52:27.308Z,3.60
2019-06-07T02:54:50.489Z,4.03
2019-06-07T02:57:16.718Z,4.33
2019-06-07T03:00:05.545Z,3.87
2019-06-07T03:02:10.981Z,3.75
2019-06-07T03:04:43.854Z,3.72
2019-06-07T03:07:10.005Z,4.72
2019-06-07T03:09:37.842Z,4.30
2019-06-07T03:12:05.079Z,4.12
2019-06-07T03:14:35.231Z,3.67
2019-06-07T03:17:04.874Z,4.78
2019-06-07T03:19:37.261Z,4.47
2019-06-07T03:22:04.327Z,3.87
2019-06-07T03:24:33.233Z,4.12
2019-06-07T03:29:28.895Z,3.65
2019-06-07T03:31:55.194Z,4.35
2019-06-07T03:34:21.377Z,4.12
2019-06-07T03:36:47.482Z,3.67
2019-06-07T03:39:13.675Z,3.87
2019-06-07T03:41:49.868Z,3.22
2019-06-07T03:44:07.747Z,3.67
2019-06-07T03:46:35.156Z,4.12
2019-06-07T03:49:02.511Z,4.58
2019-06-07T03:51:30.228Z,4.10
2019-06-07T03:53:56.858Z,4.22
2019-06-07T03:56:23.050Z,4.22
2019-06-07T03:58:50.576Z,4.03
2019-06-07T04:01:17.219Z,4.33
2019-06-07T04:03:51.035Z,3.65
2019-06-07T04:06:11.417Z,3.50
2019-06-07T04:08:41.334Z,3.55
2019-06-07T04:11:05.690Z,3.67
2019-06-07T04:13:34.797Z,3.90
2019-06-07T04:15:59.876Z,3.47
2019-06-07T04:18:25.955Z,3.02
2019-06-07T04:20:52.073Z,3.47
2019-06-07T04:23:27.717Z,2.85
2019-06-07T04:25:46.262Z,2.92
2019-06-07T04:28:12.355Z,2.90
2019-06-07T04:30:43.298Z,3.22
2019-06-07T04:33:10.875Z,3.30
2019-06-07T04:35:40.015Z,2.90
2019-06-07T04:38:08.505Z,2.83
2019-06-07T04:40:36.853Z,2.50
2019-06-07T04:43:04.504Z,2.30
2019-06-07T04:45:40.241Z,2.10
2019-06-07T04:48:01.757Z,2.40
2019-06-07T04:50:33.627Z,2.00
2019-06-07T04:52:58.333Z,3.30
2019-06-07T04:55:25.851Z,2.90
2019-06-07T04:57:51.966Z,2.58
2019-06-07T05:02:58.271Z,2.15
2019-06-07T05:05:24.435Z,3.25
2019-06-07T05:07:50.649Z,2.30
2019-06-07T05:10:16.730Z,1.95
2019-06-07T05:12:44.126Z,2.10
2019-06-07T05:15:10.735Z,1.65
2019-06-07T05:17:37.736Z,1.90
2019-06-07T05:20:05.315Z,1.80
2019-06-07T05:22:34.035Z,1.92
2019-06-07T05:24:59.430Z,2.42
2019-06-07T05:27:25.608Z,2.00
2019-06-07T05:30:13.324Z,1.60
2019-06-07T05:32:20.044Z,1.70
2019-06-07T05:34:47.364Z,2.67
2019-06-07T05:37:13.762Z,1.20
2019-06-07T05:39:45.615Z,1.20
2019-06-07T05:42:08.914Z,1.10
2019-06-07T05:44:36.516Z,1.60
2019-06-07T05:47:03.024Z,1.17
2019-06-07T05:49:29.216Z,2.02
2019-06-07T05:51:57.556Z,1.00
2019-06-07T05:54:23.634Z,1.70
2019-06-07T05:56:49.772Z,1.10
2019-06-07T05:59:17.746Z,1.57
2019-06-07T06:01:55.751Z,1.17
2019-06-07T06:04:13.888Z,1.22
2019-06-07T06:06:44.760Z,0.98
2019-06-07T06:09:13.808Z,1.15
2019-06-07T06:11:52.136Z,1.92
2019-06-07T06:14:07.988Z,1.62
2019-06-07T06:16:34.708Z,1.80
2019-06-07T06:19:02.180Z,1.50
2019-06-07T06:21:28.343Z,1.22
2019-06-07T06:23:54.446Z,2.02
2019-06-07T06:26:20.590Z,2.25
2019-06-07T06:28:59.703Z,1.55
2019-06-07T06:31:26.280Z,2.27
2019-06-07T06:33:52.459Z,1.47
2019-06-07T06:36:18.816Z,1.57
2019-06-07T06:38:47.178Z,2.27
2019-06-07T06:41:16.265Z,2.35
2019-06-07T06:43:49.382Z,2.25
2019-06-07T06:46:12.420Z,2.52
2019-06-07T06:48:40.771Z,2.20
2019-06-07T06:51:06.553Z,3.35
2019-06-07T06:53:32.711Z,2.17
2019-06-07T06:55:58.829Z,2.25
2019-06-07T06:58:24.923Z,2.65
2019-06-07T07:01:04.950Z,2.85
2019-06-07T07:05:51.534Z,4.95
2019-06-07T07:08:17.734Z,3.52
2019-06-07T07:10:45.957Z,3.17
2019-06-07T07:13:13.296Z,3.05
2019-06-07T07:15:39.492Z,3.35
2019-06-07T07:18:08.872Z,4.12
2019-06-07T07:20:33.684Z,3.40
2019-06-07T07:22:59.756Z,2.92
2019-06-07T07:25:25.929Z,3.25
2019-06-07T07:27:53.830Z,3.10
2019-06-07T07:30:38.884Z,2.67
2019-06-07T07:33:06.448Z,2.75
2019-06-07T07:35:33.058Z,3.37
2019-06-07T07:37:59.916Z,2.65
2019-06-07T07:42:56.540Z,2.52
2019-06-07T07:45:22.263Z,2.37
2019-06-07T07:48:03.510Z,2.37
2019-06-07T07:50:16.557Z,1.92
2019-06-07T07:52:45.116Z,1.72
2019-06-07T07:55:10.866Z,2.10
2019-06-07T07:57:37.019Z,2.37
2019-06-07T08:00:36.788Z,2.60
2019-06-07T08:02:33.991Z,2.17
2019-06-07T08:05:21.119Z,2.02
2019-06-07T08:07:28.372Z,2.62
2019-06-07T08:09:59.566Z,2.22
2019-06-07T08:12:22.672Z,2.52
2019-06-07T08:14:58.554Z,2.30
2019-06-07T08:17:23.673Z,2.40
2019-06-07T08:19:52.209Z,2.30
2019-06-07T08:22:18.643Z,2.58
2019-06-07T08:24:44.735Z,2.05
2019-06-07T08:27:25.907Z,2.62
2019-06-07T08:29:44.835Z,2.40
2019-06-07T08:32:06.944Z,2.05
2019-06-07T08:34:33.027Z,2.05
2019-06-07T08:37:02.027Z,2.20
2019-06-07T08:39:27.127Z,2.12
2019-06-07T08:42:08.333Z,1.67
2019-06-07T08:44:23.903Z,2.42
2019-06-07T08:47:00.537Z,1.85
2019-06-07T08:49:20.312Z,1.80
2019-06-07T08:51:46.459Z,1.80
2019-06-07T08:54:22.491Z,2.80
2019-06-07T08:56:40.572Z,1.77
2019-06-07T08:59:11.396Z,1.85
2019-06-07T09:01:34.650Z,1.70
2019-06-07T09:04:07.664Z,1.75
2019-06-07T09:07:01.952Z,1.87
2019-06-07T09:09:00.281Z,1.50
2019-06-07T09:11:24.839Z,1.30
2019-06-07T09:13:54.536Z,1.50
2019-06-07T09:16:21.136Z,1.25
2019-06-07T09:18:47.281Z,1.70
2019-06-07T09:21:13.446Z,1.55
2019-06-07T09:23:39.570Z,2.15
2019-06-07T09:26:15.958Z,1.75
2019-06-07T09:28:33.822Z,1.70
2019-06-07T09:31:03.907Z,1.70
2019-06-07T09:33:28.192Z,2.33
2019-06-07T09:35:54.503Z,2.05
2019-06-07T09:38:26.062Z,1.75
2019-06-07T09:40:48.819Z,2.00
2019-06-07T09:45:43.042Z,2.00
2019-06-07T09:48:13.374Z,2.45
2019-06-07T09:50:37.350Z,2.60
2019-06-07T09:53:13.576Z,2.35
2019-06-07T09:55:31.707Z,2.00
2019-06-07T09:58:06.319Z,1.65
2019-06-07T10:00:42.835Z,1.72
2019-06-07T10:02:53.787Z,2.10
2019-06-07T10:05:20.208Z,2.02
2019-06-07T10:08:02.636Z,1.92
2019-06-07T10:12:45.647Z,2.12
2019-06-07T10:15:12.360Z,2.00
2019-06-07T10:17:38.540Z,1.72
2019-06-07T10:20:05.751Z,1.95
2019-06-07T10:22:39.923Z,1.57
2019-06-07T10:25:07.980Z,1.50
2019-06-07T10:27:34.813Z,1.62
2019-06-07T10:30:02.361Z,1.92
2019-06-07T10:32:29.194Z,1.82
2019-06-07T10:34:55.339Z,1.90
2019-06-07T10:37:21.549Z,2.12
2019-06-07T10:39:49.282Z,1.98
2019-06-07T10:42:18.155Z,1.75
2019-06-07T10:44:44.307Z,1.80
2019-06-07T10:47:12.118Z,1.65
2019-06-07T10:49:38.418Z,1.50
2019-06-07T10:52:06.667Z,1.50
2019-06-07T10:54:32.753Z,1.62
2019-06-07T10:56:58.906Z,1.45
2019-06-07T10:59:25.104Z,1.30
2019-06-07T11:01:51.300Z,1.75
2019-06-07T11:04:17.427Z,2.05
2019-06-07T11:06:43.503Z,1.25
2019-06-07T11:09:09.983Z,1.62
2019-06-07T11:11:36.371Z,1.72
2019-06-07T11:14:04.360Z,1.80
2019-06-07T11:16:30.658Z,1.40
2019-06-07T11:18:56.762Z,1.60
2019-06-07T11:21:22.859Z,2.00
2019-06-07T11:23:49.067Z,2.12
2019-06-07T11:26:15.175Z,1.65
2019-06-07T11:28:41.275Z,1.80
2019-06-07T11:31:08.422Z,1.57
2019-06-07T11:33:34.767Z,1.85
2019-06-07T11:36:00.847Z,1.30
2019-06-07T11:38:26.956Z,2.00
2019-06-07T11:40:53.077Z,1.90
2019-06-07T11:43:19.183Z,1.57
2019-06-07T11:45:45.325Z,1.45
2019-06-07T11:48:11.474Z,2.22
2019-06-07T11:50:38.415Z,1.75
2019-06-07T11:53:04.500Z,2.00
2019-06-07T11:55:30.592Z,1.67
2019-06-07T11:57:56.698Z,1.82
2019-06-07T12:00:22.892Z,1.92
2019-06-07T12:02:49.093Z,1.50
2019-06-07T12:05:18.410Z,1.50
2019-06-07T12:07:43.491Z,2.25
2019-06-07T12:10:10.853Z,1.70
2019-06-07T12:12:37.069Z,1.77
2019-06-07T12:15:05.146Z,1.60
2019-06-07T12:17:31.358Z,1.57
2019-06-07T12:19:57.426Z,1.67
2019-06-07T12:22:23.613Z,2.00
2019-06-07T12:24:49.833Z,1.80
2019-06-07T12:27:16.709Z,1.50
2019-06-07T12:29:43.117Z,1.30
2019-06-07T12:32:09.324Z,2.02
2019-06-07T12:34:35.413Z,2.08
2019-06-07T12:37:01.578Z,1.40
2019-06-07T12:39:27.867Z,2.17
2019-06-07T12:41:54.187Z,2.10
2019-06-07T12:44:20.772Z,2.12
2019-06-07T12:46:47.067Z,1.87
2019-06-07T12:49:13.185Z,1.42
2019-06-07T12:51:39.391Z,1.15
2019-06-07T12:54:05.450Z,1.60
2019-06-07T12:56:31.535Z,1.60
2019-06-07T12:58:57.685Z,1.52
2019-06-07T13:01:24.860Z,1.22
2019-06-07T13:03:51.043Z,1.55
2019-06-07T13:06:19.421Z,1.62
2019-06-07T13:08:45.726Z,1.90
2019-06-07T13:11:17.536Z,1.50
2019-06-07T13:13:40.014Z,1.10
2019-06-07T13:16:06.211Z,1.70
2019-06-07T13:18:32.429Z,1.55
2019-06-07T13:20:58.491Z,1.72
2019-06-07T13:23:24.935Z,1.60
2019-06-07T13:25:51.096Z,1.60
2019-06-07T13:28:18.833Z,1.60
2019-06-07T13:30:45.171Z,1.10
2019-06-07T13:33:11.344Z,1.22
2019-06-07T13:35:37.501Z,1.20
2019-06-07T13:38:03.703Z,1.25
2019-06-07T13:40:29.902Z,1.35
2019-06-07T13:42:56.092Z,0.93
2019-06-07T13:45:22.549Z,1.35
2019-06-07T13:47:50.381Z,1.72
2019-06-07T13:50:17.599Z,1.10
2019-06-07T13:52:45.149Z,1.40
2019-06-07T13:55:13.036Z,1.17
2019-06-07T13:57:39.130Z,1.20
2019-06-07T14:00:11.079Z,1.50
2019-06-07T14:02:37.561Z,1.25
2019-06-07T14:05:07.210Z,1.00
2019-06-07T14:07:33.283Z,0.93
2019-06-07T14:09:59.521Z,1.30
2019-06-07T14:12:26.192Z,0.95
2019-06-07T14:14:52.657Z,0.80
2019-06-07T14:17:19.126Z,1.35
2019-06-07T14:19:45.220Z,1.45
2019-06-07T14:22:11.393Z,1.00
2019-06-07T14:24:37.624Z,1.70
2019-06-07T14:27:06.979Z,1.00
2019-06-07T14:29:35.011Z,1.40
2019-06-07T14:32:01.864Z,1.10
2019-06-07T14:34:28.677Z,1.05
2019-06-07T14:36:55.230Z,1.10
2019-06-07T14:39:22.953Z,0.90
2019-06-07T14:41:49.190Z,1.00
2019-06-07T14:44:15.260Z,1.67
2019-06-07T14:46:41.344Z,2.85
2019-06-07T14:49:07.472Z,1.98
2019-06-07T14:51:35.185Z,1.30
2019-06-07T14:54:01.636Z,1.90
2019-06-07T14:56:29.259Z,1.60
2019-06-07T14:58:55.816Z,1.67
2019-06-07T15:01:21.896Z,1.82
2019-06-07T15:03:48.005Z,2.55
2019-06-07T15:06:14.170Z,2.00
2019-06-07T15:08:40.266Z,2.00
2019-06-07T15:11:06.378Z,1.87
2019-06-07T15:13:33.557Z,1.80
2019-06-07T15:15:59.999Z,1.10
2019-06-07T15:18:27.503Z,1.40
2019-06-07T15:20:54.072Z,1.47
2019-06-07T15:23:20.318Z,2.50
2019-06-07T15:25:46.455Z,2.00
2019-06-07T15:28:12.630Z,2.50
2019-06-07T15:30:39.219Z,1.82
2019-06-07T15:33:05.936Z,1.82
2019-06-07T15:35:32.327Z,2.00
2019-06-07T15:37:58.524Z,2.52
2019-06-07T15:40:24.718Z,3.27
2019-06-07T15:42:53.108Z,1.92
2019-06-07T15:45:19.593Z,3.20
2019-06-07T15:47:45.776Z,2.47
2019-06-07T15:50:13.364Z,2.85
2019-06-07T15:52:42.518Z,2.30
2019-06-07T15:55:09.544Z,2.40
2019-06-07T15:57:37.152Z,1.87
2019-06-07T16:00:14.521Z,1.75
2019-06-07T16:02:41.774Z,1.70
2019-06-07T16:05:08.441Z,1.67
2019-06-07T16:07:34.626Z,1.30
2019-06-07T16:10:01.298Z,1.17
2019-06-07T16:12:27.407Z,1.20
2019-06-07T16:14:53.469Z,1.62
2019-06-07T16:17:19.594Z,1.30
2019-06-07T16:19:46.600Z,1.20
2019-06-07T16:22:12.874Z,0.65
2019-06-07T16:24:39.829Z,1.10
2019-06-07T16:27:06.056Z,0.90
2019-06-07T16:29:32.167Z,0.85
2019-06-07T16:31:58.264Z,1.20
2019-06-07T16:34:24.466Z,0.95
2019-06-07T16:36:50.689Z,0.85
2019-06-07T16:39:16.849Z,0.88
2019-06-07T16:41:42.977Z,1.10
2019-06-07T16:44:09.139Z,0.60
2019-06-07T16:46:36.586Z,0.90
2019-06-07T16:49:03.278Z,0.70
2019-06-07T16:51:29.469Z,0.90
2019-06-07T16:53:55.653Z,1.10
2019-06-07T16:56:21.811Z,0.80
2019-06-07T16:58:48.703Z,0.60
2019-06-07T17:01:14.940Z,1.57
2019-06-07T17:03:41.420Z,2.27
2019-06-07T17:06:07.666Z,1.25
2019-06-07T17:08:33.866Z,1.05
2019-06-07T17:10:59.991Z,1.07
2019-06-07T17:13:33.606Z,0.57
2019-06-07T17:15:54.978Z,0.80
2019-06-07T17:18:21.179Z,0.70
2019-06-07T17:20:47.427Z,0.35
2019-06-07T17:23:13.585Z,0.60
2019-06-07T17:25:39.758Z,0.70
2019-06-07T17:28:05.839Z,0.33
2019-06-07T17:30:31.948Z,0.78
2019-06-07T17:32:59.614Z,0.20
2019-06-07T17:35:25.806Z,0.30
2019-06-07T17:37:51.921Z,0.50
2019-06-07T17:40:20.439Z,0.30
2019-06-07T17:42:46.859Z,0.60
2019-06-07T17:45:14.659Z,0.42
2019-06-07T17:47:41.596Z,0.40
2019-06-07T17:50:10.451Z,0.47
2019-06-07T17:52:36.623Z,0.23
2019-06-07T17:55:06.766Z,0.42
2019-06-07T17:57:33.794Z,0.50
2019-06-07T17:59:59.972Z,0.40
2019-06-07T18:02:26.047Z,0.40
2019-06-07T18:04:53.508Z,0.30
2019-06-07T18:07:20.501Z,0.20
2019-06-07T18:09:47.529Z,0.35
2019-06-07T18:12:13.677Z,0.30
2019-06-07T18:14:39.887Z,0.40
2019-06-07T18:17:06.148Z,0.28
2019-06-07T18:19:32.375Z,0.15
2019-06-07T18:21:59.117Z,0.35
2019-06-07T18:24:25.584Z,0.30
2019-06-07T18:26:53.014Z,0.13
2019-06-07T18:29:19.421Z,0.20
2019-06-07T18:31:46.736Z,0.40
2019-06-07T18:34:13.019Z,0.30
2019-06-07T18:36:39.201Z,0.25
2019-06-07T18:39:06.505Z,0.20
2019-06-07T18:41:32.590Z,0.33
2019-06-07T18:43:59.383Z,0.30
2019-06-07T18:46:27.684Z,0.20
2019-06-07T18:48:54.787Z,0.25
2019-06-07T18:51:21.168Z,0.40
2019-06-07T18:53:47.627Z,0.30
2019-06-07T18:56:14.570Z,0.40
2019-06-07T18:58:40.764Z,0.40
2019-06-07T19:01:07.123Z,0.40
2019-06-07T19:03:33.223Z,0.30
2019-06-07T19:05:59.331Z,0.47
2019-06-07T19:08:25.458Z,0.30
2019-06-07T19:13:27.664Z,0.30
2019-06-07T19:15:53.827Z,0.33
2019-06-07T19:18:20.476Z,0.42
2019-06-07T19:20:46.735Z,0.30
2019-06-07T19:23:13.075Z,0.57
2019-06-07T19:25:39.297Z,0.57
2019-06-07T19:28:05.791Z,0.37
2019-06-07T19:30:32.052Z,0.50
2019-06-07T19:32:59.673Z,0.40
2019-06-07T19:35:26.328Z,0.40
2019-06-07T19:37:53.778Z,0.47
2019-06-07T19:40:20.589Z,0.40
2019-06-07T19:42:47.199Z,0.47
2019-06-07T19:45:29.629Z,0.30
2019-06-07T19:47:42.717Z,0.30
2019-06-07T19:50:09.391Z,0.20
2019-06-07T19:52:35.615Z,0.23
2019-06-07T19:55:06.625Z,0.30
2019-06-07T19:57:33.257Z,0.40
2019-06-07T19:59:59.633Z,0.40
2019-06-07T20:02:25.894Z,0.30
2019-06-07T20:04:52.187Z,0.42
2019-06-07T20:07:18.539Z,0.30
2019-06-07T20:09:44.815Z,0.20
2019-06-07T20:12:11.219Z,0.20
2019-06-07T20:14:37.446Z,0.23
2019-06-07T20:17:05.498Z,0.80
2019-06-07T20:19:32.007Z,0.40
2019-06-07T20:21:58.834Z,0.30
2019-06-07T20:24:27.483Z,0.40
2019-06-07T20:26:53.271Z,0.20
2019-06-07T20:29:25.878Z,0.30
2019-06-07T20:31:47.631Z,0.33
2019-06-07T20:34:13.850Z,0.20
2019-06-07T20:36:39.930Z,0.30
2019-06-07T20:39:08.332Z,0.37
2019-06-07T20:41:34.539Z,0.47
2019-06-07T20:44:01.749Z,0.20
2019-06-07T20:46:28.567Z,0.53
2019-06-07T20:48:54.722Z,0.23
2019-06-07T20:51:20.841Z,0.53
2019-06-07T20:53:46.919Z,0.20
2019-06-07T20:56:13.056Z,0.23
2019-06-07T20:58:39.141Z,0.20
2019-06-07T21:01:05.231Z,0.37
2019-06-07T21:03:31.355Z,0.42
2019-06-07T21:06:03.432Z,0.42
2019-06-07T21:08:29.615Z,0.20
2019-06-07T21:10:55.756Z,0.30
2019-06-07T21:13:21.934Z,0.30
2019-06-07T21:15:49.371Z,0.40
2019-06-07T21:18:19.585Z,0.20
2019-06-07T21:20:43.600Z,0.30
2019-06-07T21:23:11.861Z,0.30
2019-06-07T21:25:37.781Z,0.20
2019-06-07T21:28:05.124Z,0.30
2019-06-07T21:30:31.570Z,0.33
2019-06-07T21:32:57.688Z,0.42
2019-06-07T21:35:23.776Z,0.40
2019-06-07T21:37:49.868Z,0.30
2019-06-07T21:40:17.452Z,0.33
2019-06-07T21:42:43.934Z,0.20
2019-06-07T21:45:11.881Z,0.35
2019-06-07T21:47:38.219Z,0.17
2019-06-07T21:50:06.609Z,0.37
2019-06-07T21:52:33.177Z,0.30
2019-06-07T21:54:59.419Z,0.20
2019-06-07T21:57:25.668Z,0.30
2019-06-07T21:59:51.872Z,0.17
2019-06-07T22:02:18.074Z,0.60
2019-06-07T22:04:44.187Z,0.30
2019-06-07T22:07:11.585Z,0.30
2019-06-07T22:09:37.925Z,0.40
2019-06-07T22:12:05.953Z,0.20
2019-06-07T22:14:33.202Z,0.30
2019-06-07T22:16:59.519Z,0.37
2019-06-07T22:19:25.774Z,0.50
2019-06-07T22:22:02.270Z,0.30
2019-06-07T22:24:19.871Z,0.60
2019-06-07T22:26:45.975Z,0.45
2019-06-07T22:29:12.457Z,0.50
2019-06-07T22:31:38.563Z,0.55
2019-06-07T22:34:04.648Z,0.60
2019-06-07T22:36:30.725Z,0.50
2019-06-07T22:38:56.809Z,0.70
2019-06-07T22:41:22.931Z,0.62
2019-06-07T22:43:48.994Z,0.30
2019-06-07T22:46:15.134Z,0.40
2019-06-07T22:48:41.360Z,0.55
2019-06-07T22:51:10.777Z,0.85
2019-06-07T22:53:38.664Z,0.62
2019-06-07T22:56:07.772Z,0.62
2019-06-07T22:58:33.947Z,0.30
2019-06-07T23:01:00.049Z,0.60
2019-06-07T23:03:26.145Z,0.37
2019-06-07T23:05:52.232Z,0.50
2019-06-07T23:08:19.110Z,0.50
2019-06-07T23:10:45.302Z,0.40
2019-06-07T23:13:11.419Z,0.60
2019-06-07T23:15:37.596Z,0.40
2019-06-07T23:18:03.682Z,0.60
2019-06-07T23:20:29.771Z,0.82
2019-06-07T23:22:55.875Z,0.50
2019-06-07T23:25:24.281Z,0.60
2019-06-07T23:27:50.054Z,0.47
2019-06-07T23:30:16.780Z,0.30
2019-06-07T23:32:42.915Z,0.42
2019-06-07T23:35:10.616Z,0.30
2019-06-07T23:37:36.796Z,0.37
2019-06-07T23:40:04.897Z,0.30
2019-06-07T23:42:31.112Z,0.30
2019-06-07T23:44:57.667Z,0.20
2019-06-07T23:47:23.815Z,0.30
2019-06-07T23:49:49.890Z,0.50
2019-06-07T23:52:15.983Z,0.70
2019-06-07T23:54:42.187Z,0.47
2019-06-07T23:57:08.540Z,0.50
2019-06-07T23:59:34.631Z,0.68
