createdAt,value
2023-05-07T00:00:16.600Z,9.30
2023-05-07T00:02:45.775Z,9.30
2023-05-07T00:05:14.048Z,9.30
2023-05-07T00:07:42.124Z,9.30
2023-05-07T00:10:11.691Z,9.30
2023-05-07T00:12:39.642Z,9.30
2023-05-07T00:15:08.299Z,9.30
2023-05-07T00:17:36.252Z,9.30
2023-05-07T00:20:05.938Z,9.30
2023-05-07T00:22:33.446Z,9.20
2023-05-07T00:25:01.297Z,9.20
2023-05-07T00:27:28.767Z,9.20
2023-05-07T00:29:56.175Z,9.20
2023-05-07T00:32:23.814Z,9.20
2023-05-07T00:34:52.188Z,9.20
2023-05-07T00:37:19.693Z,9.20
2023-05-07T00:39:47.127Z,9.20
2023-05-07T00:42:16.145Z,9.20
2023-05-07T00:44:43.697Z,9.20
2023-05-07T00:47:12.296Z,9.20
2023-05-07T00:49:43.075Z,9.20
2023-05-07T00:52:16.659Z,9.20
2023-05-07T00:54:44.362Z,9.20
2023-05-07T00:57:12.435Z,9.20
2023-05-07T00:59:41.725Z,9.30
2023-05-07T01:02:09.288Z,9.20
2023-05-07T01:04:38.045Z,9.20
2023-05-07T01:07:06.914Z,9.20
2023-05-07T01:09:36.450Z,9.20
2023-05-07T01:12:05.368Z,9.30
2023-05-07T01:14:34.187Z,9.30
2023-05-07T01:17:02.104Z,9.20
2023-05-07T01:19:31.354Z,9.30
2023-05-07T01:22:07.881Z,9.20
2023-05-07T01:24:44.414Z,9.20
2023-05-07T01:27:13.652Z,9.20
2023-05-07T01:29:41.927Z,9.20
2023-05-07T01:32:10.005Z,9.20
2023-05-07T01:34:38.492Z,9.20
2023-05-07T01:37:06.494Z,9.30
2023-05-07T01:39:34.769Z,9.30
2023-05-07T01:42:03.006Z,9.30
2023-05-07T01:44:31.078Z,9.30
2023-05-07T01:46:59.330Z,9.30
2023-05-07T01:49:27.384Z,9.30
2023-05-07T01:51:54.815Z,9.30
2023-05-07T01:54:28.746Z,9.30
2023-05-07T01:56:58.188Z,9.30
2023-05-07T01:59:26.665Z,9.30
2023-05-07T02:01:54.114Z,9.30
2023-05-07T02:04:21.795Z,9.30
2023-05-07T02:06:49.625Z,9.20
2023-05-07T02:09:18.801Z,9.20
2023-05-07T02:11:48.742Z,9.20
2023-05-07T02:14:16.576Z,9.20
2023-05-07T02:16:44.103Z,9.20
2023-05-07T02:19:14.205Z,9.20
2023-05-07T02:21:41.801Z,9.10
2023-05-07T02:24:09.250Z,9.10
2023-05-07T02:26:36.734Z,9.20
2023-05-07T02:29:04.361Z,9.10
2023-05-07T02:31:32.293Z,9.10
2023-05-07T02:34:00.259Z,9.20
2023-05-07T02:36:28.165Z,9.20
2023-05-07T02:39:04.902Z,9.20
2023-05-07T02:41:33.106Z,9.20
2023-05-07T02:44:00.647Z,9.20
2023-05-07T02:46:28.574Z,9.10
2023-05-07T02:49:06.267Z,9.10
2023-05-07T02:51:33.816Z,9.20
2023-05-07T02:54:04.248Z,9.10
2023-05-07T02:56:32.954Z,9.10
2023-05-07T02:59:00.414Z,9.10
2023-05-07T03:01:32.062Z,9.00
2023-05-07T03:04:08.040Z,9.00
2023-05-07T03:06:35.749Z,9.00
2023-05-07T03:09:03.650Z,9.00
2023-05-07T03:11:31.752Z,9.00
2023-05-07T03:13:59.261Z,9.00
2023-05-07T03:16:27.058Z,9.00
2023-05-07T03:18:55.200Z,9.00
2023-05-07T03:21:22.678Z,9.00
2023-05-07T03:23:50.727Z,9.00
2023-05-07T03:26:18.161Z,8.90
2023-05-07T03:28:46.310Z,8.90
2023-05-07T03:31:16.136Z,9.00
2023-05-07T03:33:54.670Z,8.90
2023-05-07T03:36:22.963Z,9.00
2023-05-07T03:38:51.287Z,8.90
2023-05-07T03:41:22.782Z,9.00
2023-05-07T03:43:50.567Z,8.90
2023-05-07T03:46:18.351Z,8.90
2023-05-07T03:48:45.908Z,8.90
2023-05-07T03:51:16.406Z,8.90
2023-05-07T03:53:44.399Z,8.90
2023-05-07T03:56:12.748Z,8.90
2023-05-07T03:58:41.739Z,8.90
2023-05-07T04:01:12.471Z,8.90
2023-05-07T04:03:40.160Z,8.90
2023-05-07T04:06:08.078Z,8.90
2023-05-07T04:08:37.055Z,8.90
2023-05-07T04:11:06.405Z,8.90
2023-05-07T04:13:35.962Z,8.90
2023-05-07T04:16:06.783Z,9.00
2023-05-07T04:18:36.765Z,9.00
2023-05-07T04:21:04.345Z,9.10
2023-05-07T04:23:32.279Z,9.10
2023-05-07T04:26:04.262Z,9.20
2023-05-07T04:28:40.242Z,9.20
2023-05-07T04:31:08.756Z,9.40
2023-05-07T04:33:38.097Z,9.30
2023-05-07T04:36:08.581Z,9.40
2023-05-07T04:38:43.175Z,9.30
2023-05-07T04:41:14.005Z,9.30
2023-05-07T04:43:42.766Z,9.30
2023-05-07T04:46:11.778Z,9.30
2023-05-07T04:48:39.402Z,9.30
2023-05-07T04:51:07.671Z,9.30
2023-05-07T04:53:35.307Z,9.40
2023-05-07T04:56:03.090Z,9.40
2023-05-07T04:58:40.270Z,9.40
2023-05-07T05:01:08.325Z,9.40
2023-05-07T05:03:36.194Z,9.40
2023-05-07T05:06:04.020Z,9.40
2023-05-07T05:08:34.785Z,9.50
2023-05-07T05:11:04.288Z,9.50
2023-05-07T05:13:34.142Z,9.50
2023-05-07T05:16:07.161Z,9.50
2023-05-07T05:18:35.955Z,9.40
2023-05-07T05:21:03.778Z,9.50
2023-05-07T05:23:32.796Z,9.50
2023-05-07T05:26:00.873Z,9.50
2023-05-07T05:28:31.977Z,9.50
2023-05-07T05:30:59.384Z,9.50
2023-05-07T05:33:29.028Z,9.50
2023-05-07T05:36:02.145Z,9.50
2023-05-07T05:38:29.607Z,9.50
2023-05-07T05:40:57.253Z,9.60
2023-05-07T05:43:25.028Z,9.60
2023-05-07T05:45:52.556Z,9.70
2023-05-07T05:48:20.118Z,9.90
2023-05-07T05:50:48.110Z,10.00
2023-05-07T05:53:17.207Z,9.90
2023-05-07T05:55:45.341Z,9.90
2023-05-07T05:58:13.697Z,9.80
2023-05-07T06:00:47.058Z,9.70
2023-05-07T06:03:14.653Z,9.60
2023-05-07T06:05:43.541Z,9.60
2023-05-07T06:08:11.421Z,9.60
2023-05-07T06:10:39.189Z,9.70
2023-05-07T06:13:08.938Z,9.80
2023-05-07T06:15:38.182Z,9.90
2023-05-07T06:18:10.299Z,9.90
2023-05-07T06:20:37.823Z,10.00
2023-05-07T06:23:09.645Z,10.10
2023-05-07T06:25:37.153Z,10.10
2023-05-07T06:28:05.380Z,10.10
2023-05-07T06:30:34.619Z,10.00
2023-05-07T06:33:02.155Z,9.90
2023-05-07T06:35:29.596Z,9.80
2023-05-07T06:37:57.177Z,9.70
2023-05-07T06:40:27.807Z,9.80
2023-05-07T06:42:55.489Z,9.90
2023-05-07T06:45:30.074Z,9.80
2023-05-07T06:47:58.899Z,9.90
2023-05-07T06:50:27.521Z,9.80
2023-05-07T06:52:58.531Z,9.70
2023-05-07T06:55:26.765Z,9.60
2023-05-07T06:57:54.996Z,9.60
2023-05-07T07:00:24.957Z,9.60
2023-05-07T07:02:56.660Z,9.60
2023-05-07T07:05:28.659Z,9.60
2023-05-07T07:07:57.091Z,9.70
2023-05-07T07:10:24.828Z,9.70
2023-05-07T07:12:53.943Z,9.70
2023-05-07T07:15:22.796Z,9.90
2023-05-07T07:17:51.494Z,9.90
2023-05-07T07:20:19.109Z,9.90
2023-05-07T07:22:47.789Z,10.00
2023-05-07T07:25:17.137Z,9.90
2023-05-07T07:27:44.963Z,10.00
2023-05-07T07:30:14.354Z,10.00
2023-05-07T07:32:44.590Z,10.10
2023-05-07T07:35:12.201Z,10.00
2023-05-07T07:37:41.076Z,10.00
2023-05-07T07:40:09.347Z,10.00
2023-05-07T07:42:38.084Z,10.10
2023-05-07T07:45:06.548Z,10.20
2023-05-07T07:47:36.816Z,10.40
2023-05-07T07:50:04.850Z,10.40
2023-05-07T07:52:32.292Z,10.30
2023-05-07T07:55:00.152Z,10.30
2023-05-07T07:57:27.668Z,10.20
2023-05-07T07:59:55.232Z,10.20
2023-05-07T08:02:23.326Z,10.20
2023-05-07T08:04:52.032Z,10.30
2023-05-07T08:07:21.662Z,10.30
2023-05-07T08:09:50.604Z,10.30
2023-05-07T08:12:22.029Z,10.30
2023-05-07T08:14:50.035Z,10.20
2023-05-07T08:17:17.799Z,10.20
2023-05-07T08:19:46.606Z,10.30
2023-05-07T08:22:16.756Z,10.30
2023-05-07T08:24:45.946Z,10.30
2023-05-07T08:27:13.929Z,10.30
2023-05-07T08:29:43.319Z,10.20
2023-05-07T08:32:11.099Z,10.20
2023-05-07T08:34:38.626Z,10.30
2023-05-07T08:37:07.244Z,10.40
2023-05-07T08:39:35.338Z,10.50
2023-05-07T08:42:06.158Z,10.70
2023-05-07T08:44:36.407Z,10.80
2023-05-07T08:47:07.205Z,10.90
2023-05-07T08:49:36.096Z,11.00
2023-05-07T08:52:03.744Z,11.00
2023-05-07T08:54:32.606Z,11.00
2023-05-07T08:57:01.260Z,11.00
2023-05-07T08:59:29.164Z,11.20
2023-05-07T09:01:56.835Z,11.30
2023-05-07T09:04:24.512Z,11.40
2023-05-07T09:06:52.834Z,11.40
2023-05-07T09:09:23.335Z,11.30
2023-05-07T09:12:00.630Z,11.50
2023-05-07T09:14:30.124Z,11.70
2023-05-07T09:16:58.014Z,11.80
2023-05-07T09:19:26.694Z,11.50
2023-05-07T09:22:07.991Z,11.50
2023-05-07T09:24:49.637Z,11.50
2023-05-07T09:27:19.228Z,11.60
2023-05-07T09:29:46.906Z,11.60
2023-05-07T09:32:17.045Z,11.70
2023-05-07T09:34:45.073Z,11.80
2023-05-07T09:37:15.344Z,11.80
2023-05-07T09:39:48.024Z,11.70
2023-05-07T09:42:25.425Z,11.70
2023-05-07T09:44:54.193Z,11.50
2023-05-07T09:47:25.833Z,11.30
2023-05-07T09:49:59.143Z,11.10
2023-05-07T09:52:31.287Z,11.20
2023-05-07T09:55:00.334Z,11.20
2023-05-07T09:57:31.071Z,11.30
2023-05-07T10:00:07.180Z,11.40
2023-05-07T10:02:52.405Z,11.50
2023-05-07T10:05:26.254Z,11.40
2023-05-07T10:07:58.358Z,11.50
2023-05-07T10:10:27.205Z,11.70
2023-05-07T10:12:55.904Z,11.70
2023-05-07T10:15:31.594Z,11.70
2023-05-07T10:18:01.387Z,11.60
2023-05-07T10:20:30.770Z,11.70
2023-05-07T10:22:59.559Z,11.80
2023-05-07T10:25:35.280Z,11.90
2023-05-07T10:28:11.472Z,12.10
2023-05-07T10:31:03.316Z,12.10
2023-05-07T10:33:38.886Z,12.20
2023-05-07T10:36:07.849Z,12.40
2023-05-07T10:38:35.798Z,12.60
2023-05-07T10:41:06.602Z,12.40
2023-05-07T10:43:44.330Z,12.50
2023-05-07T10:46:20.751Z,12.50
2023-05-07T10:49:08.656Z,12.60
2023-05-07T10:52:27.806Z,12.90
2023-05-07T10:55:22.954Z,13.10
2023-05-07T10:58:31.994Z,13.70
2023-05-07T11:01:54.139Z,14.60
2023-05-07T11:04:28.988Z,14.70
2023-05-07T11:07:25.767Z,14.60
2023-05-07T11:09:59.503Z,14.20
2023-05-07T11:12:52.507Z,13.80
2023-05-07T11:15:40.138Z,13.50
2023-05-07T11:18:18.799Z,13.30
2023-05-07T11:21:00.196Z,13.40
2023-05-07T11:24:03.812Z,13.50
2023-05-07T11:26:47.715Z,14.00
2023-05-07T11:29:22.905Z,14.00
2023-05-07T11:31:56.478Z,14.10
2023-05-07T11:34:27.740Z,14.20
2023-05-07T11:36:59.459Z,14.10
2023-05-07T11:39:39.543Z,14.00
2023-05-07T11:42:07.038Z,14.00
2023-05-07T11:44:43.384Z,14.00
2023-05-07T11:47:12.006Z,13.80
2023-05-07T11:49:39.478Z,13.60
2023-05-07T11:52:07.005Z,13.60
2023-05-07T11:54:38.587Z,13.60
2023-05-07T11:57:06.858Z,13.60
2023-05-07T11:59:41.443Z,13.70
2023-05-07T12:02:09.386Z,13.60
2023-05-07T12:04:37.063Z,13.90
2023-05-07T12:07:04.598Z,14.00
2023-05-07T12:09:34.792Z,13.90
2023-05-07T12:12:05.861Z,13.70
2023-05-07T12:14:33.786Z,13.80
2023-05-07T12:17:05.952Z,13.70
2023-05-07T12:19:35.956Z,13.70
2023-05-07T12:22:08.313Z,13.70
2023-05-07T12:24:50.909Z,13.60
2023-05-07T12:27:18.846Z,13.60
2023-05-07T12:29:51.888Z,13.70
2023-05-07T12:32:21.534Z,14.10
2023-05-07T12:34:52.828Z,13.90
2023-05-07T12:37:27.550Z,14.10
2023-05-07T12:40:10.151Z,14.20
2023-05-07T12:42:38.907Z,14.60
2023-05-07T12:45:14.473Z,14.90
2023-05-07T12:47:46.610Z,15.00
2023-05-07T12:50:17.707Z,15.10
2023-05-07T12:52:54.599Z,14.80
2023-05-07T12:55:21.978Z,14.40
2023-05-07T12:57:51.676Z,14.40
2023-05-07T13:00:33.079Z,14.70
2023-05-07T13:03:00.614Z,14.80
2023-05-07T13:05:28.080Z,15.20
2023-05-07T13:07:59.064Z,15.60
2023-05-07T13:10:26.798Z,15.90
2023-05-07T13:12:54.356Z,15.90
2023-05-07T13:15:22.907Z,16.00
2023-05-07T13:17:50.353Z,15.90
2023-05-07T13:20:18.190Z,15.80
2023-05-07T13:22:45.628Z,15.80
2023-05-07T13:25:13.357Z,16.10
2023-05-07T13:27:40.943Z,16.20
2023-05-07T13:30:08.808Z,16.30
2023-05-07T13:32:36.318Z,15.90
2023-05-07T13:35:04.302Z,15.50
2023-05-07T13:37:31.872Z,15.50
2023-05-07T13:39:59.378Z,15.30
2023-05-07T13:42:26.829Z,15.20
2023-05-07T13:44:54.388Z,15.30
2023-05-07T13:47:22.750Z,15.20
2023-05-07T13:49:52.123Z,14.90
2023-05-07T13:52:20.036Z,14.80
2023-05-07T13:54:47.461Z,14.70
2023-05-07T13:57:15.004Z,14.90
2023-05-07T13:59:42.642Z,15.00
2023-05-07T14:02:10.363Z,14.90
2023-05-07T14:04:39.003Z,14.80
2023-05-07T14:07:06.665Z,15.00
2023-05-07T14:09:34.220Z,15.00
2023-05-07T14:12:02.499Z,15.10
2023-05-07T14:14:30.058Z,15.00
2023-05-07T14:16:58.124Z,15.00
2023-05-07T14:19:25.724Z,15.20
2023-05-07T14:21:53.203Z,15.10
2023-05-07T14:24:34.546Z,14.70
2023-05-07T14:27:02.257Z,14.70
2023-05-07T14:29:29.842Z,14.70
2023-05-07T14:31:57.260Z,14.90
2023-05-07T14:34:24.686Z,14.80
2023-05-07T14:36:52.953Z,14.60
2023-05-07T14:39:20.405Z,14.50
2023-05-07T14:41:48.045Z,14.40
2023-05-07T14:44:15.689Z,14.60
2023-05-07T14:46:43.246Z,14.60
2023-05-07T14:49:17.956Z,14.10
2023-05-07T14:51:46.482Z,14.10
2023-05-07T14:54:14.872Z,14.10
2023-05-07T14:56:43.329Z,14.00
2023-05-07T14:59:11.443Z,14.00
2023-05-07T15:01:41.467Z,13.90
2023-05-07T15:04:09.036Z,13.90
2023-05-07T15:06:36.549Z,14.00
2023-05-07T15:09:04.198Z,14.10
2023-05-07T15:11:31.740Z,14.20
2023-05-07T15:13:59.145Z,14.30
2023-05-07T15:16:26.738Z,14.30
2023-05-07T15:18:54.218Z,14.40
2023-05-07T15:21:21.704Z,14.30
2023-05-07T15:23:49.129Z,14.30
2023-05-07T15:26:17.717Z,14.20
2023-05-07T15:28:45.076Z,14.20
2023-05-07T15:31:12.846Z,14.10
2023-05-07T15:33:41.880Z,14.10
2023-05-07T15:36:09.513Z,13.80
2023-05-07T15:38:36.941Z,13.80
2023-05-07T15:41:04.584Z,13.90
2023-05-07T15:43:32.015Z,13.90
2023-05-07T15:46:01.191Z,13.80
2023-05-07T15:48:29.706Z,13.70
2023-05-07T15:50:57.148Z,13.60
2023-05-07T15:53:24.655Z,13.50
2023-05-07T15:55:52.550Z,13.50
2023-05-07T15:58:21.307Z,13.50
2023-05-07T16:00:48.981Z,13.40
2023-05-07T16:03:16.668Z,13.50
2023-05-07T16:05:44.291Z,13.30
2023-05-07T16:08:11.682Z,13.10
2023-05-07T16:10:39.202Z,13.10
2023-05-07T16:13:07.487Z,13.10
2023-05-07T16:15:34.996Z,13.10
2023-05-07T16:18:02.553Z,13.00
2023-05-07T16:20:30.768Z,12.90
2023-05-07T16:22:59.081Z,12.80
2023-05-07T16:25:26.504Z,12.60
2023-05-07T16:27:54.982Z,12.40
2023-05-07T16:30:22.674Z,12.30
2023-05-07T16:32:50.396Z,12.20
2023-05-07T16:35:17.996Z,12.30
2023-05-07T16:37:45.579Z,12.30
2023-05-07T16:40:13.283Z,12.40
2023-05-07T16:42:40.801Z,12.30
2023-05-07T16:45:08.992Z,12.20
2023-05-07T16:47:36.722Z,12.20
2023-05-07T16:50:05.914Z,12.10
2023-05-07T16:52:33.550Z,12.00
2023-05-07T16:55:01.749Z,12.00
2023-05-07T16:57:32.688Z,12.00
2023-05-07T17:00:00.697Z,11.90
2023-05-07T17:02:28.449Z,11.80
2023-05-07T17:04:55.959Z,11.70
2023-05-07T17:07:25.691Z,11.40
2023-05-07T17:09:53.335Z,11.30
2023-05-07T17:12:21.198Z,11.20
2023-05-07T17:14:48.596Z,11.10
2023-05-07T17:17:16.028Z,11.10
2023-05-07T17:19:44.518Z,11.10
2023-05-07T17:22:12.857Z,11.00
2023-05-07T17:24:40.479Z,10.80
2023-05-07T17:27:07.953Z,10.80
2023-05-07T17:29:35.442Z,10.70
2023-05-07T17:32:03.276Z,10.50
2023-05-07T17:34:32.566Z,10.50
2023-05-07T17:36:59.976Z,10.50
2023-05-07T17:39:27.383Z,10.50
2023-05-07T17:41:55.212Z,10.40
2023-05-07T17:44:22.780Z,10.40
2023-05-07T17:46:50.181Z,10.40
2023-05-07T17:49:17.758Z,10.30
2023-05-07T17:51:54.012Z,10.20
2023-05-07T17:54:26.184Z,10.20
2023-05-07T17:56:53.950Z,10.10
2023-05-07T17:59:21.369Z,10.10
2023-05-07T18:01:48.909Z,10.00
2023-05-07T18:04:16.580Z,9.90
2023-05-07T18:06:44.272Z,9.90
2023-05-07T18:09:11.846Z,9.90
2023-05-07T18:11:39.803Z,9.70
2023-05-07T18:14:07.228Z,9.70
2023-05-07T18:16:34.885Z,9.60
2023-05-07T18:19:02.688Z,9.60
2023-05-07T18:21:30.065Z,9.50
2023-05-07T18:23:57.660Z,9.50
2023-05-07T18:26:25.209Z,9.40
2023-05-07T18:28:52.589Z,9.30
2023-05-07T18:31:20.827Z,9.20
2023-05-07T18:33:50.893Z,9.10
2023-05-07T18:36:18.336Z,9.00
2023-05-07T18:38:45.848Z,9.00
2023-05-07T18:41:13.821Z,8.90
2023-05-07T18:43:41.296Z,8.90
2023-05-07T18:46:08.777Z,8.90
2023-05-07T18:48:36.404Z,8.80
2023-05-07T18:51:04.117Z,8.70
2023-05-07T18:53:31.597Z,8.70
2023-05-07T18:56:00.288Z,8.60
2023-05-07T18:58:27.779Z,8.50
2023-05-07T19:00:55.945Z,8.40
2023-05-07T19:03:23.730Z,8.30
2023-05-07T19:05:51.280Z,8.30
2023-05-07T19:08:18.813Z,8.20
2023-05-07T19:10:46.413Z,8.20
2023-05-07T19:13:13.841Z,8.30
2023-05-07T19:15:42.553Z,8.30
2023-05-07T19:18:10.044Z,8.20
2023-05-07T19:20:37.517Z,8.10
2023-05-07T19:23:06.924Z,8.00
2023-05-07T19:25:34.382Z,8.00
2023-05-07T19:28:01.864Z,7.90
2023-05-07T19:30:29.366Z,7.90
2023-05-07T19:32:58.980Z,7.90
2023-05-07T19:35:26.586Z,7.90
2023-05-07T19:37:54.045Z,8.00
2023-05-07T19:40:21.517Z,8.00
2023-05-07T19:42:48.939Z,7.90
2023-05-07T19:45:16.587Z,7.90
2023-05-07T19:47:44.046Z,7.80
2023-05-07T19:50:11.832Z,7.70
2023-05-07T19:52:39.260Z,7.60
2023-05-07T19:55:07.671Z,7.50
2023-05-07T19:57:35.332Z,7.50
2023-05-07T20:00:03.443Z,7.50
2023-05-07T20:02:40.419Z,7.50
2023-05-07T20:05:08.678Z,7.40
2023-05-07T20:07:36.145Z,7.40
2023-05-07T20:10:03.933Z,7.40
2023-05-07T20:12:31.435Z,7.30
2023-05-07T20:14:59.210Z,7.10
2023-05-07T20:17:26.660Z,7.00
2023-05-07T20:19:55.055Z,7.00
2023-05-07T20:22:23.930Z,7.00
2023-05-07T20:24:51.380Z,7.00
2023-05-07T20:27:22.231Z,6.90
2023-05-07T20:29:49.629Z,6.90
2023-05-07T20:32:18.042Z,6.90
2023-05-07T20:34:46.111Z,6.80
2023-05-07T20:37:15.876Z,6.80
2023-05-07T20:39:43.702Z,6.70
2023-05-07T20:42:11.162Z,6.60
2023-05-07T20:44:39.357Z,6.60
2023-05-07T20:47:06.776Z,6.50
2023-05-07T20:49:34.326Z,6.40
2023-05-07T20:52:01.894Z,6.40
2023-05-07T20:54:29.464Z,6.60
2023-05-07T20:56:58.056Z,6.50
2023-05-07T20:59:25.719Z,6.50
2023-05-07T21:01:53.293Z,6.70
2023-05-07T21:04:21.422Z,6.80
2023-05-07T21:06:48.929Z,7.00
2023-05-07T21:09:16.392Z,7.20
2023-05-07T21:11:43.860Z,7.30
2023-05-07T21:14:11.329Z,7.30
2023-05-07T21:16:40.180Z,7.50
2023-05-07T21:19:07.659Z,7.60
2023-05-07T21:21:35.215Z,7.60
2023-05-07T21:24:02.875Z,7.60
2023-05-07T21:26:30.386Z,7.60
2023-05-07T21:28:57.936Z,7.50
2023-05-07T21:31:25.496Z,7.40
2023-05-07T21:33:53.462Z,7.50
2023-05-07T21:36:20.983Z,7.40
2023-05-07T21:38:48.443Z,7.40
2023-05-07T21:41:15.795Z,7.40
2023-05-07T21:43:43.282Z,7.30
2023-05-07T21:46:10.942Z,7.30
2023-05-07T21:48:38.964Z,7.20
2023-05-07T21:51:08.062Z,7.00
2023-05-07T21:53:36.227Z,6.90
2023-05-07T21:56:05.052Z,6.80
2023-05-07T21:58:32.767Z,6.70
2023-05-07T22:01:03.355Z,6.60
2023-05-07T22:03:31.015Z,6.50
2023-05-07T22:05:58.513Z,6.40
2023-05-07T22:08:26.223Z,6.40
2023-05-07T22:10:53.594Z,6.30
2023-05-07T22:13:21.317Z,6.20
2023-05-07T22:15:56.811Z,6.10
2023-05-07T22:18:26.443Z,6.10
2023-05-07T22:20:54.039Z,6.00
2023-05-07T22:23:21.464Z,5.90
2023-05-07T22:25:48.926Z,5.90
2023-05-07T22:28:16.380Z,5.80
2023-05-07T22:30:44.053Z,5.70
2023-05-07T22:33:11.574Z,5.80
2023-05-07T22:35:39.013Z,5.70
2023-05-07T22:38:06.409Z,5.60
2023-05-07T22:40:33.796Z,5.60
2023-05-07T22:43:01.433Z,5.60
2023-05-07T22:45:28.929Z,5.70
2023-05-07T22:47:56.383Z,5.80
2023-05-07T22:50:23.946Z,5.90
2023-05-07T22:52:51.423Z,6.10
2023-05-07T22:55:18.978Z,6.10
2023-05-07T22:57:46.505Z,6.20
2023-05-07T23:00:14.942Z,6.30
2023-05-07T23:02:42.507Z,6.30
2023-05-07T23:05:10.100Z,6.30
2023-05-07T23:07:37.621Z,6.30
2023-05-07T23:10:05.889Z,6.30
2023-05-07T23:12:33.326Z,6.20
2023-05-07T23:15:00.983Z,6.20
2023-05-07T23:17:28.435Z,6.20
2023-05-07T23:19:56.139Z,6.20
2023-05-07T23:22:23.614Z,6.20
2023-05-07T23:24:51.036Z,6.20
2023-05-07T23:27:18.489Z,6.30
2023-05-07T23:29:46.827Z,6.30
2023-05-07T23:32:14.336Z,6.30
2023-05-07T23:34:41.724Z,6.40
2023-05-07T23:37:10.505Z,6.50
2023-05-07T23:39:37.908Z,6.60
2023-05-07T23:42:05.572Z,6.60
2023-05-07T23:44:33.031Z,6.60
2023-05-07T23:47:00.434Z,6.70
2023-05-07T23:49:27.854Z,6.70
2023-05-07T23:51:55.392Z,6.70
2023-05-07T23:54:22.761Z,6.50
2023-05-07T23:56:50.154Z,6.40
2023-05-07T23:59:18.094Z,6.20
