createdAt,value
2017-12-01T00:01:22.370Z,80.43
2017-12-01T00:03:49.862Z,80.02
2017-12-01T00:06:17.407Z,80.65
2017-12-01T00:08:44.873Z,80.91
2017-12-01T00:11:12.348Z,80.57
2017-12-01T00:13:39.817Z,80.46
2017-12-01T00:16:07.297Z,80.85
2017-12-01T00:18:34.768Z,81.19
2017-12-01T00:21:02.245Z,81.77
2017-12-01T00:23:29.708Z,82.52
2017-12-01T00:25:57.179Z,83.21
2017-12-01T00:28:24.661Z,83.42
2017-12-01T00:30:52.153Z,83.31
2017-12-01T00:33:19.622Z,82.71
2017-12-01T00:35:47.118Z,82.56
2017-12-01T00:38:14.578Z,82.27
2017-12-01T00:40:42.037Z,82.62
2017-12-01T00:43:09.557Z,83.10
2017-12-01T00:45:37.027Z,83.41
2017-12-01T00:48:04.502Z,83.46
2017-12-01T00:50:32.007Z,82.86
2017-12-01T00:52:59.476Z,83.32
2017-12-01T00:55:27.027Z,83.55
2017-12-01T00:57:54.544Z,83.82
2017-12-01T01:00:21.999Z,83.54
2017-12-01T01:02:49.475Z,83.68
2017-12-01T01:05:16.968Z,84.05
2017-12-01T01:07:44.448Z,84.10
2017-12-01T01:10:11.919Z,84.95
2017-12-01T01:12:39.404Z,84.67
2017-12-01T01:15:06.905Z,84.68
2017-12-01T01:17:34.423Z,83.85
2017-12-01T01:20:01.925Z,84.44
2017-12-01T01:22:29.402Z,84.43
2017-12-01T01:24:56.884Z,83.65
2017-12-01T01:27:24.495Z,83.91
2017-12-01T01:29:51.960Z,83.91
2017-12-01T01:32:20.171Z,84.23
2017-12-01T01:34:47.640Z,84.51
2017-12-01T01:37:15.880Z,84.95
2017-12-01T01:39:43.432Z,86.13
2017-12-01T01:42:10.911Z,86.42
2017-12-01T01:44:38.403Z,85.76
2017-12-01T01:47:05.880Z,84.89
2017-12-01T01:49:33.348Z,85.13
2017-12-01T01:52:00.873Z,85.18
2017-12-01T01:54:28.360Z,85.63
2017-12-01T01:56:55.838Z,85.82
2017-12-01T01:59:23.354Z,86.39
2017-12-01T02:01:50.831Z,86.09
2017-12-01T02:04:18.331Z,86.41
2017-12-01T02:06:45.885Z,86.55
2017-12-01T02:09:13.328Z,86.73
2017-12-01T02:11:40.810Z,87.17
2017-12-01T02:14:08.354Z,87.98
2017-12-01T02:16:35.820Z,88.38
2017-12-01T02:19:03.334Z,87.99
2017-12-01T02:21:30.854Z,88.07
2017-12-01T02:23:58.343Z,87.38
2017-12-01T02:26:25.818Z,86.55
2017-12-01T02:28:53.275Z,86.72
2017-12-01T02:31:20.778Z,87.30
2017-12-01T02:33:48.247Z,87.58
2017-12-01T02:36:15.723Z,87.78
2017-12-01T02:38:43.225Z,88.29
2017-12-01T02:41:10.670Z,88.52
2017-12-01T02:43:38.156Z,88.53
2017-12-01T02:46:05.640Z,88.75
2017-12-01T02:48:33.116Z,88.78
2017-12-01T02:51:00.612Z,88.78
2017-12-01T02:53:28.087Z,88.68
2017-12-01T02:55:55.590Z,88.76
2017-12-01T02:58:23.142Z,89.09
2017-12-01T03:00:50.624Z,88.56
2017-12-01T03:03:18.170Z,87.60
2017-12-01T03:05:45.653Z,86.76
2017-12-01T03:08:13.299Z,86.35
2017-12-01T03:10:40.758Z,85.24
2017-12-01T03:13:08.234Z,85.25
2017-12-01T03:15:35.711Z,84.89
2017-12-01T03:18:03.233Z,85.16
2017-12-01T03:20:30.717Z,85.67
2017-12-01T03:22:58.194Z,86.03
2017-12-01T03:25:25.682Z,86.25
2017-12-01T03:27:53.196Z,86.69
2017-12-01T03:30:20.715Z,86.52
2017-12-01T03:32:48.183Z,86.26
2017-12-01T03:35:15.647Z,86.55
2017-12-01T03:37:43.129Z,86.59
2017-12-01T03:40:10.622Z,86.86
2017-12-01T03:42:38.102Z,87.40
2017-12-01T03:45:05.576Z,87.98
2017-12-01T03:47:33.047Z,87.60
2017-12-01T03:50:00.523Z,87.87
2017-12-01T03:52:28.016Z,88.50
2017-12-01T03:54:55.519Z,88.33
2017-12-01T03:57:22.973Z,88.81
2017-12-01T03:59:50.494Z,89.23
2017-12-01T04:02:17.966Z,89.98
2017-12-01T04:04:45.443Z,90.22
2017-12-01T04:07:12.923Z,90.80
2017-12-01T04:09:40.375Z,91.26
2017-12-01T04:12:07.868Z,91.39
2017-12-01T04:14:35.343Z,91.25
2017-12-01T04:17:02.806Z,91.32
2017-12-01T04:19:30.266Z,91.45
2017-12-01T04:21:57.730Z,91.89
2017-12-01T04:24:25.210Z,91.96
2017-12-01T04:26:52.717Z,90.86
2017-12-01T04:29:20.199Z,90.46
2017-12-01T04:31:47.664Z,90.56
2017-12-01T04:34:15.163Z,90.58
2017-12-01T04:36:42.652Z,90.61
2017-12-01T04:39:10.832Z,90.69
2017-12-01T04:41:38.346Z,90.97
2017-12-01T04:44:05.803Z,91.20
2017-12-01T04:46:33.293Z,91.53
2017-12-01T04:49:00.767Z,92.37
2017-12-01T04:51:28.252Z,92.87
2017-12-01T04:53:55.786Z,93.26
2017-12-01T04:56:23.258Z,93.62
2017-12-01T04:58:50.727Z,93.95
2017-12-01T05:01:18.208Z,94.23
2017-12-01T05:03:45.682Z,94.41
2017-12-01T05:06:13.192Z,94.50
2017-12-01T05:08:40.656Z,94.56
2017-12-01T05:11:08.144Z,94.68
2017-12-01T05:13:35.647Z,94.79
2017-12-01T05:16:03.120Z,94.78
2017-12-01T05:18:30.615Z,94.72
2017-12-01T05:20:58.114Z,94.69
2017-12-01T05:23:25.627Z,94.79
2017-12-01T05:25:53.161Z,94.99
2017-12-01T05:28:23.314Z,95.16
2017-12-01T05:30:50.772Z,95.27
2017-12-01T05:33:18.247Z,95.37
2017-12-01T05:35:45.761Z,95.34
2017-12-01T05:38:13.240Z,95.37
2017-12-01T05:40:40.732Z,95.40
2017-12-01T05:43:08.223Z,95.59
2017-12-01T05:45:35.696Z,95.60
2017-12-01T05:48:03.176Z,95.48
2017-12-01T05:50:30.700Z,95.55
2017-12-01T05:52:58.170Z,95.57
2017-12-01T05:55:25.646Z,95.67
2017-12-01T05:57:53.136Z,95.78
2017-12-01T06:00:20.622Z,95.93
2017-12-01T06:02:48.099Z,96.15
2017-12-01T06:05:15.609Z,96.34
2017-12-01T06:07:43.095Z,96.42
2017-12-01T06:10:10.571Z,96.47
2017-12-01T06:12:38.058Z,96.50
2017-12-01T06:15:05.527Z,96.59
2017-12-01T06:17:32.996Z,96.75
2017-12-01T06:20:00.516Z,96.86
2017-12-01T06:22:27.971Z,96.96
2017-12-01T06:24:55.512Z,97.06
2017-12-01T06:27:23.104Z,97.18
2017-12-01T06:29:50.579Z,97.26
2017-12-01T06:32:18.082Z,97.25
2017-12-01T06:34:45.562Z,97.20
2017-12-01T06:37:13.024Z,97.18
2017-12-01T06:39:40.532Z,97.19
2017-12-01T06:42:08.019Z,97.33
2017-12-01T06:44:35.547Z,97.39
2017-12-01T06:47:03.022Z,97.44
2017-12-01T06:49:30.492Z,97.46
2017-12-01T06:51:57.965Z,97.45
2017-12-01T06:54:25.492Z,97.32
2017-12-01T06:56:53.015Z,97.19
2017-12-01T06:59:20.478Z,97.01
2017-12-01T07:01:48.719Z,96.83
2017-12-01T07:04:16.267Z,96.52
2017-12-01T07:06:43.759Z,96.22
2017-12-01T07:09:17.581Z,95.99
2017-12-01T07:11:45.497Z,95.79
2017-12-01T07:14:13.849Z,95.19
2017-12-01T07:16:41.891Z,94.72
2017-12-01T07:19:09.999Z,94.34
2017-12-01T07:21:40.885Z,94.30
2017-12-01T07:24:10.985Z,94.42
2017-12-01T07:26:50.951Z,94.55
2017-12-01T07:29:19.466Z,94.50
2017-12-01T07:31:48.760Z,94.37
2017-12-01T07:34:18.108Z,94.23
2017-12-01T07:36:45.610Z,94.09
2017-12-01T07:39:13.066Z,93.78
2017-12-01T07:41:40.578Z,93.50
2017-12-01T07:44:18.148Z,93.37
2017-12-01T07:46:45.691Z,93.24
2017-12-01T07:49:13.137Z,92.84
2017-12-01T07:51:40.607Z,92.38
2017-12-01T07:54:08.102Z,92.03
2017-12-01T07:56:35.587Z,91.91
2017-12-01T07:59:03.090Z,91.55
2017-12-01T08:01:30.592Z,91.63
2017-12-01T08:03:58.048Z,91.70
2017-12-01T08:06:25.527Z,91.47
2017-12-01T08:08:52.987Z,91.29
2017-12-01T08:11:20.512Z,91.14
2017-12-01T08:13:47.995Z,91.16
2017-12-01T08:16:27.108Z,91.07
2017-12-01T08:19:02.475Z,91.03
2017-12-01T08:21:41.734Z,90.60
2017-12-01T08:24:21.335Z,90.12
2017-12-01T08:26:48.836Z,89.92
2017-12-01T08:29:16.312Z,89.68
2017-12-01T08:31:43.814Z,89.45
2017-12-01T08:34:11.312Z,88.98
2017-12-01T08:36:38.764Z,88.86
2017-12-01T08:39:06.218Z,88.59
2017-12-01T08:41:33.759Z,88.54
2017-12-01T08:44:01.236Z,88.34
2017-12-01T08:46:28.698Z,87.90
2017-12-01T08:48:56.199Z,87.63
2017-12-01T08:51:23.669Z,87.38
2017-12-01T08:53:51.151Z,87.14
2017-12-01T08:56:18.708Z,86.47
2017-12-01T08:58:46.125Z,85.91
2017-12-01T09:01:13.598Z,85.63
2017-12-01T09:03:41.052Z,84.88
2017-12-01T09:06:08.531Z,83.89
2017-12-01T09:08:35.979Z,83.39
2017-12-01T09:11:03.446Z,82.15
2017-12-01T09:13:30.971Z,81.57
2017-12-01T09:15:58.458Z,82.05
2017-12-01T09:18:25.925Z,82.43
2017-12-01T09:20:53.381Z,82.44
2017-12-01T09:23:20.920Z,81.75
2017-12-01T09:25:48.381Z,81.22
2017-12-01T09:28:15.847Z,81.05
2017-12-01T09:30:43.351Z,80.45
2017-12-01T09:33:10.831Z,80.41
2017-12-01T09:35:38.303Z,79.32
2017-12-01T09:38:05.795Z,78.42
2017-12-01T09:40:33.333Z,78.42
2017-12-01T09:43:00.812Z,78.31
2017-12-01T09:45:28.261Z,78.25
2017-12-01T09:47:55.720Z,78.48
2017-12-01T09:50:23.184Z,78.24
2017-12-01T09:52:50.712Z,77.85
2017-12-01T09:55:18.192Z,76.35
2017-12-01T09:57:45.664Z,76.03
2017-12-01T10:00:13.185Z,74.31
2017-12-01T10:02:40.706Z,74.61
2017-12-01T10:05:08.152Z,75.14
2017-12-01T10:07:35.620Z,76.88
2017-12-01T10:10:03.096Z,76.92
2017-12-01T10:12:30.563Z,76.98
2017-12-01T10:14:58.021Z,77.01
2017-12-01T10:17:25.502Z,76.64
2017-12-01T10:19:52.950Z,76.29
2017-12-01T10:22:20.417Z,76.13
2017-12-01T10:24:47.875Z,75.11
2017-12-01T10:27:15.406Z,73.89
2017-12-01T10:29:42.915Z,72.96
2017-12-01T10:32:10.376Z,70.83
2017-12-01T10:34:37.840Z,70.49
2017-12-01T10:37:05.318Z,69.83
2017-12-01T10:39:32.767Z,69.12
2017-12-01T10:42:00.227Z,68.59
2017-12-01T10:44:27.671Z,68.46
2017-12-01T10:46:55.135Z,69.04
2017-12-01T10:49:22.650Z,70.51
2017-12-01T10:51:50.104Z,70.54
2017-12-01T10:54:17.568Z,71.06
2017-12-01T10:56:45.042Z,70.28
2017-12-01T10:59:12.521Z,70.46
2017-12-01T11:01:39.984Z,70.05
2017-12-01T11:04:07.479Z,68.59
2017-12-01T11:06:34.954Z,68.63
2017-12-01T11:09:02.412Z,68.53
2017-12-01T11:11:29.905Z,69.00
2017-12-01T11:13:57.366Z,68.86
2017-12-01T11:16:24.825Z,68.64
2017-12-01T11:18:52.299Z,68.19
2017-12-01T11:21:19.743Z,68.02
2017-12-01T11:23:47.205Z,67.90
2017-12-01T11:26:14.720Z,67.46
2017-12-01T11:28:42.175Z,66.46
2017-12-01T11:31:09.637Z,66.15
2017-12-01T11:33:37.095Z,64.95
2017-12-01T11:36:04.550Z,63.63
2017-12-01T11:38:31.999Z,63.86
2017-12-01T11:40:59.470Z,63.76
2017-12-01T11:43:26.986Z,63.16
2017-12-01T11:45:54.480Z,63.81
2017-12-01T11:48:21.962Z,63.62
2017-12-01T11:50:49.428Z,63.93
2017-12-01T11:53:16.897Z,64.69
2017-12-01T11:55:44.376Z,64.90
2017-12-01T11:58:11.830Z,63.40
2017-12-01T12:00:40.903Z,63.86
2017-12-01T12:03:08.367Z,63.41
2017-12-01T12:05:36.114Z,63.92
2017-12-01T12:08:03.573Z,64.25
2017-12-01T12:10:31.036Z,64.12
2017-12-01T12:12:58.505Z,64.30
2017-12-01T12:15:25.968Z,63.64
2017-12-01T12:17:53.430Z,63.58
2017-12-01T12:20:20.886Z,63.63
2017-12-01T12:22:48.347Z,64.25
2017-12-01T12:25:15.818Z,64.55
2017-12-01T12:27:43.318Z,64.27
2017-12-01T12:30:10.816Z,64.33
2017-12-01T12:32:38.311Z,64.98
2017-12-01T12:35:05.767Z,65.03
2017-12-01T12:37:33.221Z,65.16
2017-12-01T12:40:00.682Z,65.61
2017-12-01T12:42:28.151Z,65.60
2017-12-01T12:44:55.607Z,65.59
2017-12-01T12:47:23.135Z,68.09
2017-12-01T12:49:50.744Z,70.04
2017-12-01T12:52:18.191Z,70.84
2017-12-01T12:54:45.660Z,70.84
2017-12-01T12:57:13.156Z,70.81
2017-12-01T12:59:40.611Z,71.50
2017-12-01T13:02:08.092Z,71.44
2017-12-01T13:04:35.650Z,72.05
2017-12-01T13:07:03.118Z,72.67
2017-12-01T13:09:30.663Z,73.58
2017-12-01T13:11:58.131Z,73.78
2017-12-01T13:14:25.610Z,74.48
2017-12-01T13:16:53.077Z,74.53
2017-12-01T13:19:20.578Z,74.09
2017-12-01T13:21:48.069Z,73.87
2017-12-01T13:24:15.605Z,73.59
2017-12-01T13:26:43.103Z,73.55
2017-12-01T13:29:10.584Z,73.52
2017-12-01T13:31:38.076Z,73.45
2017-12-01T13:34:05.672Z,73.27
2017-12-01T13:36:33.152Z,72.91
2017-12-01T13:39:00.615Z,73.13
2017-12-01T13:41:28.101Z,72.58
2017-12-01T13:43:55.558Z,72.81
2017-12-01T13:46:23.803Z,72.70
2017-12-01T13:48:51.269Z,73.25
2017-12-01T13:51:18.831Z,73.28
2017-12-01T13:53:46.302Z,72.83
2017-12-01T13:56:13.847Z,72.29
2017-12-01T13:58:41.320Z,71.03
2017-12-01T14:01:08.869Z,70.63
2017-12-01T14:03:36.314Z,69.43
2017-12-01T14:06:03.785Z,68.47
2017-12-01T14:08:31.263Z,67.10
2017-12-01T14:10:58.748Z,66.90
2017-12-01T14:13:26.227Z,65.99
2017-12-01T14:15:53.701Z,66.21
2017-12-01T14:18:21.294Z,66.23
2017-12-01T14:20:48.740Z,66.03
2017-12-01T14:23:16.210Z,66.33
2017-12-01T14:25:43.672Z,66.73
2017-12-01T14:28:11.176Z,68.01
2017-12-01T14:30:38.645Z,68.72
2017-12-01T14:33:06.096Z,69.91
2017-12-01T14:35:33.571Z,71.08
2017-12-01T14:38:01.081Z,71.77
2017-12-01T14:40:28.666Z,72.50
2017-12-01T14:42:56.139Z,73.44
2017-12-01T14:45:23.627Z,74.80
2017-12-01T14:47:51.125Z,76.12
2017-12-01T14:50:19.283Z,77.18
2017-12-01T14:52:46.764Z,78.04
2017-12-01T14:55:14.288Z,78.96
2017-12-01T14:57:41.753Z,79.89
2017-12-01T15:00:09.232Z,80.42
2017-12-01T15:02:36.748Z,80.87
2017-12-01T15:05:04.208Z,81.04
2017-12-01T15:07:31.676Z,81.47
2017-12-01T15:09:59.116Z,81.70
2017-12-01T15:12:26.600Z,82.22
2017-12-01T15:14:54.071Z,83.01
2017-12-01T15:17:21.561Z,83.75
2017-12-01T15:19:49.052Z,84.37
2017-12-01T15:22:16.618Z,84.96
2017-12-01T15:24:44.105Z,85.36
2017-12-01T15:27:12.514Z,85.47
2017-12-01T15:29:39.996Z,86.08
2017-12-01T15:32:07.497Z,86.83
2017-12-01T15:34:34.999Z,87.42
2017-12-01T15:37:02.455Z,87.81
2017-12-01T15:39:29.932Z,87.78
2017-12-01T15:41:57.454Z,87.36
2017-12-01T15:44:24.927Z,87.01
2017-12-01T15:46:52.417Z,86.96
2017-12-01T15:49:20.871Z,87.30
2017-12-01T15:51:48.340Z,87.85
2017-12-01T15:54:15.863Z,88.07
2017-12-01T15:56:43.341Z,88.09
2017-12-01T15:59:10.855Z,88.16
2017-12-01T16:01:38.341Z,88.41
2017-12-01T16:04:05.898Z,88.08
2017-12-01T16:06:33.419Z,87.84
2017-12-01T16:09:00.911Z,87.88
2017-12-01T16:11:28.407Z,87.91
2017-12-01T16:13:55.932Z,87.66
2017-12-01T16:16:23.412Z,86.31
2017-12-01T16:18:50.982Z,86.11
2017-12-01T16:21:18.572Z,85.96
2017-12-01T16:23:46.171Z,85.87
2017-12-01T16:26:13.713Z,85.90
2017-12-01T16:28:41.211Z,85.90
2017-12-01T16:31:08.753Z,85.91
2017-12-01T16:33:36.374Z,85.73
2017-12-01T16:36:03.857Z,85.67
2017-12-01T16:38:31.336Z,85.57
2017-12-01T16:40:58.812Z,85.01
2017-12-01T16:43:26.329Z,84.48
2017-12-01T16:45:54.910Z,84.07
2017-12-01T16:48:22.431Z,83.13
2017-12-01T16:50:50.254Z,83.76
2017-12-01T16:53:17.730Z,84.17
2017-12-01T16:55:45.242Z,84.29
2017-12-01T16:58:12.733Z,84.67
2017-12-01T17:00:40.314Z,84.70
2017-12-01T17:03:08.414Z,85.26
2017-12-01T17:05:35.962Z,85.17
2017-12-01T17:08:03.502Z,83.87
2017-12-01T17:10:31.065Z,83.23
2017-12-01T17:12:58.561Z,82.86
2017-12-01T17:15:26.019Z,83.11
2017-12-01T17:17:53.516Z,84.06
2017-12-01T17:20:21.115Z,84.89
2017-12-01T17:22:48.636Z,84.41
2017-12-01T17:25:16.146Z,84.67
2017-12-01T17:27:43.689Z,84.64
2017-12-01T17:30:11.184Z,84.45
2017-12-01T17:32:38.708Z,84.53
2017-12-01T17:35:06.188Z,84.23
2017-12-01T17:37:33.639Z,84.22
2017-12-01T17:40:01.149Z,84.42
2017-12-01T17:42:28.640Z,84.93
2017-12-01T17:44:56.100Z,85.06
2017-12-01T17:47:23.587Z,84.44
2017-12-01T17:49:51.104Z,84.87
2017-12-01T17:52:18.604Z,85.30
2017-12-01T17:54:46.059Z,85.13
2017-12-01T17:57:14.539Z,85.39
2017-12-01T17:59:42.040Z,84.31
2017-12-01T18:02:09.595Z,84.28
2017-12-01T18:04:37.079Z,84.27
2017-12-01T18:07:04.555Z,84.76
2017-12-01T18:09:32.035Z,84.01
2017-12-01T18:11:59.534Z,83.87
2017-12-01T18:14:27.003Z,84.32
2017-12-01T18:16:54.509Z,84.36
2017-12-01T18:19:21.992Z,84.23
2017-12-01T18:21:49.515Z,82.99
2017-12-01T18:24:16.987Z,83.07
2017-12-01T18:26:44.551Z,82.54
2017-12-01T18:29:12.037Z,83.10
2017-12-01T18:31:39.527Z,82.97
2017-12-01T18:34:07.083Z,83.22
2017-12-01T18:36:34.585Z,82.25
2017-12-01T18:39:02.085Z,81.95
2017-12-01T18:41:29.559Z,81.81
2017-12-01T18:43:57.060Z,81.41
2017-12-01T18:46:24.530Z,80.51
2017-12-01T18:48:52.035Z,80.66
2017-12-01T18:51:19.527Z,79.80
2017-12-01T18:53:47.024Z,79.18
2017-12-01T18:56:14.512Z,78.62
2017-12-01T18:58:42.010Z,79.24
2017-12-01T19:01:09.480Z,79.28
2017-12-01T19:03:36.986Z,79.01
2017-12-01T19:06:04.455Z,78.56
2017-12-01T19:08:31.966Z,77.98
2017-12-01T19:10:59.457Z,78.95
2017-12-01T19:13:27.013Z,79.90
2017-12-01T19:15:54.478Z,80.47
2017-12-01T19:18:22.066Z,79.92
2017-12-01T19:20:49.600Z,79.53
2017-12-01T19:23:17.125Z,79.15
2017-12-01T19:25:44.637Z,78.59
2017-12-01T19:28:12.164Z,78.94
2017-12-01T19:30:39.689Z,79.40
2017-12-01T19:33:07.253Z,79.11
2017-12-01T19:35:34.769Z,78.83
2017-12-01T19:38:02.252Z,79.38
2017-12-01T19:40:29.837Z,80.84
2017-12-01T19:42:57.357Z,82.10
2017-12-01T19:45:24.823Z,82.74
2017-12-01T19:47:52.312Z,82.66
2017-12-01T19:50:19.816Z,83.12
2017-12-01T19:52:47.316Z,83.32
2017-12-01T19:55:14.834Z,84.00
2017-12-01T19:57:42.319Z,84.39
2017-12-01T20:00:09.874Z,84.83
2017-12-01T20:02:37.377Z,85.12
2017-12-01T20:05:04.865Z,85.23
2017-12-01T20:07:32.384Z,84.53
2017-12-01T20:09:59.858Z,84.54
2017-12-01T20:12:27.359Z,84.75
2017-12-01T20:14:54.844Z,84.94
2017-12-01T20:17:22.355Z,84.93
2017-12-01T20:19:50.093Z,85.03
2017-12-01T20:22:17.601Z,85.35
2017-12-01T20:24:45.064Z,85.27
2017-12-01T20:27:12.567Z,85.56
2017-12-01T20:29:40.095Z,86.02
2017-12-01T20:32:07.568Z,86.27
2017-12-01T20:34:35.199Z,86.27
2017-12-01T20:37:02.699Z,86.25
2017-12-01T20:39:30.241Z,86.42
2017-12-01T20:41:57.720Z,86.60
2017-12-01T20:44:25.265Z,86.49
2017-12-01T20:46:52.746Z,86.11
2017-12-01T20:49:20.256Z,85.23
2017-12-01T20:51:47.753Z,84.70
2017-12-01T20:54:15.268Z,83.86
2017-12-01T20:56:42.831Z,83.68
2017-12-01T20:59:10.314Z,83.55
2017-12-01T21:01:37.806Z,83.44
2017-12-01T21:04:05.376Z,83.55
2017-12-01T21:06:32.869Z,84.23
2017-12-01T21:09:00.350Z,84.23
2017-12-01T21:11:27.862Z,83.34
2017-12-01T21:13:55.350Z,83.23
2017-12-01T21:16:24.582Z,83.56
2017-12-01T21:18:52.116Z,83.83
2017-12-01T21:21:22.910Z,84.22
2017-12-01T21:39:55.729Z,83.48
2017-12-01T21:42:23.734Z,83.96
2017-12-01T21:44:51.227Z,84.18
2017-12-01T21:47:18.723Z,83.62
2017-12-01T21:49:46.211Z,83.54
2017-12-01T21:52:13.706Z,83.78
2017-12-01T21:54:41.190Z,84.37
2017-12-01T21:57:09.165Z,84.99
2017-12-01T21:59:36.895Z,85.63
2017-12-01T22:02:04.407Z,86.06
2017-12-01T22:04:32.486Z,86.57
2017-12-01T22:06:59.988Z,86.64
2017-12-01T22:09:27.467Z,86.71
2017-12-01T22:11:54.945Z,86.64
2017-12-01T22:14:22.542Z,86.89
2017-12-01T22:16:50.025Z,85.93
2017-12-01T22:19:17.511Z,85.32
2017-12-01T22:21:45.047Z,85.72
2017-12-01T22:24:12.525Z,85.63
2017-12-01T22:29:13.641Z,86.39
2017-12-01T22:31:41.135Z,86.68
2017-12-01T22:34:08.647Z,87.03
2017-12-01T22:36:36.418Z,86.86
2017-12-01T22:39:04.001Z,86.73
2017-12-01T22:44:03.638Z,86.00
2017-12-01T22:46:31.142Z,86.07
2017-12-01T22:48:58.622Z,86.50
2017-12-01T22:51:26.106Z,86.80
2017-12-01T22:53:53.649Z,86.53
2017-12-01T22:56:21.142Z,85.93
2017-12-01T22:58:48.604Z,86.02
2017-12-01T23:01:16.147Z,85.68
2017-12-01T23:03:43.639Z,86.07
2017-12-01T23:06:11.174Z,85.77
2017-12-01T23:08:38.656Z,85.90
2017-12-01T23:11:06.110Z,85.27
2017-12-01T23:13:33.561Z,85.48
2017-12-01T23:16:01.028Z,85.68
2017-12-01T23:18:28.515Z,85.92
2017-12-01T23:20:56.063Z,85.96
2017-12-01T23:23:23.588Z,85.63
2017-12-01T23:25:53.589Z,85.87
2017-12-01T23:28:21.075Z,85.60
2017-12-01T23:30:48.942Z,85.65
2017-12-01T23:33:16.464Z,85.86
2017-12-01T23:35:43.960Z,85.77
2017-12-01T23:38:11.417Z,84.57
2017-12-01T23:40:39.355Z,84.91
2017-12-01T23:43:07.379Z,84.79
2017-12-01T23:45:36.413Z,84.64
2017-12-01T23:48:04.792Z,83.90
2017-12-01T23:50:32.261Z,84.08
2017-12-01T23:52:59.782Z,83.29
2017-12-01T23:55:27.267Z,83.08
2017-12-01T23:57:54.812Z,83.19
