createdAt,value
2022-12-11T00:01:16.145Z,32.53
2022-12-11T00:03:47.374Z,33.17
2022-12-11T00:06:20.547Z,30.65
2022-12-11T00:08:50.922Z,31.33
2022-12-11T00:11:18.538Z,30.17
2022-12-11T00:13:46.125Z,35.47
2022-12-11T00:16:13.817Z,32.55
2022-12-11T00:18:41.485Z,35.47
2022-12-11T00:21:14.328Z,34.88
2022-12-11T00:23:42.272Z,30.80
2022-12-11T00:26:15.468Z,33.70
2022-12-11T00:28:44.497Z,29.77
2022-12-11T00:31:16.601Z,31.15
2022-12-11T00:33:45.309Z,33.55
2022-12-11T00:36:14.900Z,33.28
2022-12-11T00:38:43.085Z,31.85
2022-12-11T00:41:15.291Z,32.80
2022-12-11T00:43:43.312Z,36.83
2022-12-11T00:48:39.298Z,27.85
2022-12-11T00:51:07.349Z,27.15
2022-12-11T00:56:02.166Z,29.92
2022-12-11T00:58:29.795Z,37.30
2022-12-11T01:01:06.154Z,28.42
2022-12-11T01:03:33.769Z,32.50
2022-12-11T01:06:01.336Z,28.58
2022-12-11T01:08:31.683Z,29.20
2022-12-11T01:11:06.307Z,28.83
2022-12-11T01:13:34.315Z,26.90
2022-12-11T01:18:33.507Z,24.65
2022-12-11T01:21:06.302Z,26.83
2022-12-11T01:23:33.841Z,24.98
2022-12-11T01:26:12.619Z,26.77
2022-12-11T01:28:41.026Z,28.95
2022-12-11T01:31:14.637Z,28.40
2022-12-11T01:33:42.292Z,24.77
2022-12-11T01:36:16.991Z,26.25
2022-12-11T01:38:45.994Z,28.00
2022-12-11T01:41:13.820Z,34.03
2022-12-11T01:44:07.785Z,35.70
2022-12-11T01:46:36.822Z,45.42
2022-12-11T01:49:09.102Z,41.95
2022-12-11T01:51:47.788Z,40.88
2022-12-11T01:54:19.215Z,40.83
2022-12-11T01:56:48.805Z,37.22
2022-12-11T01:59:20.811Z,39.97
2022-12-11T02:02:08.783Z,36.83
2022-12-11T02:04:39.594Z,42.70
2022-12-11T02:07:07.144Z,36.45
2022-12-11T02:09:36.642Z,36.88
2022-12-11T02:12:16.205Z,32.30
2022-12-11T02:15:14.563Z,28.58
2022-12-11T02:17:48.753Z,27.55
2022-12-11T02:20:23.362Z,23.63
2022-12-11T02:23:11.907Z,25.52
2022-12-11T02:26:06.913Z,25.95
2022-12-11T02:28:53.801Z,26.08
2022-12-11T02:31:27.726Z,28.42
2022-12-11T02:34:26.462Z,23.77
2022-12-11T02:37:00.599Z,25.33
2022-12-11T02:39:29.808Z,31.80
2022-12-11T02:41:58.274Z,24.23
2022-12-11T02:44:29.516Z,29.35
2022-12-11T02:46:59.481Z,25.45
2022-12-11T02:49:29.037Z,28.52
2022-12-11T02:51:58.554Z,28.52
2022-12-11T02:54:31.756Z,23.77
2022-12-11T02:57:05.885Z,25.48
2022-12-11T02:59:36.970Z,26.83
2022-12-11T03:02:05.402Z,29.52
2022-12-11T03:04:35.136Z,27.63
2022-12-11T03:07:14.231Z,29.90
2022-12-11T03:09:44.413Z,26.40
2022-12-11T03:12:17.296Z,28.80
2022-12-11T03:14:45.416Z,23.85
2022-12-11T03:17:18.171Z,22.60
2022-12-11T03:19:48.832Z,25.13
2022-12-11T03:22:22.104Z,27.67
2022-12-11T03:24:55.120Z,26.20
2022-12-11T03:27:37.840Z,23.13
2022-12-11T03:30:19.326Z,23.92
2022-12-11T03:32:55.802Z,22.88
2022-12-11T03:35:29.193Z,25.25
2022-12-11T03:38:01.349Z,27.75
2022-12-11T03:40:33.279Z,27.67
2022-12-11T03:43:01.094Z,26.52
2022-12-11T03:45:30.416Z,27.80
2022-12-11T03:47:59.884Z,25.65
2022-12-11T03:50:30.722Z,28.30
2022-12-11T03:53:00.568Z,26.65
2022-12-11T03:55:29.421Z,27.05
2022-12-11T03:57:57.310Z,25.40
2022-12-11T04:00:25.076Z,30.05
2022-12-11T04:03:13.628Z,24.90
2022-12-11T04:05:47.054Z,20.60
2022-12-11T04:08:15.596Z,23.05
2022-12-11T04:10:43.781Z,28.48
2022-12-11T04:13:11.677Z,27.30
2022-12-11T04:15:40.142Z,34.20
2022-12-11T04:18:26.870Z,28.08
2022-12-11T04:21:14.068Z,28.08
2022-12-11T04:23:59.959Z,24.20
2022-12-11T04:26:27.766Z,28.35
2022-12-11T04:28:55.303Z,29.63
2022-12-11T04:31:23.390Z,30.13
2022-12-11T04:33:51.185Z,29.52
2022-12-11T04:36:18.796Z,27.92
2022-12-11T04:38:46.357Z,28.27
2022-12-11T04:41:16.064Z,38.05
2022-12-11T04:43:47.008Z,29.63
2022-12-11T04:46:20.760Z,30.50
2022-12-11T04:48:53.834Z,30.13
2022-12-11T04:51:24.506Z,28.40
2022-12-11T04:53:52.179Z,27.45
2022-12-11T04:56:20.294Z,31.15
2022-12-11T04:58:48.366Z,29.92
2022-12-11T05:01:22.073Z,25.38
2022-12-11T05:03:50.188Z,32.08
2022-12-11T05:06:17.852Z,29.52
2022-12-11T05:08:45.823Z,43.20
2022-12-11T05:11:15.286Z,33.17
2022-12-11T05:13:43.720Z,34.15
2022-12-11T05:16:14.305Z,32.88
2022-12-11T05:18:42.104Z,28.45
2022-12-11T05:21:12.543Z,29.90
2022-12-11T05:23:40.943Z,29.38
2022-12-11T05:26:14.055Z,28.55
2022-12-11T05:28:41.936Z,27.13
2022-12-11T05:31:15.711Z,27.35
2022-12-11T05:33:44.585Z,27.02
2022-12-11T05:36:23.872Z,27.77
2022-12-11T05:38:52.991Z,27.45
2022-12-11T05:41:22.963Z,31.17
2022-12-11T05:43:51.225Z,30.15
2022-12-11T05:46:21.414Z,30.92
2022-12-11T05:48:51.892Z,22.80
2022-12-11T05:51:19.959Z,27.45
2022-12-11T05:56:24.291Z,27.75
2022-12-11T05:58:52.576Z,27.83
2022-12-11T06:02:31.300Z,28.42
2022-12-11T06:05:04.335Z,23.70
2022-12-11T06:07:43.445Z,26.17
2022-12-11T06:10:27.862Z,23.95
2022-12-11T06:13:05.264Z,28.30
2022-12-11T06:15:33.307Z,27.52
2022-12-11T06:18:03.263Z,26.13
2022-12-11T06:20:52.155Z,31.65
2022-12-11T06:23:25.747Z,29.50
2022-12-11T06:25:53.549Z,30.70
2022-12-11T06:28:21.083Z,32.28
2022-12-11T06:30:48.575Z,34.65
2022-12-11T06:33:16.156Z,33.47
2022-12-11T06:35:44.234Z,31.77
2022-12-11T06:40:39.189Z,67.22
2022-12-11T06:43:06.994Z,61.88
2022-12-11T06:45:38.144Z,92.68
2022-12-11T06:48:05.994Z,104.18
2022-12-11T06:53:01.214Z,102.55
2022-12-11T06:55:28.919Z,97.78
2022-12-11T06:57:56.543Z,113.68
2022-12-11T07:00:24.301Z,66.97
2022-12-11T07:02:51.961Z,70.00
2022-12-11T07:05:19.971Z,119.05
2022-12-11T07:10:14.972Z,234.50
2022-12-11T07:12:42.703Z,202.63
2022-12-11T07:15:10.924Z,198.93
2022-12-11T07:17:38.727Z,140.45
2022-12-11T07:20:06.885Z,139.23
2022-12-11T07:22:34.580Z,81.05
2022-12-11T07:25:02.148Z,83.30
2022-12-11T07:27:30.780Z,73.07
2022-12-11T07:29:58.362Z,154.00
2022-12-11T07:32:26.150Z,103.97
2022-12-11T07:34:53.854Z,102.57
2022-12-11T07:37:21.396Z,101.70
2022-12-11T07:39:49.138Z,65.28
2022-12-11T07:42:17.077Z,104.90
2022-12-11T07:47:12.216Z,117.88
2022-12-11T07:49:39.886Z,98.80
2022-12-11T07:52:07.450Z,77.13
2022-12-11T07:54:36.134Z,88.55
2022-12-11T07:57:03.811Z,81.75
2022-12-11T07:59:31.477Z,94.32
2022-12-11T08:02:01.298Z,88.20
2022-12-11T08:04:28.989Z,88.50
2022-12-11T08:06:57.970Z,107.60
2022-12-11T08:09:25.510Z,86.43
2022-12-11T08:11:53.135Z,77.78
2022-12-11T08:14:21.163Z,78.68
2022-12-11T08:16:53.211Z,73.07
2022-12-11T08:19:20.847Z,80.95
2022-12-11T08:21:48.627Z,74.22
2022-12-11T08:24:20.810Z,70.50
2022-12-11T08:26:50.005Z,84.78
2022-12-11T08:29:20.624Z,103.20
2022-12-11T08:31:48.275Z,85.50
2022-12-11T08:34:16.893Z,91.70
2022-12-11T08:36:47.177Z,87.65
2022-12-11T08:39:14.995Z,87.72
2022-12-11T08:41:45.137Z,81.45
2022-12-11T08:44:16.695Z,110.82
2022-12-11T08:46:48.555Z,85.10
2022-12-11T08:49:16.204Z,89.03
2022-12-11T08:51:43.798Z,65.45
2022-12-11T08:54:11.910Z,91.95
2022-12-11T08:56:41.499Z,107.90
2022-12-11T08:59:09.141Z,77.93
2022-12-11T09:01:39.968Z,71.55
2022-12-11T09:04:07.743Z,150.77
2022-12-11T09:06:36.955Z,77.22
2022-12-11T09:09:05.303Z,55.20
2022-12-11T09:11:35.659Z,75.57
2022-12-11T09:14:07.618Z,74.88
2022-12-11T09:16:39.691Z,114.15
2022-12-11T09:19:10.722Z,66.40
2022-12-11T09:21:38.651Z,62.58
2022-12-11T09:24:06.631Z,69.20
2022-12-11T09:29:04.280Z,63.13
2022-12-11T09:31:36.983Z,68.43
2022-12-11T09:34:11.818Z,95.40
2022-12-11T09:36:40.592Z,78.68
2022-12-11T09:39:12.685Z,77.78
2022-12-11T09:41:55.291Z,77.40
2022-12-11T09:44:41.484Z,60.70
2022-12-11T09:47:35.265Z,90.65
2022-12-11T09:50:25.271Z,67.35
2022-12-11T09:52:52.896Z,97.75
2022-12-11T09:55:46.757Z,85.60
2022-12-11T09:58:26.472Z,89.57
2022-12-11T10:01:25.166Z,70.35
2022-12-11T10:03:58.598Z,61.83
2022-12-11T10:06:38.461Z,60.35
2022-12-11T10:09:34.179Z,61.60
2022-12-11T10:12:17.262Z,85.13
2022-12-11T10:14:57.648Z,71.30
2022-12-11T10:17:41.747Z,107.45
2022-12-11T10:20:22.204Z,168.65
2022-12-11T10:22:56.144Z,292.98
2022-12-11T10:25:43.213Z,415.52
2022-12-11T10:28:16.050Z,562.60
2022-12-11T10:31:13.541Z,667.10
2022-12-11T10:36:27.540Z,391.13
2022-12-11T10:38:55.403Z,363.10
2022-12-11T10:41:31.882Z,422.17
2022-12-11T10:44:01.853Z,510.48
2022-12-11T10:46:38.689Z,359.58
2022-12-11T10:49:23.114Z,334.50
2022-12-11T10:51:53.315Z,362.63
2022-12-11T10:54:38.303Z,314.90
2022-12-11T10:57:11.604Z,274.95
2022-12-11T10:59:50.379Z,255.43
2022-12-11T11:02:33.346Z,512.47
2022-12-11T11:05:12.413Z,291.13
2022-12-11T11:07:44.163Z,229.90
2022-12-11T11:10:20.677Z,233.35
2022-12-11T11:12:52.692Z,272.77
2022-12-11T11:15:30.470Z,300.85
2022-12-11T11:18:07.416Z,192.93
2022-12-11T11:20:35.757Z,185.00
2022-12-11T11:23:11.357Z,307.20
2022-12-11T11:25:52.779Z,228.73
2022-12-11T11:28:44.165Z,354.38
2022-12-11T11:31:14.602Z,309.35
2022-12-11T11:34:03.183Z,325.65
2022-12-11T11:36:38.667Z,361.90
2022-12-11T11:39:45.120Z,265.85
2022-12-11T11:42:23.338Z,257.70
2022-12-11T11:45:31.515Z,158.20
2022-12-11T11:48:18.535Z,153.80
2022-12-11T11:50:50.453Z,150.05
2022-12-11T11:53:31.818Z,156.32
2022-12-11T11:56:17.998Z,142.18
2022-12-11T11:58:49.759Z,92.53
2022-12-11T12:01:37.719Z,94.47
2022-12-11T12:04:05.594Z,91.95
2022-12-11T12:10:55.953Z,57.13
2022-12-11T12:13:50.826Z,84.65
2022-12-11T12:16:54.096Z,54.13
2022-12-11T12:19:39.188Z,61.33
2022-12-11T12:22:52.880Z,86.40
2022-12-11T12:25:52.395Z,77.90
2022-12-11T12:28:27.215Z,52.55
2022-12-11T12:31:01.026Z,57.67
2022-12-11T12:33:31.992Z,52.85
2022-12-11T12:37:12.411Z,79.22
2022-12-11T12:40:09.533Z,70.03
2022-12-11T12:43:05.557Z,53.17
2022-12-11T12:46:10.343Z,47.65
2022-12-11T12:48:37.975Z,54.50
2022-12-11T12:51:06.775Z,60.80
2022-12-11T12:53:36.888Z,60.88
2022-12-11T12:56:06.214Z,64.18
2022-12-11T12:58:43.610Z,80.10
2022-12-11T13:01:37.388Z,82.93
2022-12-11T13:04:55.140Z,73.65
2022-12-11T13:07:30.960Z,85.95
2022-12-11T13:10:27.407Z,67.80
2022-12-11T13:12:58.960Z,73.15
2022-12-11T13:15:34.536Z,95.85
2022-12-11T13:18:10.076Z,82.43
2022-12-11T13:20:48.263Z,93.15
2022-12-11T13:23:29.793Z,86.72
2022-12-11T13:26:05.630Z,96.20
2022-12-11T13:28:48.237Z,122.80
2022-12-11T13:31:17.910Z,109.78
2022-12-11T13:33:57.309Z,124.90
2022-12-11T13:36:35.228Z,149.02
2022-12-11T13:39:22.791Z,135.85
2022-12-11T13:42:32.515Z,139.90
2022-12-11T13:45:01.702Z,159.82
2022-12-11T13:47:31.178Z,180.93
2022-12-11T13:50:23.950Z,202.93
2022-12-11T13:53:00.696Z,160.63
2022-12-11T13:55:31.084Z,205.73
2022-12-11T13:57:59.145Z,162.27
2022-12-11T14:03:09.830Z,133.57
2022-12-11T14:05:37.563Z,149.02
2022-12-11T14:08:11.690Z,190.00
2022-12-11T14:10:49.200Z,140.00
2022-12-11T14:13:25.392Z,146.93
2022-12-11T14:15:54.505Z,117.68
2022-12-11T14:18:24.809Z,130.07
2022-12-11T14:20:57.291Z,133.05
2022-12-11T14:23:28.997Z,164.90
2022-12-11T14:25:58.732Z,140.30
2022-12-11T14:28:28.127Z,127.90
2022-12-11T14:30:59.600Z,132.93
2022-12-11T14:33:38.430Z,149.25
2022-12-11T14:36:09.807Z,140.38
2022-12-11T14:39:16.541Z,139.75
2022-12-11T14:42:08.170Z,144.10
2022-12-11T14:44:50.598Z,166.38
2022-12-11T14:47:31.135Z,146.80
2022-12-11T14:50:05.455Z,139.32
2022-12-11T14:52:38.219Z,132.25
2022-12-11T14:55:20.001Z,135.95
2022-12-11T14:57:58.362Z,163.88
2022-12-11T15:00:40.964Z,139.50
2022-12-11T15:03:17.920Z,179.60
2022-12-11T15:06:26.018Z,181.82
2022-12-11T15:08:56.128Z,156.52
2022-12-11T15:11:36.522Z,217.30
2022-12-11T15:14:09.977Z,236.55
2022-12-11T15:16:40.795Z,335.38
2022-12-11T15:19:19.511Z,291.85
2022-12-11T15:21:47.719Z,266.42
2022-12-11T15:24:50.604Z,232.95
2022-12-11T15:27:30.421Z,231.70
2022-12-11T15:29:58.635Z,475.83
2022-12-11T15:32:26.340Z,330.42
2022-12-11T15:34:59.638Z,243.23
2022-12-11T15:37:52.151Z,304.67
2022-12-11T15:40:31.342Z,349.50
2022-12-11T15:43:02.250Z,290.73
2022-12-11T15:45:31.138Z,331.77
2022-12-11T15:48:02.991Z,268.77
2022-12-11T15:50:33.402Z,373.33
2022-12-11T15:53:01.050Z,263.02
2022-12-11T15:55:45.532Z,531.60
2022-12-11T15:58:21.095Z,396.10
2022-12-11T16:00:48.908Z,344.38
2022-12-11T16:03:28.774Z,383.40
2022-12-11T16:05:59.631Z,269.73
2022-12-11T16:08:27.494Z,274.35
2022-12-11T16:10:58.322Z,336.48
2022-12-11T16:13:36.915Z,324.13
2022-12-11T16:16:07.028Z,517.88
2022-12-11T16:18:34.672Z,418.15
2022-12-11T16:21:05.371Z,533.58
2022-12-11T16:23:33.048Z,567.40
2022-12-11T16:26:07.078Z,378.08
2022-12-11T16:28:38.071Z,399.67
2022-12-11T16:31:15.076Z,476.92
2022-12-11T16:33:43.623Z,522.85
2022-12-11T16:36:21.618Z,466.80
2022-12-11T16:38:54.231Z,409.60
2022-12-11T16:41:23.152Z,490.30
2022-12-11T16:43:51.302Z,383.40
2022-12-11T16:46:23.448Z,488.90
2022-12-11T16:48:51.115Z,526.78
2022-12-11T16:51:18.999Z,604.90
2022-12-11T16:53:49.582Z,569.17
2022-12-11T16:56:17.622Z,576.60
2022-12-11T17:01:17.449Z,480.10
2022-12-11T17:03:45.330Z,623.55
2022-12-11T17:06:19.416Z,472.98
2022-12-11T17:08:48.839Z,397.00
2022-12-11T17:11:22.817Z,533.75
2022-12-11T17:14:02.661Z,427.40
2022-12-11T17:16:41.525Z,519.80
2022-12-11T17:19:10.277Z,394.55
2022-12-11T17:21:38.029Z,584.90
2022-12-11T17:24:06.416Z,478.13
2022-12-11T17:26:54.953Z,415.75
2022-12-11T17:29:23.367Z,376.08
2022-12-11T17:31:51.706Z,383.50
2022-12-11T17:34:19.386Z,324.25
2022-12-11T17:39:14.847Z,345.95
2022-12-11T17:41:42.374Z,373.25
2022-12-11T17:44:10.124Z,366.55
2022-12-11T17:46:37.716Z,325.17
2022-12-11T17:49:05.790Z,332.65
2022-12-11T17:51:33.423Z,308.55
2022-12-11T17:54:01.020Z,305.15
2022-12-11T17:56:28.557Z,372.30
2022-12-11T17:58:57.883Z,285.00
2022-12-11T18:01:28.490Z,307.15
2022-12-11T18:03:56.846Z,323.90
2022-12-11T18:06:24.466Z,302.45
2022-12-11T18:08:52.051Z,305.73
2022-12-11T18:11:21.806Z,283.90
2022-12-11T18:13:50.744Z,262.80
2022-12-11T18:16:20.986Z,314.92
2022-12-11T18:18:52.127Z,323.10
2022-12-11T18:21:28.253Z,313.25
2022-12-11T18:23:55.996Z,314.60
2022-12-11T18:26:27.315Z,304.73
2022-12-11T18:28:55.046Z,280.60
2022-12-11T18:31:23.457Z,407.00
2022-12-11T18:33:51.339Z,243.70
2022-12-11T18:36:20.561Z,284.90
2022-12-11T18:38:49.008Z,264.52
2022-12-11T18:41:19.113Z,252.88
2022-12-11T18:43:48.735Z,246.07
2022-12-11T18:46:20.946Z,245.02
2022-12-11T18:48:51.424Z,281.15
2022-12-11T18:51:23.693Z,259.42
2022-12-11T18:53:54.264Z,262.30
2022-12-11T18:56:22.720Z,260.15
2022-12-11T18:58:59.965Z,244.48
2022-12-11T19:01:29.963Z,256.25
2022-12-11T19:04:05.575Z,241.07
2022-12-11T19:06:36.784Z,203.60
2022-12-11T19:09:07.248Z,232.25
2022-12-11T19:11:38.566Z,197.23
2022-12-11T19:14:07.165Z,197.40
2022-12-11T19:16:37.631Z,207.82
2022-12-11T19:19:11.870Z,201.10
2022-12-11T19:21:39.938Z,192.07
2022-12-11T19:26:36.280Z,201.15
2022-12-11T19:31:32.393Z,140.57
2022-12-11T19:34:01.675Z,173.85
2022-12-11T19:36:31.632Z,186.35
2022-12-11T19:39:01.735Z,189.43
2022-12-11T19:41:32.069Z,181.30
2022-12-11T19:44:00.084Z,156.98
2022-12-11T19:51:38.346Z,141.27
2022-12-11T19:54:07.734Z,249.00
2022-12-11T19:56:35.543Z,116.15
2022-12-11T19:59:06.295Z,111.10
2022-12-11T20:01:36.087Z,115.05
2022-12-11T20:04:11.669Z,117.63
2022-12-11T20:06:41.671Z,109.35
2022-12-11T20:09:11.992Z,129.13
2022-12-11T20:11:41.877Z,129.85
2022-12-11T20:14:15.323Z,113.53
2022-12-11T20:19:30.346Z,109.75
2022-12-11T20:22:00.709Z,116.25
2022-12-11T20:24:29.230Z,108.05
2022-12-11T20:26:57.245Z,112.15
2022-12-11T20:31:53.565Z,97.57
2022-12-11T20:34:21.137Z,97.88
2022-12-11T20:36:48.954Z,93.85
2022-12-11T20:39:16.455Z,102.50
2022-12-11T20:41:44.030Z,120.75
2022-12-11T20:44:11.560Z,126.93
2022-12-11T20:46:39.152Z,133.32
2022-12-11T20:49:12.692Z,107.30
2022-12-11T20:51:40.586Z,106.30
2022-12-11T20:54:08.411Z,96.68
2022-12-11T20:56:36.181Z,96.82
2022-12-11T20:59:04.125Z,89.85
2022-12-11T21:01:33.034Z,103.72
2022-12-11T21:04:01.350Z,82.03
2022-12-11T21:06:34.558Z,143.52
2022-12-11T21:09:06.465Z,84.85
2022-12-11T21:11:34.421Z,94.25
2022-12-11T21:14:02.420Z,81.03
2022-12-11T21:16:30.200Z,86.10
2022-12-11T21:18:58.854Z,84.88
2022-12-11T21:21:26.756Z,97.10
2022-12-11T21:23:54.665Z,81.25
2022-12-11T21:28:49.605Z,78.72
2022-12-11T21:31:19.122Z,91.38
2022-12-11T21:33:46.843Z,113.22
2022-12-11T21:36:20.412Z,82.45
2022-12-11T21:38:48.750Z,74.43
2022-12-11T21:41:19.332Z,75.45
2022-12-11T21:46:36.506Z,85.57
2022-12-11T21:49:04.249Z,81.95
2022-12-11T21:51:37.179Z,87.43
2022-12-11T21:54:10.321Z,87.82
2022-12-11T21:56:37.841Z,95.80
2022-12-11T21:59:06.245Z,95.75
2022-12-11T22:01:40.829Z,98.80
2022-12-11T22:04:09.759Z,90.18
2022-12-11T22:06:38.122Z,76.40
2022-12-11T22:09:06.350Z,91.13
2022-12-11T22:11:34.876Z,84.18
2022-12-11T22:14:03.520Z,101.13
2022-12-11T22:16:31.348Z,101.55
2022-12-11T22:19:01.491Z,93.68
2022-12-11T22:21:29.195Z,103.93
2022-12-11T22:23:56.930Z,91.55
2022-12-11T22:26:26.904Z,92.90
2022-12-11T22:28:55.328Z,91.43
2022-12-11T22:31:24.493Z,98.25
2022-12-11T22:33:53.918Z,90.40
2022-12-11T22:36:23.500Z,105.68
2022-12-11T22:38:51.342Z,94.35
2022-12-11T22:41:26.727Z,93.40
2022-12-11T22:43:55.329Z,89.32
2022-12-11T22:46:25.395Z,96.28
2022-12-11T22:48:53.585Z,94.97
2022-12-11T22:51:21.679Z,93.28
2022-12-11T22:53:49.428Z,81.22
2022-12-11T22:56:17.246Z,83.95
2022-12-11T22:58:44.729Z,77.57
2022-12-11T23:01:15.979Z,77.60
2022-12-11T23:03:43.665Z,77.45
2022-12-11T23:06:13.964Z,82.22
2022-12-11T23:08:42.746Z,67.82
2022-12-11T23:11:18.325Z,88.93
2022-12-11T23:13:45.811Z,77.60
2022-12-11T23:16:15.031Z,75.13
2022-12-11T23:18:42.664Z,60.50
2022-12-11T23:21:10.983Z,65.70
2022-12-11T23:23:39.307Z,62.20
2022-12-11T23:26:10.270Z,63.45
2022-12-11T23:28:38.255Z,61.90
2022-12-11T23:33:36.518Z,54.47
2022-12-11T23:36:05.125Z,56.35
2022-12-11T23:38:32.884Z,54.75
2022-12-11T23:43:28.552Z,60.40
2022-12-11T23:45:57.643Z,61.88
2022-12-11T23:48:25.255Z,59.90
2022-12-11T23:50:57.535Z,60.88
2022-12-11T23:53:25.020Z,55.63
2022-12-11T23:55:52.473Z,62.53
2022-12-11T23:58:20.009Z,60.80
