createdAt,value
2022-11-23T00:01:33.223Z,97791.78
2022-11-23T00:04:07.084Z,97788.22
2022-11-23T00:06:35.528Z,97786.62
2022-11-23T00:09:04.646Z,97790.84
2022-11-23T00:11:34.634Z,97791.09
2022-11-23T00:14:02.487Z,97787.62
2022-11-23T00:16:31.276Z,97777.91
2022-11-23T00:19:00.514Z,97790.16
2022-11-23T00:21:31.418Z,97797.31
2022-11-23T00:23:59.907Z,97783.59
2022-11-23T00:26:27.866Z,97792.88
2022-11-23T00:28:55.894Z,97785.38
2022-11-23T00:31:27.910Z,97781.63
2022-11-23T00:33:57.900Z,97787.59
2022-11-23T00:36:27.712Z,97775.63
2022-11-23T00:38:55.904Z,97785.06
2022-11-23T00:41:26.347Z,97781.56
2022-11-23T00:43:54.656Z,97793.72
2022-11-23T00:46:27.685Z,97783.56
2022-11-23T00:48:57.648Z,97783.22
2022-11-23T00:51:33.755Z,97783.00
2022-11-23T00:54:06.006Z,97771.41
2022-11-23T00:56:35.096Z,97770.22
2022-11-23T00:59:04.164Z,97770.19
2022-11-23T01:01:35.774Z,97772.91
2022-11-23T01:04:05.575Z,97764.25
2022-11-23T01:06:35.826Z,97782.53
2022-11-23T01:09:06.642Z,97774.03
2022-11-23T01:11:34.645Z,97767.87
2022-11-23T01:14:02.826Z,97769.38
2022-11-23T01:16:38.732Z,97762.72
2022-11-23T01:19:10.686Z,97759.97
2022-11-23T01:21:40.182Z,97748.31
2022-11-23T01:24:10.452Z,97764.38
2022-11-23T01:26:40.367Z,97760.97
2022-11-23T01:29:08.757Z,97743.69
2022-11-23T01:31:46.184Z,97739.56
2022-11-23T01:34:16.705Z,97749.75
2022-11-23T01:36:44.786Z,97760.87
2022-11-23T01:39:13.267Z,97749.72
2022-11-23T01:41:43.665Z,97743.59
2022-11-23T01:44:32.444Z,97748.72
2022-11-23T01:47:03.575Z,97738.53
2022-11-23T01:49:35.557Z,97733.91
2022-11-23T01:52:19.810Z,97735.22
2022-11-23T01:54:50.426Z,97738.63
2022-11-23T01:57:23.166Z,97752.47
2022-11-23T01:59:51.509Z,97729.00
2022-11-23T02:02:19.904Z,97727.91
2022-11-23T02:04:52.364Z,97732.22
2022-11-23T02:07:21.022Z,97719.59
2022-11-23T02:09:49.654Z,97721.37
2022-11-23T02:12:17.676Z,97720.22
2022-11-23T02:14:46.327Z,97727.94
2022-11-23T02:17:14.353Z,97723.25
2022-11-23T02:19:59.806Z,97729.34
2022-11-23T02:22:59.536Z,97724.22
2022-11-23T02:25:33.285Z,97722.59
2022-11-23T02:28:02.205Z,97727.66
2022-11-23T02:30:30.928Z,97736.50
2022-11-23T02:32:59.135Z,97727.22
2022-11-23T02:35:27.336Z,97720.56
2022-11-23T02:37:55.206Z,97720.66
2022-11-23T02:40:31.277Z,97720.06
2022-11-23T02:42:59.965Z,97726.81
2022-11-23T02:45:41.536Z,97719.06
2022-11-23T02:48:09.617Z,97733.38
2022-11-23T02:50:38.427Z,97717.25
2022-11-23T02:53:07.656Z,97718.06
2022-11-23T02:55:36.375Z,97721.16
2022-11-23T02:58:04.702Z,97727.28
2022-11-23T03:00:32.890Z,97729.81
2022-11-23T03:03:02.466Z,97749.25
2022-11-23T03:05:30.548Z,97730.06
2022-11-23T03:07:58.607Z,97727.75
2022-11-23T03:10:26.971Z,97726.97
2022-11-23T03:12:56.577Z,97720.66
2022-11-23T03:15:24.888Z,97732.63
2022-11-23T03:17:53.428Z,97713.97
2022-11-23T03:20:21.638Z,97712.44
2022-11-23T03:22:49.970Z,97708.78
2022-11-23T03:25:18.548Z,97717.97
2022-11-23T03:27:49.037Z,97732.63
2022-11-23T03:30:17.011Z,97731.84
2022-11-23T03:32:45.539Z,97719.72
2022-11-23T03:35:13.648Z,97721.00
2022-11-23T03:37:42.656Z,97715.53
2022-11-23T03:40:11.607Z,97725.25
2022-11-23T03:42:41.435Z,97726.81
2022-11-23T03:45:09.977Z,97719.88
2022-11-23T03:47:38.356Z,97724.16
2022-11-23T03:50:07.251Z,97713.31
2022-11-23T03:52:35.207Z,97720.66
2022-11-23T03:55:03.896Z,97718.09
2022-11-23T03:57:31.894Z,97730.03
2022-11-23T04:00:01.174Z,97731.50
2022-11-23T04:02:29.564Z,97725.88
2022-11-23T04:04:59.209Z,97727.47
2022-11-23T04:07:28.880Z,97730.97
2022-11-23T04:09:57.327Z,97712.34
2022-11-23T04:12:26.688Z,97717.97
2022-11-23T04:14:54.625Z,97723.31
2022-11-23T04:17:22.935Z,97721.87
2022-11-23T04:19:50.837Z,97720.00
2022-11-23T04:22:18.814Z,97737.59
2022-11-23T04:24:47.895Z,97732.53
2022-11-23T04:27:15.766Z,97726.41
2022-11-23T04:29:43.746Z,97747.88
2022-11-23T04:32:12.015Z,97742.91
2022-11-23T04:34:40.214Z,97738.44
2022-11-23T04:37:13.017Z,97733.69
2022-11-23T04:39:41.985Z,97732.75
2022-11-23T04:42:12.155Z,97731.94
2022-11-23T04:44:40.292Z,97734.44
2022-11-23T04:47:09.834Z,97737.00
2022-11-23T04:49:38.432Z,97737.28
2022-11-23T04:52:06.531Z,97737.75
2022-11-23T04:54:35.506Z,97729.97
2022-11-23T04:57:04.134Z,97736.03
2022-11-23T04:59:32.461Z,97732.66
2022-11-23T05:02:00.984Z,97736.28
2022-11-23T05:04:30.729Z,97736.00
2022-11-23T05:06:58.656Z,97735.06
2022-11-23T05:09:27.015Z,97733.41
2022-11-23T05:11:55.875Z,97738.56
2022-11-23T05:14:23.793Z,97741.41
2022-11-23T05:16:51.995Z,97740.50
2022-11-23T05:19:19.873Z,97739.13
2022-11-23T05:21:47.876Z,97738.37
2022-11-23T05:24:16.386Z,97738.47
2022-11-23T05:26:46.016Z,97737.75
2022-11-23T05:29:13.987Z,97738.81
2022-11-23T05:31:42.295Z,97730.03
2022-11-23T05:34:10.314Z,97733.47
2022-11-23T05:36:42.215Z,97728.03
2022-11-23T05:39:11.049Z,97729.09
2022-11-23T05:41:39.214Z,97725.47
2022-11-23T05:44:08.506Z,97726.25
2022-11-23T05:46:36.789Z,97728.22
2022-11-23T05:49:04.834Z,97726.75
2022-11-23T05:51:33.593Z,97726.97
2022-11-23T05:54:02.435Z,97719.56
2022-11-23T05:56:31.472Z,97719.69
2022-11-23T05:59:05.554Z,97733.53
2022-11-23T06:01:34.718Z,97726.84
2022-11-23T06:04:04.355Z,97732.19
2022-11-23T06:06:33.093Z,97726.91
2022-11-23T06:09:00.993Z,97725.25
2022-11-23T06:11:31.313Z,97731.50
2022-11-23T06:13:59.724Z,97737.47
2022-11-23T06:16:27.763Z,97753.28
2022-11-23T06:18:56.854Z,97756.94
2022-11-23T06:21:24.974Z,97756.81
2022-11-23T06:23:53.036Z,97745.16
2022-11-23T06:26:21.967Z,97762.38
2022-11-23T06:28:49.895Z,97753.56
2022-11-23T06:31:18.034Z,97758.72
2022-11-23T06:33:46.234Z,97751.28
2022-11-23T06:36:15.673Z,97760.53
2022-11-23T06:38:43.693Z,97759.44
2022-11-23T06:41:12.624Z,97753.72
2022-11-23T06:43:40.797Z,97761.59
2022-11-23T06:46:08.808Z,97763.84
2022-11-23T06:48:37.915Z,97756.28
2022-11-23T06:51:06.658Z,97753.03
2022-11-23T06:53:36.668Z,97747.22
2022-11-23T06:56:05.590Z,97753.94
2022-11-23T06:58:33.885Z,97765.47
2022-11-23T07:01:03.769Z,97759.78
2022-11-23T07:03:33.956Z,97763.09
2022-11-23T07:06:08.876Z,97756.47
2022-11-23T07:08:43.416Z,97761.22
2022-11-23T07:11:13.547Z,97764.38
2022-11-23T07:13:41.916Z,97768.06
2022-11-23T07:16:10.114Z,97773.44
2022-11-23T07:18:38.237Z,97774.69
2022-11-23T07:21:07.666Z,97767.63
2022-11-23T07:23:40.782Z,97769.84
2022-11-23T07:26:09.504Z,97769.03
2022-11-23T07:28:37.691Z,97772.91
2022-11-23T07:31:07.132Z,97772.09
2022-11-23T07:33:35.762Z,97776.37
2022-11-23T07:36:04.283Z,97779.47
2022-11-23T07:38:32.404Z,97791.13
2022-11-23T07:41:01.942Z,97787.62
2022-11-23T07:43:31.039Z,97780.25
2022-11-23T07:45:59.766Z,97800.06
2022-11-23T07:48:31.866Z,97790.53
2022-11-23T07:51:02.901Z,97804.50
2022-11-23T07:53:31.252Z,97798.34
2022-11-23T07:55:59.330Z,97807.66
2022-11-23T07:58:27.828Z,97806.56
2022-11-23T08:00:56.292Z,97806.78
2022-11-23T08:03:29.054Z,97810.78
2022-11-23T08:05:57.680Z,97818.06
2022-11-23T08:08:26.292Z,97811.91
2022-11-23T08:10:54.800Z,97815.81
2022-11-23T08:13:22.980Z,97808.59
2022-11-23T08:15:56.049Z,97814.91
2022-11-23T08:18:24.658Z,97808.34
2022-11-23T08:20:53.510Z,97807.34
2022-11-23T08:23:21.942Z,97804.38
2022-11-23T08:25:49.920Z,97815.72
2022-11-23T08:28:18.731Z,97814.50
2022-11-23T08:30:46.999Z,97819.06
2022-11-23T08:33:15.161Z,97808.94
2022-11-23T08:35:43.689Z,97814.88
2022-11-23T08:38:12.205Z,97820.47
2022-11-23T08:40:40.851Z,97811.25
2022-11-23T08:43:09.448Z,97819.56
2022-11-23T08:45:38.063Z,97817.00
2022-11-23T08:48:06.631Z,97811.66
2022-11-23T08:50:35.794Z,97816.84
2022-11-23T08:53:03.916Z,97823.19
2022-11-23T08:55:32.017Z,97828.84
2022-11-23T08:58:00.630Z,97826.25
2022-11-23T09:00:29.860Z,97827.78
2022-11-23T09:02:59.221Z,97831.72
2022-11-23T09:05:28.875Z,97834.91
2022-11-23T09:08:00.715Z,97834.06
2022-11-23T09:10:29.434Z,97834.53
2022-11-23T09:12:58.760Z,97840.25
2022-11-23T09:15:26.976Z,97834.72
2022-11-23T09:17:55.540Z,97837.13
2022-11-23T09:20:23.919Z,97830.31
2022-11-23T09:22:55.783Z,97842.72
2022-11-23T09:25:24.535Z,97843.09
2022-11-23T09:27:59.254Z,97836.63
2022-11-23T09:30:28.263Z,97831.09
2022-11-23T09:32:58.223Z,97832.53
2022-11-23T09:35:27.683Z,97831.25
2022-11-23T09:38:00.086Z,97829.72
2022-11-23T09:40:33.243Z,97831.00
2022-11-23T09:43:27.471Z,97829.16
2022-11-23T09:45:57.412Z,97831.03
2022-11-23T09:48:44.161Z,97828.50
2022-11-23T09:51:21.129Z,97825.16
2022-11-23T09:54:05.477Z,97827.25
2022-11-23T09:56:34.802Z,97825.47
2022-11-23T09:59:14.539Z,97822.28
2022-11-23T10:01:42.929Z,97819.50
2022-11-23T10:04:18.219Z,97821.25
2022-11-23T10:06:55.401Z,97824.38
2022-11-23T10:09:31.358Z,97821.59
2022-11-23T10:12:19.531Z,97812.25
2022-11-23T10:15:26.103Z,97820.84
2022-11-23T10:18:05.964Z,97822.03
2022-11-23T10:21:07.830Z,97812.31
2022-11-23T10:23:56.469Z,97817.19
2022-11-23T10:26:33.393Z,97818.56
2022-11-23T10:29:12.452Z,97820.03
2022-11-23T10:31:44.422Z,97815.63
2022-11-23T10:34:15.650Z,97813.44
2022-11-23T10:36:44.147Z,97811.28
2022-11-23T10:39:26.350Z,97809.75
2022-11-23T10:41:59.902Z,97814.13
2022-11-23T10:44:40.054Z,97810.44
2022-11-23T10:47:08.483Z,97807.78
2022-11-23T10:49:37.790Z,97812.66
2022-11-23T10:52:25.490Z,97806.97
2022-11-23T10:54:55.692Z,97810.94
2022-11-23T10:57:45.151Z,97807.50
2022-11-23T11:00:14.169Z,97809.31
2022-11-23T11:02:55.960Z,97813.28
2022-11-23T11:08:30.920Z,97804.63
2022-11-23T11:11:30.148Z,97808.28
2022-11-23T11:14:14.803Z,97804.44
2022-11-23T11:16:59.811Z,97805.25
2022-11-23T11:19:41.843Z,97811.13
2022-11-23T11:22:35.769Z,97804.63
2022-11-23T11:25:07.630Z,97789.84
2022-11-23T11:27:36.110Z,97797.50
2022-11-23T11:30:07.243Z,97807.16
2022-11-23T11:32:54.411Z,97805.44
2022-11-23T11:35:44.983Z,97806.94
2022-11-23T11:38:25.142Z,97804.94
2022-11-23T11:40:53.632Z,97801.53
2022-11-23T11:43:36.315Z,97812.69
2022-11-23T11:46:31.626Z,97811.63
2022-11-23T11:49:19.852Z,97806.44
2022-11-23T11:51:58.851Z,97803.88
2022-11-23T11:54:52.323Z,97818.69
2022-11-23T11:57:22.827Z,97818.47
2022-11-23T11:59:56.181Z,97823.47
2022-11-23T12:02:57.592Z,97820.09
2022-11-23T12:05:53.623Z,97827.09
2022-11-23T12:08:44.728Z,97831.84
2022-11-23T12:11:13.807Z,97819.81
2022-11-23T12:13:44.262Z,97822.53
2022-11-23T12:17:31.509Z,97825.25
2022-11-23T12:20:18.181Z,97825.03
2022-11-23T12:23:10.435Z,97815.25
2022-11-23T12:25:44.781Z,97817.12
2022-11-23T12:28:35.532Z,97817.06
2022-11-23T12:31:21.431Z,97813.78
2022-11-23T12:34:23.432Z,97810.34
2022-11-23T12:37:10.566Z,97803.81
2022-11-23T12:40:01.531Z,97806.84
2022-11-23T12:42:43.181Z,97809.94
2022-11-23T12:45:38.972Z,97811.41
2022-11-23T12:48:42.418Z,97805.94
2022-11-23T12:51:35.229Z,97817.72
2022-11-23T12:54:15.370Z,97813.44
2022-11-23T12:57:08.937Z,97820.09
2022-11-23T12:59:42.342Z,97813.44
2022-11-23T13:02:52.834Z,97809.22
2022-11-23T13:05:33.120Z,97822.25
2022-11-23T13:08:04.394Z,97816.75
2022-11-23T13:10:45.409Z,97818.75
2022-11-23T13:13:43.511Z,97824.31
2022-11-23T13:16:30.109Z,97828.69
2022-11-23T13:19:23.492Z,97823.50
2022-11-23T13:21:51.671Z,97832.47
2022-11-23T13:24:38.372Z,97828.19
2022-11-23T13:27:15.548Z,97831.19
2022-11-23T13:29:53.600Z,97822.94
2022-11-23T13:32:40.263Z,97827.09
2022-11-23T13:35:11.722Z,97836.97
2022-11-23T13:38:14.961Z,97839.03
2022-11-23T13:40:45.561Z,97831.72
2022-11-23T13:43:16.643Z,97838.31
2022-11-23T13:45:45.788Z,97831.97
2022-11-23T13:48:48.897Z,97836.28
2022-11-23T13:51:07.251Z,97842.56
2022-11-23T13:53:43.092Z,97833.47
2022-11-23T13:56:29.915Z,97833.69
2022-11-23T13:59:00.575Z,97838.28
2022-11-23T14:02:00.631Z,97835.03
2022-11-23T14:04:31.285Z,97845.31
2022-11-23T14:07:18.446Z,97842.38
2022-11-23T14:09:51.022Z,97837.16
2022-11-23T14:12:32.202Z,97839.69
2022-11-23T14:15:19.271Z,97844.06
2022-11-23T14:18:11.665Z,97844.66
2022-11-23T14:20:42.967Z,97847.50
2022-11-23T14:23:41.773Z,97850.50
2022-11-23T14:26:31.771Z,97848.94
2022-11-23T14:29:45.033Z,97851.50
2022-11-23T14:32:20.785Z,97856.25
2022-11-23T14:35:02.783Z,97861.13
2022-11-23T14:38:01.346Z,97854.41
2022-11-23T14:40:53.721Z,97866.19
2022-11-23T14:43:22.930Z,97868.13
2022-11-23T14:45:51.047Z,97868.75
2022-11-23T14:48:30.187Z,97863.91
2022-11-23T14:51:01.704Z,97857.47
2022-11-23T14:53:46.506Z,97855.53
2022-11-23T14:56:31.791Z,97857.69
2022-11-23T14:59:05.311Z,97860.94
2022-11-23T15:01:35.079Z,97858.38
2022-11-23T15:04:13.966Z,97864.66
2022-11-23T15:06:47.134Z,97872.78
2022-11-23T15:09:38.229Z,97877.88
2022-11-23T15:12:25.162Z,97882.78
2022-11-23T15:14:57.533Z,97886.75
2022-11-23T15:17:26.228Z,97890.16
2022-11-23T15:19:59.451Z,97890.50
2022-11-23T15:22:29.391Z,97890.03
2022-11-23T15:25:09.480Z,97889.19
2022-11-23T15:27:40.946Z,97900.34
2022-11-23T15:30:19.211Z,97897.16
2022-11-23T15:33:04.080Z,97900.25
2022-11-23T15:35:34.993Z,97899.63
2022-11-23T15:38:05.511Z,97899.81
2022-11-23T15:40:37.233Z,97908.88
2022-11-23T15:43:07.477Z,97904.31
2022-11-23T15:45:46.666Z,97910.97
2022-11-23T15:48:18.891Z,97906.59
2022-11-23T15:50:55.507Z,97914.22
2022-11-23T15:53:29.922Z,97917.44
2022-11-23T15:56:04.852Z,97918.25
2022-11-23T15:58:35.421Z,97913.84
2022-11-23T16:01:12.151Z,97919.03
2022-11-23T16:03:42.600Z,97928.06
2022-11-23T16:06:35.065Z,97927.91
2022-11-23T16:09:53.796Z,97930.59
2022-11-23T16:12:29.803Z,97932.47
2022-11-23T16:15:45.803Z,97945.31
2022-11-23T16:18:14.091Z,97938.78
2022-11-23T16:20:48.302Z,97948.81
2022-11-23T16:23:28.271Z,97947.19
2022-11-23T16:26:05.464Z,97954.91
2022-11-23T16:28:35.561Z,97951.31
2022-11-23T16:31:04.616Z,97949.22
2022-11-23T16:33:33.065Z,97951.03
2022-11-23T16:36:01.362Z,97953.03
2022-11-23T16:38:30.694Z,97959.44
2022-11-23T16:40:58.831Z,97952.84
2022-11-23T16:43:27.041Z,97951.41
2022-11-23T16:45:56.050Z,97943.87
2022-11-23T16:48:27.166Z,97947.22
2022-11-23T16:50:57.487Z,97947.72
2022-11-23T16:53:27.191Z,97951.00
2022-11-23T16:55:57.502Z,97942.87
2022-11-23T16:58:26.310Z,97953.34
2022-11-23T17:00:56.900Z,97944.31
2022-11-23T17:03:25.381Z,97951.13
2022-11-23T17:05:53.389Z,97955.41
2022-11-23T17:08:23.885Z,97953.22
2022-11-23T17:10:52.711Z,97956.31
2022-11-23T17:13:26.059Z,97954.72
2022-11-23T17:15:54.921Z,97958.66
2022-11-23T17:18:23.189Z,97956.44
2022-11-23T17:20:51.274Z,97956.13
2022-11-23T17:23:20.224Z,97957.69
2022-11-23T17:25:48.421Z,97955.44
2022-11-23T17:28:21.599Z,97964.06
2022-11-23T17:30:50.413Z,97966.97
2022-11-23T17:33:18.930Z,97960.00
2022-11-23T17:35:47.263Z,97960.53
2022-11-23T17:38:20.622Z,97965.78
2022-11-23T17:40:48.690Z,97959.16
2022-11-23T17:43:17.041Z,97962.59
2022-11-23T17:45:45.238Z,97958.66
2022-11-23T17:48:14.643Z,97959.63
2022-11-23T17:50:43.553Z,97956.28
2022-11-23T17:53:11.682Z,97963.03
2022-11-23T17:55:40.014Z,97962.94
2022-11-23T17:58:09.751Z,97972.28
2022-11-23T18:00:38.390Z,97966.06
2022-11-23T18:03:06.772Z,97963.47
2022-11-23T18:05:34.873Z,97962.75
2022-11-23T18:08:02.884Z,97960.13
2022-11-23T18:10:31.163Z,97963.59
2022-11-23T18:12:59.281Z,97974.94
2022-11-23T18:15:27.676Z,97968.25
2022-11-23T18:17:58.977Z,97973.84
2022-11-23T18:20:31.142Z,97964.97
2022-11-23T18:22:59.452Z,97968.69
2022-11-23T18:25:27.524Z,97970.97
2022-11-23T18:27:55.561Z,97964.72
2022-11-23T18:30:23.844Z,97966.16
2022-11-23T18:32:51.860Z,97969.53
2022-11-23T18:35:19.824Z,97970.16
2022-11-23T18:37:48.562Z,97972.13
2022-11-23T18:40:16.622Z,97976.19
2022-11-23T18:42:44.560Z,97969.69
2022-11-23T18:45:12.884Z,97972.41
2022-11-23T18:47:40.842Z,97972.44
2022-11-23T18:50:09.269Z,97983.53
2022-11-23T18:52:37.616Z,97978.34
2022-11-23T18:55:06.059Z,97978.63
2022-11-23T18:57:34.001Z,97989.75
2022-11-23T19:00:02.883Z,97988.16
2022-11-23T19:02:31.467Z,97990.50
2022-11-23T19:05:00.382Z,97989.87
2022-11-23T19:07:29.063Z,97984.72
2022-11-23T19:09:57.242Z,97986.44
2022-11-23T19:12:25.294Z,97986.78
2022-11-23T19:14:53.640Z,97986.69
2022-11-23T19:17:21.691Z,97987.66
2022-11-23T19:19:49.722Z,97989.28
2022-11-23T19:22:18.111Z,97990.75
2022-11-23T19:24:46.152Z,97996.13
2022-11-23T19:27:14.156Z,97999.03
2022-11-23T19:29:42.532Z,97997.53
2022-11-23T19:32:10.513Z,98006.19
2022-11-23T19:34:38.495Z,97997.13
2022-11-23T19:37:06.962Z,97998.03
2022-11-23T19:39:35.199Z,98007.47
2022-11-23T19:42:03.789Z,98008.97
2022-11-23T19:44:32.041Z,98013.69
2022-11-23T19:46:59.970Z,98004.81
2022-11-23T19:49:28.215Z,98012.00
2022-11-23T19:51:57.245Z,98018.00
2022-11-23T19:54:25.400Z,98015.59
2022-11-23T19:56:53.585Z,98013.28
2022-11-23T19:59:21.940Z,98019.47
2022-11-23T20:01:49.900Z,98020.03
2022-11-23T20:04:18.364Z,98017.19
2022-11-23T20:06:46.432Z,98016.63
2022-11-23T20:09:19.628Z,98019.97
2022-11-23T20:11:51.017Z,98020.66
2022-11-23T20:14:20.079Z,98018.97
2022-11-23T20:16:48.881Z,98026.91
2022-11-23T20:19:17.007Z,98028.13
2022-11-23T20:21:44.963Z,98035.41
2022-11-23T20:24:14.598Z,98028.53
2022-11-23T20:26:46.204Z,98036.63
2022-11-23T20:29:16.750Z,98040.84
2022-11-23T20:31:45.412Z,98042.34
2022-11-23T20:34:18.416Z,98036.44
2022-11-23T20:36:50.195Z,98038.91
2022-11-23T20:39:18.954Z,98042.25
2022-11-23T20:41:50.142Z,98048.78
2022-11-23T20:44:19.231Z,98046.75
2022-11-23T20:47:01.744Z,98051.16
2022-11-23T20:49:31.823Z,98062.38
2022-11-23T20:52:00.532Z,98057.87
2022-11-23T20:54:28.650Z,98065.72
2022-11-23T20:57:00.369Z,98073.37
2022-11-23T20:59:28.731Z,98070.63
2022-11-23T21:01:57.081Z,98075.38
2022-11-23T21:04:25.234Z,98061.44
2022-11-23T21:06:53.301Z,98071.09
2022-11-23T21:09:22.316Z,98065.59
2022-11-23T21:12:09.361Z,98068.88
2022-11-23T21:14:38.434Z,98077.00
2022-11-23T21:17:08.412Z,98069.41
2022-11-23T21:19:40.321Z,98074.09
2022-11-23T21:22:11.640Z,98074.66
2022-11-23T21:24:40.747Z,98075.50
2022-11-23T21:27:12.385Z,98077.00
2022-11-23T21:29:41.020Z,98074.69
2022-11-23T21:32:09.290Z,98070.06
2022-11-23T21:34:37.626Z,98086.53
2022-11-23T21:37:05.825Z,98075.94
2022-11-23T21:39:34.710Z,98081.03
2022-11-23T21:42:03.981Z,98082.63
2022-11-23T21:44:32.567Z,98081.75
2022-11-23T21:47:01.969Z,98078.44
2022-11-23T21:49:30.332Z,98085.63
2022-11-23T21:51:58.481Z,98087.81
2022-11-23T21:54:27.380Z,98092.09
2022-11-23T21:56:56.092Z,98098.75
2022-11-23T21:59:25.901Z,98094.38
2022-11-23T22:01:57.937Z,98099.50
2022-11-23T22:04:26.974Z,98099.31
2022-11-23T22:06:55.017Z,98104.75
2022-11-23T22:09:23.010Z,98100.38
2022-11-23T22:11:51.432Z,98099.44
2022-11-23T22:14:20.248Z,98103.06
2022-11-23T22:16:56.955Z,98097.34
2022-11-23T22:19:26.110Z,98101.84
2022-11-23T22:21:54.340Z,98107.59
2022-11-23T22:24:23.569Z,98097.19
2022-11-23T22:26:52.941Z,98097.31
2022-11-23T22:29:21.189Z,98102.16
2022-11-23T22:31:49.251Z,98097.31
2022-11-23T22:34:17.689Z,98098.47
2022-11-23T22:36:45.599Z,98097.72
2022-11-23T22:39:13.627Z,98102.87
2022-11-23T22:41:42.008Z,98103.47
2022-11-23T22:44:10.820Z,98100.75
2022-11-23T22:46:39.482Z,98103.13
2022-11-23T22:49:08.000Z,98107.91
2022-11-23T22:51:36.354Z,98101.94
2022-11-23T22:54:04.877Z,98106.44
2022-11-23T22:56:33.548Z,98108.50
2022-11-23T22:59:01.456Z,98112.66
2022-11-23T23:01:31.058Z,98119.25
2022-11-23T23:04:01.774Z,98119.56
2022-11-23T23:06:35.084Z,98121.28
2022-11-23T23:09:06.657Z,98124.84
2022-11-23T23:11:35.892Z,98123.25
2022-11-23T23:14:04.297Z,98128.88
2022-11-23T23:16:32.494Z,98132.53
2022-11-23T23:19:00.709Z,98126.81
2022-11-23T23:21:29.542Z,98130.69
2022-11-23T23:24:00.330Z,98129.44
2022-11-23T23:26:29.043Z,98127.63
2022-11-23T23:28:58.498Z,98127.38
2022-11-23T23:31:27.722Z,98138.53
2022-11-23T23:33:57.247Z,98137.12
2022-11-23T23:36:25.612Z,98138.19
2022-11-23T23:38:53.636Z,98133.13
2022-11-23T23:41:21.931Z,98136.72
2022-11-23T23:43:49.972Z,98143.66
2022-11-23T23:46:18.129Z,98141.41
2022-11-23T23:48:46.558Z,98153.19
2022-11-23T23:51:16.892Z,98144.94
2022-11-23T23:53:45.949Z,98151.25
2022-11-23T23:56:16.500Z,98152.72
2022-11-23T23:58:45.031Z,98164.25
