createdAt,value
2023-02-17T00:00:03.190Z,1021.85
2023-02-17T00:05:03.185Z,1021.77
2023-02-17T00:10:02.931Z,1021.75
2023-02-17T00:15:03.702Z,1021.68
2023-02-17T00:20:03.575Z,1021.64
2023-02-17T00:25:03.322Z,1021.48
2023-02-17T00:30:03.439Z,1021.48
2023-02-17T00:35:02.764Z,1021.46
2023-02-17T00:40:03.485Z,1021.56
2023-02-17T00:45:03.350Z,1021.4
2023-02-17T00:50:03.036Z,1021.41
2023-02-17T00:55:03.598Z,1021.3
2023-02-17T01:00:02.852Z,1021.26
2023-02-17T01:05:03.873Z,1021.26
2023-02-17T01:10:03.642Z,1021.03
2023-02-17T01:15:03.756Z,1020.94
2023-02-17T01:20:03.436Z,1020.93
2023-02-17T01:25:03.908Z,1020.93
2023-02-17T01:30:03.325Z,1020.86
2023-02-17T01:35:03.217Z,1020.79
2023-02-17T01:40:02.686Z,1020.76
2023-02-17T01:45:03.504Z,1020.61
2023-02-17T01:50:03.375Z,1020.61
2023-02-17T01:55:03.624Z,1020.61
2023-02-17T02:00:03.167Z,1020.51
2023-02-17T02:05:03.035Z,1020.42
2023-02-17T02:10:02.786Z,1020.52
2023-02-17T02:15:03.183Z,1020.44
2023-02-17T02:20:02.773Z,1020.24
2023-02-17T02:25:03.706Z,1020.12
2023-02-17T02:30:03.368Z,1020.04
2023-02-17T02:35:03.256Z,1020.05
2023-02-17T02:40:03.016Z,1019.93
2023-02-17T02:45:02.784Z,1019.98
2023-02-17T02:50:03.472Z,1019.92
2023-02-17T02:55:03.606Z,1019.91
2023-02-17T03:00:02.941Z,1019.79
2023-02-17T03:05:02.990Z,1019.75
2023-02-17T03:10:03.761Z,1019.72
2023-02-17T03:15:03.482Z,1019.63
2023-02-17T03:20:03.345Z,1019.6
2023-02-17T03:25:03.114Z,1019.56
2023-02-17T03:30:03.021Z,1019.48
2023-02-17T03:35:03.462Z,1019.47
2023-02-17T03:40:03.347Z,1019.46
2023-02-17T03:45:03.089Z,1019.43
2023-02-17T03:50:02.845Z,1019.37
2023-02-17T03:55:03.769Z,1019.24
2023-02-17T04:00:02.878Z,1019.23
2023-02-17T04:05:03.493Z,1019.14
2023-02-17T04:10:09.939Z,1019.04
2023-02-17T04:15:03.661Z,1019.09
2023-02-17T04:20:03.520Z,1018.99
2023-02-17T04:25:03.189Z,1018.93
2023-02-17T04:30:03.347Z,1018.9
2023-02-17T04:35:02.974Z,1018.96
2023-02-17T04:40:02.737Z,1018.72
2023-02-17T04:45:03.578Z,1018.67
2023-02-17T04:50:03.274Z,1018.6
2023-02-17T04:55:03.413Z,1018.61
2023-02-17T05:00:02.824Z,1018.58
2023-02-17T05:05:03.889Z,1018.48
2023-02-17T05:10:03.340Z,1018.35
2023-02-17T05:15:03.258Z,1018.27
2023-02-17T05:20:03.173Z,1018.38
2023-02-17T05:25:03.220Z,1018.2
2023-02-17T05:30:03.487Z,1018.23
2023-02-17T05:35:03.031Z,1018.22
2023-02-17T05:40:03.006Z,1018.36
2023-02-17T05:45:03.676Z,1018.43
2023-02-17T05:50:03.370Z,1018.29
2023-02-17T05:55:03.539Z,1018.26
2023-02-17T06:00:02.902Z,1018.17
2023-02-17T06:05:04.514Z,1018.06
2023-02-17T06:10:03.396Z,1018.13
2023-02-17T06:15:03.452Z,1018.13
2023-02-17T06:20:03.140Z,1018.22
2023-02-17T06:25:02.945Z,1018.05
2023-02-17T06:30:03.114Z,1018.03
2023-02-17T06:35:03.571Z,1018.02
2023-02-17T06:40:03.645Z,1018.01
2023-02-17T06:45:03.011Z,1017.88
2023-02-17T06:50:02.693Z,1017.96
2023-02-17T06:55:03.982Z,1017.86
2023-02-17T07:00:02.815Z,1017.88
2023-02-17T07:05:03.474Z,1017.94
2023-02-17T07:10:03.503Z,1017.9
2023-02-17T07:15:03.407Z,1018
2023-02-17T07:20:03.242Z,1017.94
2023-02-17T07:25:03.081Z,1017.93
2023-02-17T07:30:03.103Z,1018.14
2023-02-17T07:35:03.640Z,1017.93
2023-02-17T07:40:03.302Z,1017.91
2023-02-17T07:45:03.813Z,1017.9
2023-02-17T07:50:03.443Z,1017.87
2023-02-17T07:55:04.143Z,1017.86
2023-02-17T08:00:03.595Z,1017.9
2023-02-17T08:05:03.029Z,1017.89
2023-02-17T08:10:02.923Z,1017.63
2023-02-17T08:15:03.573Z,1017.63
2023-02-17T08:20:09.816Z,1017.59
2023-02-17T08:25:03.540Z,1017.51
2023-02-17T08:30:03.965Z,1017.52
2023-02-17T08:35:03.351Z,1017.45
2023-02-17T08:40:03.124Z,1017.5
2023-02-17T08:45:03.520Z,1017.48
2023-02-17T08:50:03.129Z,1017.43
2023-02-17T08:55:03.425Z,1017.5
2023-02-17T09:00:06.937Z,1017.45
2023-02-17T09:05:03.275Z,1017.47
2023-02-17T09:10:03.564Z,1017.17
2023-02-17T09:15:03.381Z,1017.06
2023-02-17T09:20:03.210Z,1017.22
2023-02-17T09:25:03.669Z,1017.22
2023-02-17T09:30:03.782Z,1016.98
2023-02-17T09:35:03.118Z,1016.75
2023-02-17T09:40:03.017Z,1016.71
2023-02-17T09:45:03.810Z,1016.75
2023-02-17T09:50:03.617Z,1016.75
2023-02-17T09:55:03.800Z,1016.45
2023-02-17T10:00:03.036Z,1016.54
2023-02-17T10:05:03.836Z,1016.46
2023-02-17T10:10:03.352Z,1016.48
2023-02-17T10:15:03.182Z,1016.46
2023-02-17T10:20:02.960Z,1016.3
2023-02-17T10:25:03.602Z,1016.13
2023-02-17T10:30:03.757Z,1016.04
2023-02-17T10:35:03.058Z,1015.99
2023-02-17T10:40:02.727Z,1015.85
2023-02-17T10:45:03.809Z,1015.87
2023-02-17T10:50:03.157Z,1015.9
2023-02-17T10:55:24.028Z,1015.82
2023-02-17T11:00:02.843Z,1015.62
2023-02-17T11:05:03.474Z,1015.56
2023-02-17T11:10:02.719Z,1015.47
2023-02-17T11:15:03.721Z,1015.41
2023-02-17T11:20:03.728Z,1015.37
2023-02-17T11:25:02.979Z,1015.17
2023-02-17T11:30:02.955Z,1015.12
2023-02-17T11:35:03.401Z,1014.93
2023-02-17T11:40:03.130Z,1014.79
2023-02-17T11:45:02.953Z,1014.65
2023-02-17T11:50:03.630Z,1014.53
2023-02-17T11:55:03.754Z,1014.56
2023-02-17T12:00:03.200Z,1014.46
2023-02-17T12:05:02.971Z,1014.22
2023-02-17T12:10:03.046Z,1014.06
2023-02-17T12:15:03.892Z,1013.98
2023-02-17T12:20:03.399Z,1013.95
2023-02-17T12:25:03.135Z,1013.99
2023-02-17T12:30:03.070Z,1013.9
2023-02-17T12:35:03.441Z,1013.83
2023-02-17T12:40:03.236Z,1013.84
2023-02-17T12:45:03.159Z,1013.7
2023-02-17T12:50:03.620Z,1013.75
2023-02-17T12:55:03.862Z,1013.65
2023-02-17T13:00:03.084Z,1013.63
2023-02-17T13:10:03.088Z,1013.63
2023-02-17T13:15:02.722Z,1013.53
2023-02-17T13:20:02.942Z,1013.47
2023-02-17T13:25:04.019Z,1013.46
2023-02-17T13:30:03.701Z,1013.11
2023-02-17T13:35:03.090Z,1013.25
2023-02-17T13:40:03.238Z,1013.19
2023-02-17T13:45:03.809Z,1013.15
2023-02-17T13:50:03.596Z,1013.07
2023-02-17T13:55:03.816Z,1013.22
2023-02-17T14:00:03.387Z,1012.78
2023-02-17T14:05:03.563Z,1012.93
2023-02-17T14:10:03.177Z,1012.82
2023-02-17T14:15:02.914Z,1012.74
2023-02-17T14:20:03.662Z,1012.99
2023-02-17T14:25:03.273Z,1012.87
2023-02-17T14:30:06.600Z,1012.96
2023-02-17T14:35:03.396Z,1013.07
2023-02-17T14:40:03.063Z,1012.93
2023-02-17T14:45:02.753Z,1012.9
2023-02-17T14:50:03.501Z,1012.99
2023-02-17T14:55:03.325Z,1013.12
2023-02-17T15:00:03.308Z,1013.07
2023-02-17T15:05:03.199Z,1013.16
2023-02-17T15:10:02.815Z,1013.16
2023-02-17T15:15:03.654Z,1013.04
2023-02-17T15:20:03.591Z,1013.08
2023-02-17T15:25:03.263Z,1013.24
2023-02-17T15:30:03.443Z,1013.32
2023-02-17T15:35:03.182Z,1013.3
2023-02-17T15:40:02.813Z,1013.29
2023-02-17T15:45:03.749Z,1013.35
2023-02-17T15:50:03.264Z,1013.45
2023-02-17T15:55:03.901Z,1013.65
2023-02-17T16:00:03.123Z,1013.59
2023-02-17T16:05:02.849Z,1013.57
2023-02-17T16:10:03.636Z,1013.61
2023-02-17T16:15:03.407Z,1013.79
2023-02-17T16:20:03.280Z,1013.69
2023-02-17T16:25:02.847Z,1013.7
2023-02-17T16:30:04.380Z,1013.7
2023-02-17T16:35:03.236Z,1013.83
2023-02-17T16:40:03.426Z,1013.83
2023-02-17T16:45:02.956Z,1013.77
2023-02-17T16:50:03.050Z,1013.56
2023-02-17T16:55:04.089Z,1013.79
2023-02-17T17:00:03.562Z,1013.9
2023-02-17T17:05:03.250Z,1013.93
2023-02-17T17:10:17.769Z,1013.89
2023-02-17T17:15:03.480Z,1013.77
2023-02-17T17:20:03.453Z,1013.71
2023-02-17T17:25:03.291Z,1013.65
2023-02-17T17:30:03.138Z,1013.93
2023-02-17T17:35:02.842Z,1013.9
2023-02-17T17:40:02.787Z,1013.96
2023-02-17T17:45:03.587Z,1014.15
2023-02-17T17:50:03.186Z,1014.22
2023-02-17T17:55:03.961Z,1014.21
2023-02-17T18:00:03.148Z,1014.47
2023-02-17T18:05:03.315Z,1014.59
2023-02-17T18:10:03.268Z,1014.77
2023-02-17T18:15:03.241Z,1014.66
2023-02-17T18:20:02.721Z,1014.43
2023-02-17T18:25:03.541Z,1014.38
2023-02-17T18:30:03.582Z,1014.37
2023-02-17T18:35:03.257Z,1014.41
2023-02-17T18:40:03.000Z,1014.53
2023-02-17T18:45:02.818Z,1014.37
2023-02-17T18:50:02.703Z,1014.75
2023-02-17T18:55:03.991Z,1014.68
2023-02-17T19:00:03.363Z,1014.82
2023-02-17T19:05:02.846Z,1014.95
2023-02-17T19:10:03.551Z,1014.89
2023-02-17T19:15:03.408Z,1014.75
2023-02-17T19:20:03.161Z,1014.88
2023-02-17T19:25:02.931Z,1014.76
2023-02-17T19:30:03.306Z,1014.84
2023-02-17T19:35:03.433Z,1014.89
2023-02-17T19:40:03.494Z,1015.05
2023-02-17T19:45:02.684Z,1015.29
2023-02-17T19:50:03.479Z,1015.55
2023-02-17T19:55:03.673Z,1015.98
2023-02-17T20:00:02.949Z,1015.99
2023-02-17T20:05:03.573Z,1016.07
2023-02-17T20:10:03.343Z,1016.02
2023-02-17T20:15:03.254Z,1016.27
2023-02-17T20:20:03.107Z,1016.42
2023-02-17T20:25:03.450Z,1016.47
2023-02-17T20:30:04.177Z,1016.62
2023-02-17T20:35:04.062Z,1016.63
2023-02-17T20:40:03.333Z,1016.85
2023-02-17T20:45:03.279Z,1016.81
2023-02-17T20:50:03.506Z,1016.8
2023-02-17T20:55:03.912Z,1016.9
2023-02-17T21:00:03.406Z,1016.99
2023-02-17T21:05:03.134Z,1017.06
2023-02-17T21:10:02.764Z,1017.07
2023-02-17T21:15:03.440Z,1017.12
2023-02-17T21:20:03.159Z,1017.3
2023-02-17T21:25:03.194Z,1017.29
2023-02-17T21:30:03.176Z,1017.45
2023-02-17T21:35:03.609Z,1017.45
2023-02-17T21:40:03.365Z,1017.45
2023-02-17T21:45:03.077Z,1017.57
2023-02-17T21:50:03.075Z,1017.65
2023-02-17T21:55:02.876Z,1017.67
2023-02-17T22:00:03.692Z,1017.8
2023-02-17T22:05:03.395Z,1017.89
2023-02-17T22:10:03.077Z,1017.94
2023-02-17T22:15:02.835Z,1018.13
2023-02-17T22:20:03.624Z,1018.04
2023-02-17T22:25:03.431Z,1018.23
2023-02-17T22:30:03.407Z,1018.31
2023-02-17T22:35:03.162Z,1018.45
2023-02-17T22:40:03.040Z,1018.45
2023-02-17T22:45:03.087Z,1018.5
2023-02-17T22:50:03.054Z,1018.59
2023-02-17T22:55:03.949Z,1018.67
2023-02-17T23:00:03.226Z,1018.74
2023-02-17T23:05:03.189Z,1018.5
2023-02-17T23:10:03.407Z,1018.66
2023-02-17T23:15:03.255Z,1018.61
2023-02-17T23:20:03.420Z,1018.71
2023-02-17T23:25:02.680Z,1018.74
2023-02-17T23:30:03.991Z,1018.75
2023-02-17T23:35:03.476Z,1018.74
2023-02-17T23:40:03.233Z,1018.77
2023-02-17T23:45:03.093Z,1018.78
2023-02-17T23:50:02.909Z,1018.82
2023-02-17T23:55:03.781Z,1018.75
