createdAt,value
2022-10-28T00:01:41.873Z,98812.00
2022-10-28T00:04:16.917Z,98807.00
2022-10-28T00:06:51.839Z,98811.00
2022-10-28T00:09:26.771Z,98814.00
2022-10-28T00:12:01.688Z,98810.00
2022-10-28T00:14:36.711Z,98808.00
2022-10-28T00:17:11.633Z,98808.00
2022-10-28T00:19:46.539Z,98814.00
2022-10-28T00:22:21.430Z,98817.00
2022-10-28T00:24:56.290Z,98808.00
2022-10-28T00:27:33.202Z,98809.00
2022-10-28T00:30:08.633Z,98811.00
2022-10-28T00:32:43.555Z,98805.00
2022-10-28T00:35:18.495Z,98806.00
2022-10-28T00:37:53.937Z,98800.00
2022-10-28T00:40:34.453Z,98804.00
2022-10-28T00:43:12.250Z,98804.00
2022-10-28T00:45:47.127Z,98804.00
2022-10-28T00:48:22.006Z,98800.00
2022-10-28T00:50:57.135Z,98797.00
2022-10-28T00:53:33.011Z,98802.00
2022-10-28T00:56:10.186Z,98803.00
2022-10-28T00:58:47.188Z,98800.00
2022-10-28T01:01:22.343Z,98800.00
2022-10-28T01:03:58.045Z,98799.00
2022-10-28T01:06:32.960Z,98794.00
2022-10-28T01:09:07.850Z,98795.00
2022-10-28T01:12:10.776Z,98796.00
2022-10-28T01:15:19.888Z,98796.00
2022-10-28T01:18:08.027Z,98786.00
2022-10-28T01:21:20.289Z,98795.00
2022-10-28T01:24:43.556Z,98794.00
2022-10-28T01:28:19.085Z,98792.00
2022-10-28T01:31:36.278Z,98782.00
2022-10-28T01:34:22.935Z,98780.00
2022-10-28T01:37:15.705Z,98783.00
2022-10-28T01:40:20.998Z,98786.00
2022-10-28T01:43:05.514Z,98787.00
2022-10-28T01:46:00.642Z,98782.00
2022-10-28T01:48:58.969Z,98785.00
2022-10-28T01:51:43.211Z,98793.00
2022-10-28T01:54:24.043Z,98780.00
2022-10-28T01:57:00.496Z,98784.00
2022-10-28T01:59:36.590Z,98783.00
2022-10-28T02:02:11.468Z,98780.00
2022-10-28T02:04:46.350Z,98770.00
2022-10-28T02:07:21.297Z,98778.00
2022-10-28T02:10:16.719Z,98775.00
2022-10-28T02:12:56.462Z,98776.00
2022-10-28T02:15:38.473Z,98771.00
2022-10-28T02:18:53.015Z,98771.00
2022-10-28T02:21:44.525Z,98771.00
2022-10-28T02:24:44.316Z,98772.00
2022-10-28T02:27:34.574Z,98771.00
2022-10-28T02:30:20.601Z,98764.00
2022-10-28T02:33:02.533Z,98766.00
2022-10-28T02:35:53.599Z,98767.00
2022-10-28T02:38:42.773Z,98772.00
2022-10-28T02:41:33.065Z,98766.00
2022-10-28T02:44:14.713Z,98761.00
2022-10-28T02:46:51.402Z,98752.00
2022-10-28T02:49:27.935Z,98763.00
2022-10-28T02:52:06.298Z,98759.00
2022-10-28T02:54:45.656Z,98759.00
2022-10-28T02:57:25.530Z,98764.00
2022-10-28T03:00:06.799Z,98763.00
2022-10-28T03:02:41.797Z,98771.00
2022-10-28T03:05:17.651Z,98757.00
2022-10-28T03:07:52.669Z,98750.00
2022-10-28T03:10:27.858Z,98756.00
2022-10-28T03:13:02.781Z,98761.00
2022-10-28T03:15:37.728Z,98756.00
2022-10-28T03:18:12.666Z,98755.00
2022-10-28T03:20:47.697Z,98762.00
2022-10-28T03:23:22.617Z,98769.00
2022-10-28T03:25:57.529Z,98759.00
2022-10-28T03:28:32.385Z,98754.00
2022-10-28T03:31:07.300Z,98757.00
2022-10-28T03:33:42.312Z,98756.00
2022-10-28T03:36:17.142Z,98761.00
2022-10-28T03:38:52.266Z,98756.00
2022-10-28T03:41:27.178Z,98761.00
2022-10-28T03:44:02.104Z,98762.00
2022-10-28T03:46:36.973Z,98764.00
2022-10-28T03:49:11.876Z,98766.00
2022-10-28T03:51:46.717Z,98766.00
2022-10-28T03:54:21.632Z,98765.00
2022-10-28T03:56:56.501Z,98753.00
2022-10-28T03:59:31.375Z,98752.00
2022-10-28T04:02:06.362Z,98742.00
2022-10-28T04:04:41.873Z,98733.00
2022-10-28T04:07:16.740Z,98727.00
2022-10-28T04:09:51.680Z,98717.00
2022-10-28T04:12:26.624Z,98721.00
2022-10-28T04:15:01.598Z,98731.00
2022-10-28T04:17:36.616Z,98742.00
2022-10-28T04:20:12.032Z,98750.00
2022-10-28T04:22:47.213Z,98739.00
2022-10-28T04:25:23.565Z,98742.00
2022-10-28T04:27:58.552Z,98738.00
2022-10-28T04:30:33.512Z,98724.00
2022-10-28T04:33:12.358Z,98731.00
2022-10-28T04:35:47.521Z,98731.00
2022-10-28T04:41:03.765Z,98731.00
2022-10-28T04:43:38.623Z,98726.00
2022-10-28T04:46:13.649Z,98726.00
2022-10-28T04:48:48.790Z,98728.00
2022-10-28T04:51:23.664Z,98733.00
2022-10-28T04:53:58.559Z,98732.00
2022-10-28T04:56:33.437Z,98739.00
2022-10-28T04:59:08.342Z,98742.00
2022-10-28T05:01:43.476Z,98743.00
2022-10-28T05:04:19.568Z,98737.00
2022-10-28T05:06:54.478Z,98734.00
2022-10-28T05:09:29.386Z,98732.00
2022-10-28T05:12:04.544Z,98728.00
2022-10-28T05:14:39.433Z,98731.00
2022-10-28T05:17:14.313Z,98708.00
2022-10-28T05:19:50.261Z,98704.00
2022-10-28T05:22:25.184Z,98700.00
2022-10-28T05:25:00.112Z,98693.00
2022-10-28T05:27:34.940Z,98691.00
2022-10-28T05:30:10.868Z,98690.00
2022-10-28T05:32:47.449Z,98696.00
2022-10-28T05:35:24.253Z,98697.00
2022-10-28T05:37:59.579Z,98698.00
2022-10-28T05:40:34.661Z,98703.00
2022-10-28T05:43:10.516Z,98706.00
2022-10-28T05:45:52.845Z,98696.00
2022-10-28T05:48:28.563Z,98703.00
2022-10-28T05:51:03.535Z,98703.00
2022-10-28T05:53:38.439Z,98698.00
2022-10-28T05:56:13.317Z,98707.00
2022-10-28T06:01:25.308Z,98710.00
2022-10-28T06:04:00.508Z,98704.00
2022-10-28T06:06:35.476Z,98705.00
2022-10-28T06:09:10.362Z,98716.00
2022-10-28T06:11:43.772Z,98712.00
2022-10-28T06:14:18.686Z,98717.00
2022-10-28T06:16:53.594Z,98712.00
2022-10-28T06:19:28.492Z,98726.00
2022-10-28T06:22:04.490Z,98714.00
2022-10-28T06:24:39.373Z,98721.00
2022-10-28T06:27:14.258Z,98718.00
2022-10-28T06:29:49.129Z,98716.00
2022-10-28T06:32:24.044Z,98715.00
2022-10-28T06:34:59.089Z,98712.00
2022-10-28T06:37:34.069Z,98717.00
2022-10-28T06:40:09.469Z,98716.00
2022-10-28T06:42:44.368Z,98711.00
2022-10-28T06:45:19.270Z,98703.00
2022-10-28T06:48:01.446Z,98706.00
2022-10-28T06:50:36.732Z,98693.00
2022-10-28T06:53:11.650Z,98712.00
2022-10-28T06:55:53.892Z,98714.00
2022-10-28T06:58:28.828Z,98712.00
2022-10-28T07:01:05.459Z,98709.00
2022-10-28T07:03:41.708Z,98699.00
2022-10-28T07:06:17.570Z,98702.00
2022-10-28T07:08:52.569Z,98705.00
2022-10-28T07:11:28.088Z,98706.00
2022-10-28T07:14:03.095Z,98708.00
2022-10-28T07:16:38.001Z,98707.00
2022-10-28T07:19:12.938Z,98705.00
2022-10-28T07:21:48.347Z,98724.00
2022-10-28T07:24:23.323Z,98738.00
2022-10-28T07:26:58.392Z,98742.00
2022-10-28T07:29:33.281Z,98745.00
2022-10-28T07:32:08.258Z,98766.00
2022-10-28T07:34:43.194Z,98768.00
2022-10-28T07:37:18.083Z,98767.00
2022-10-28T07:39:53.007Z,98756.00
2022-10-28T07:42:27.847Z,98764.00
2022-10-28T07:45:04.009Z,98759.00
2022-10-28T07:47:39.149Z,98759.00
2022-10-28T07:50:14.194Z,98762.00
2022-10-28T07:52:49.019Z,98750.00
2022-10-28T07:55:24.029Z,98759.00
2022-10-28T07:57:59.287Z,98750.00
2022-10-28T08:00:34.369Z,98750.00
2022-10-28T08:03:09.275Z,98749.00
2022-10-28T08:05:45.015Z,98753.00
2022-10-28T08:08:19.826Z,98753.00
2022-10-28T08:10:54.688Z,98749.00
2022-10-28T08:13:29.564Z,98768.00
2022-10-28T08:16:04.774Z,98757.00
2022-10-28T08:18:40.156Z,98759.00
2022-10-28T08:21:16.349Z,98765.00
2022-10-28T08:23:51.387Z,98758.00
2022-10-28T08:26:26.277Z,98765.00
2022-10-28T08:29:01.541Z,98774.00
2022-10-28T08:31:36.508Z,98774.00
2022-10-28T08:34:11.582Z,98776.00
2022-10-28T08:36:46.512Z,98768.00
2022-10-28T08:39:21.448Z,98771.00
2022-10-28T08:42:23.914Z,98762.00
2022-10-28T08:45:21.055Z,98749.00
2022-10-28T08:48:14.585Z,98751.00
2022-10-28T08:51:01.472Z,98740.00
2022-10-28T08:53:54.312Z,98748.00
2022-10-28T08:56:35.768Z,98747.00
2022-10-28T08:59:13.867Z,98748.00
2022-10-28T09:02:03.665Z,98756.00
2022-10-28T09:04:40.629Z,98768.00
2022-10-28T09:07:21.507Z,98779.00
2022-10-28T09:09:56.593Z,98779.00
2022-10-28T09:12:48.729Z,98793.00
2022-10-28T09:15:46.184Z,98801.00
2022-10-28T09:18:30.832Z,98798.00
2022-10-28T09:21:34.973Z,98815.00
2022-10-28T09:24:20.900Z,98811.00
2022-10-28T09:27:31.299Z,98783.00
2022-10-28T09:30:38.723Z,98781.00
2022-10-28T09:33:51.339Z,98741.00
2022-10-28T09:36:36.245Z,98735.00
2022-10-28T09:39:26.813Z,98724.00
2022-10-28T09:42:04.630Z,98712.00
2022-10-28T09:44:54.841Z,98719.00
2022-10-28T09:47:54.292Z,98749.00
2022-10-28T09:50:32.900Z,98760.00
2022-10-28T09:53:47.373Z,98765.00
2022-10-28T09:56:22.423Z,98767.00
2022-10-28T09:59:02.999Z,98767.00
2022-10-28T10:01:41.549Z,98757.00
2022-10-28T10:04:23.699Z,98757.00
2022-10-28T10:07:08.582Z,98747.00
2022-10-28T10:09:44.263Z,98752.00
2022-10-28T10:12:19.328Z,98747.00
2022-10-28T10:14:56.949Z,98759.00
2022-10-28T10:17:46.276Z,98753.00
2022-10-28T10:20:21.664Z,98753.00
2022-10-28T10:22:56.988Z,98772.00
2022-10-28T10:25:32.242Z,98767.00
2022-10-28T10:28:16.317Z,98758.00
2022-10-28T10:31:04.740Z,98759.00
2022-10-28T10:33:40.717Z,98757.00
2022-10-28T10:36:21.050Z,98746.00
2022-10-28T10:39:02.325Z,98724.00
2022-10-28T10:41:40.875Z,98726.00
2022-10-28T10:44:21.892Z,98735.00
2022-10-28T10:47:04.900Z,98744.00
2022-10-28T10:49:41.477Z,98732.00
2022-10-28T10:52:22.724Z,98732.00
2022-10-28T10:55:21.295Z,98746.00
2022-10-28T10:57:57.289Z,98740.00
2022-10-28T11:00:38.004Z,98748.00
2022-10-28T11:03:33.021Z,98760.00
2022-10-28T11:06:23.636Z,98764.00
2022-10-28T11:09:20.929Z,98769.00
2022-10-28T11:11:56.319Z,98762.00
2022-10-28T11:14:32.989Z,98750.00
2022-10-28T11:17:28.252Z,98735.00
2022-10-28T11:20:53.447Z,98731.00
2022-10-28T11:23:49.584Z,98719.00
2022-10-28T11:26:25.273Z,98717.00
2022-10-28T11:29:14.701Z,98719.00
2022-10-28T11:32:02.354Z,98729.00
2022-10-28T11:35:22.301Z,98731.00
2022-10-28T11:38:36.319Z,98720.00
2022-10-28T11:41:27.543Z,98711.00
2022-10-28T11:44:11.957Z,98714.00
2022-10-28T11:47:07.908Z,98711.00
2022-10-28T11:50:21.781Z,98709.00
2022-10-28T11:53:53.972Z,98693.00
2022-10-28T11:56:48.464Z,98673.00
2022-10-28T12:00:04.089Z,98659.00
2022-10-28T12:03:08.656Z,98657.00
2022-10-28T12:06:20.340Z,98656.00
2022-10-28T12:09:15.011Z,98706.00
2022-10-28T12:12:16.660Z,98706.00
2022-10-28T12:15:14.821Z,98704.00
2022-10-28T12:17:58.159Z,98704.00
2022-10-28T12:20:53.419Z,98696.00
2022-10-28T12:23:32.062Z,98685.00
2022-10-28T12:26:13.752Z,98693.00
2022-10-28T12:29:03.637Z,98691.00
2022-10-28T12:31:46.029Z,98696.00
2022-10-28T12:34:32.014Z,98698.00
2022-10-28T12:37:21.205Z,98675.00
2022-10-28T12:40:06.768Z,98671.00
2022-10-28T12:42:57.952Z,98665.00
2022-10-28T12:45:33.655Z,98662.00
2022-10-28T12:48:28.199Z,98651.00
2022-10-28T12:51:11.302Z,98654.00
2022-10-28T12:53:57.525Z,98664.00
2022-10-28T12:56:52.733Z,98668.00
2022-10-28T12:59:58.568Z,98669.00
2022-10-28T13:03:01.466Z,98655.00
2022-10-28T13:05:54.140Z,98667.00
2022-10-28T13:08:40.751Z,98661.00
2022-10-28T13:11:47.476Z,98656.00
2022-10-28T13:15:05.697Z,98657.00
2022-10-28T13:18:03.294Z,98667.00
2022-10-28T13:20:54.358Z,98664.00
2022-10-28T13:24:13.714Z,98654.00
2022-10-28T13:26:49.576Z,98655.00
2022-10-28T13:29:29.575Z,98659.00
2022-10-28T13:32:04.647Z,98650.00
2022-10-28T13:34:41.008Z,98653.00
2022-10-28T13:37:22.974Z,98650.00
2022-10-28T13:39:57.929Z,98656.00
2022-10-28T13:42:48.202Z,98650.00
2022-10-28T13:45:53.698Z,98649.00
2022-10-28T13:48:48.506Z,98643.00
2022-10-28T13:51:23.355Z,98642.00
2022-10-28T13:53:59.165Z,98645.00
2022-10-28T13:56:46.111Z,98643.00
2022-10-28T13:59:29.292Z,98645.00
2022-10-28T14:02:40.425Z,98641.00
2022-10-28T14:05:24.968Z,98646.00
2022-10-28T14:08:29.642Z,98651.00
2022-10-28T14:11:14.431Z,98648.00
2022-10-28T14:14:02.082Z,98657.00
2022-10-28T14:16:44.207Z,98649.00
2022-10-28T14:19:23.089Z,98653.00
2022-10-28T14:22:06.740Z,98656.00
2022-10-28T14:24:43.568Z,98664.00
2022-10-28T14:27:41.638Z,98658.00
2022-10-28T14:30:21.271Z,98664.00
2022-10-28T14:33:19.074Z,98663.00
2022-10-28T14:36:07.920Z,98661.00
2022-10-28T14:38:57.942Z,98668.00
2022-10-28T14:41:47.982Z,98671.00
2022-10-28T14:45:11.591Z,98673.00
2022-10-28T14:47:54.601Z,98670.00
2022-10-28T14:50:40.768Z,98674.00
2022-10-28T14:53:30.503Z,98677.00
2022-10-28T14:59:38.453Z,98682.00
2022-10-28T15:02:21.175Z,98679.00
2022-10-28T15:05:12.739Z,98680.00
2022-10-28T15:07:48.442Z,98674.00
2022-10-28T15:10:30.204Z,98666.00
2022-10-28T15:13:05.090Z,98670.00
2022-10-28T15:15:52.716Z,98668.00
2022-10-28T15:18:27.639Z,98664.00
2022-10-28T15:21:16.489Z,98653.00
2022-10-28T15:24:02.600Z,98661.00
2022-10-28T15:26:37.598Z,98655.00
2022-10-28T15:29:12.509Z,98655.00
2022-10-28T15:32:13.462Z,98657.00
2022-10-28T15:34:49.445Z,98646.00
2022-10-28T15:37:29.608Z,98640.00
2022-10-28T15:40:34.597Z,98643.00
2022-10-28T15:43:25.427Z,98645.00
2022-10-28T15:46:15.344Z,98648.00
2022-10-28T15:48:55.454Z,98646.00
2022-10-28T15:51:30.288Z,98646.00
2022-10-28T15:54:18.652Z,98639.00
2022-10-28T15:56:58.893Z,98641.00
2022-10-28T15:59:33.735Z,98648.00
2022-10-28T16:02:41.840Z,98645.00
2022-10-28T16:05:32.078Z,98649.00
2022-10-28T16:08:25.471Z,98642.00
2022-10-28T16:11:04.245Z,98639.00
2022-10-28T16:13:47.157Z,98651.00
2022-10-28T16:16:28.127Z,98654.00
2022-10-28T16:19:09.466Z,98660.00
2022-10-28T16:21:44.676Z,98664.00
2022-10-28T16:24:19.591Z,98661.00
2022-10-28T16:26:54.618Z,98671.00
2022-10-28T16:29:29.430Z,98666.00
2022-10-28T16:32:05.048Z,98661.00
2022-10-28T16:34:40.374Z,98660.00
2022-10-28T16:37:23.740Z,98658.00
2022-10-28T16:39:58.677Z,98667.00
2022-10-28T16:42:33.655Z,98670.00
2022-10-28T16:45:14.696Z,98669.00
2022-10-28T16:47:49.577Z,98676.00
2022-10-28T16:50:24.484Z,98692.00
2022-10-28T16:52:59.450Z,98688.00
2022-10-28T16:55:34.406Z,98689.00
2022-10-28T16:58:09.485Z,98687.00
2022-10-28T17:00:44.829Z,98697.00
2022-10-28T17:03:19.896Z,98700.00
2022-10-28T17:05:54.779Z,98699.00
2022-10-28T17:08:56.616Z,98698.00
2022-10-28T17:11:24.600Z,98705.00
2022-10-28T17:13:59.621Z,98703.00
2022-10-28T17:16:38.073Z,98701.00
2022-10-28T17:19:15.601Z,98698.00
2022-10-28T17:21:50.548Z,98692.00
2022-10-28T17:24:25.475Z,98699.00
2022-10-28T17:27:01.046Z,98696.00
2022-10-28T17:29:36.081Z,98694.00
2022-10-28T17:32:11.283Z,98693.00
2022-10-28T17:34:46.252Z,98688.00
2022-10-28T17:37:21.149Z,98687.00
2022-10-28T17:39:56.993Z,98688.00
2022-10-28T17:42:32.177Z,98696.00
2022-10-28T17:45:08.005Z,98696.00
2022-10-28T17:47:43.020Z,98701.00
2022-10-28T17:50:18.273Z,98718.00
2022-10-28T17:52:53.745Z,98710.00
2022-10-28T17:55:28.889Z,98715.00
2022-10-28T17:58:03.784Z,98721.00
2022-10-28T18:00:38.719Z,98727.00
2022-10-28T18:03:14.127Z,98739.00
2022-10-28T18:05:48.971Z,98734.00
2022-10-28T18:08:23.990Z,98724.00
2022-10-28T18:11:00.061Z,98719.00
2022-10-28T18:13:37.740Z,98719.00
2022-10-28T18:16:15.957Z,98721.00
2022-10-28T18:18:51.829Z,98715.00
2022-10-28T18:21:26.761Z,98716.00
2022-10-28T18:24:04.530Z,98718.00
2022-10-28T18:26:40.823Z,98713.00
2022-10-28T18:29:15.788Z,98717.00
2022-10-28T18:31:50.823Z,98708.00
2022-10-28T18:34:25.674Z,98718.00
2022-10-28T18:37:00.613Z,98708.00
2022-10-28T18:39:35.598Z,98717.00
2022-10-28T18:42:12.366Z,98712.00
2022-10-28T18:44:47.630Z,98714.00
2022-10-28T18:47:22.538Z,98714.00
2022-10-28T18:49:58.220Z,98727.00
2022-10-28T18:52:33.088Z,98722.00
2022-10-28T18:55:08.552Z,98724.00
2022-10-28T18:57:43.396Z,98724.00
2022-10-28T19:00:19.904Z,98720.00
2022-10-28T19:05:34.799Z,98731.00
2022-10-28T19:08:09.693Z,98725.00
2022-10-28T19:10:44.547Z,98732.00
2022-10-28T19:13:19.457Z,98726.00
2022-10-28T19:15:54.602Z,98726.00
2022-10-28T19:18:30.366Z,98732.00
2022-10-28T19:21:15.612Z,98721.00
2022-10-28T19:23:50.911Z,98719.00
2022-10-28T19:26:25.947Z,98721.00
2022-10-28T19:29:00.980Z,98727.00
2022-10-28T19:31:37.960Z,98715.00
2022-10-28T19:34:14.750Z,98707.00
2022-10-28T19:36:49.794Z,98710.00
2022-10-28T19:39:24.793Z,98711.00
2022-10-28T19:41:59.721Z,98714.00
2022-10-28T19:44:34.625Z,98717.00
2022-10-28T19:47:09.652Z,98714.00
2022-10-28T19:49:44.626Z,98719.00
2022-10-28T19:52:20.083Z,98722.00
2022-10-28T19:54:54.971Z,98727.00
2022-10-28T19:57:29.814Z,98724.00
2022-10-28T20:00:05.696Z,98728.00
2022-10-28T20:02:47.803Z,98730.00
2022-10-28T20:05:22.684Z,98729.00
2022-10-28T20:07:57.712Z,98727.00
2022-10-28T20:10:33.014Z,98732.00
2022-10-28T20:13:08.300Z,98730.00
2022-10-28T20:15:43.256Z,98733.00
2022-10-28T20:18:18.232Z,98742.00
2022-10-28T20:20:53.132Z,98743.00
2022-10-28T20:23:29.043Z,98736.00
2022-10-28T20:26:04.676Z,98744.00
2022-10-28T20:28:40.200Z,98745.00
2022-10-28T20:31:18.625Z,98745.00
2022-10-28T20:34:00.522Z,98746.00
2022-10-28T20:36:41.478Z,98751.00
2022-10-28T20:39:20.730Z,98747.00
2022-10-28T20:41:55.681Z,98751.00
2022-10-28T20:44:30.539Z,98751.00
2022-10-28T20:47:05.545Z,98759.00
2022-10-28T20:49:42.612Z,98759.00
2022-10-28T20:52:17.515Z,98763.00
2022-10-28T20:54:52.520Z,98758.00
2022-10-28T20:57:27.366Z,98763.00
2022-10-28T21:00:03.740Z,98770.00
2022-10-28T21:02:38.907Z,98766.00
2022-10-28T21:05:13.916Z,98765.00
2022-10-28T21:07:48.853Z,98761.00
2022-10-28T21:10:24.356Z,98758.00
2022-10-28T21:12:59.246Z,98766.00
2022-10-28T21:15:36.984Z,98760.00
2022-10-28T21:18:12.545Z,98760.00
2022-10-28T21:20:47.498Z,98759.00
2022-10-28T21:23:23.472Z,98764.00
2022-10-28T21:26:01.680Z,98769.00
2022-10-28T21:28:37.021Z,98763.00
2022-10-28T21:31:17.966Z,98778.00
2022-10-28T21:33:53.464Z,98784.00
2022-10-28T21:36:30.749Z,98791.00
2022-10-28T21:39:05.676Z,98784.00
2022-10-28T21:41:40.569Z,98788.00
2022-10-28T21:44:15.427Z,98784.00
2022-10-28T21:46:50.333Z,98793.00
2022-10-28T21:49:25.182Z,98784.00
2022-10-28T21:52:00.002Z,98785.00
2022-10-28T21:54:34.932Z,98784.00
2022-10-28T21:57:10.027Z,98777.00
2022-10-28T21:59:44.992Z,98785.00
2022-10-28T22:02:19.946Z,98788.00
2022-10-28T22:04:54.911Z,98788.00
2022-10-28T22:07:30.365Z,98780.00
2022-10-28T22:10:05.840Z,98784.00
2022-10-28T22:12:40.720Z,98774.00
2022-10-28T22:15:15.629Z,98787.00
2022-10-28T22:17:50.565Z,98779.00
2022-10-28T22:23:05.246Z,98784.00
2022-10-28T22:25:40.204Z,98781.00
2022-10-28T22:28:15.160Z,98788.00
2022-10-28T22:30:50.074Z,98796.00
2022-10-28T22:33:25.077Z,98811.00
2022-10-28T22:36:03.123Z,98804.00
2022-10-28T22:38:38.382Z,98816.00
2022-10-28T22:41:29.211Z,98814.00
2022-10-28T22:44:04.636Z,98809.00
2022-10-28T22:46:41.095Z,98805.00
2022-10-28T22:49:16.034Z,98817.00
2022-10-28T22:51:51.104Z,98818.00
2022-10-28T22:54:25.940Z,98811.00
2022-10-28T22:57:01.810Z,98810.00
2022-10-28T22:59:36.737Z,98810.00
2022-10-28T23:02:11.733Z,98816.00
2022-10-28T23:04:46.684Z,98814.00
2022-10-28T23:07:21.545Z,98817.00
2022-10-28T23:09:58.708Z,98818.00
2022-10-28T23:12:33.576Z,98816.00
2022-10-28T23:15:08.767Z,98814.00
2022-10-28T23:17:49.282Z,98815.00
2022-10-28T23:20:25.526Z,98815.00
2022-10-28T23:23:00.384Z,98815.00
2022-10-28T23:25:35.301Z,98815.00
2022-10-28T23:28:10.238Z,98809.00
2022-10-28T23:30:45.182Z,98811.00
2022-10-28T23:33:20.319Z,98812.00
2022-10-28T23:36:00.020Z,98820.00
2022-10-28T23:38:34.867Z,98815.00
2022-10-28T23:41:15.818Z,98821.00
2022-10-28T23:43:50.888Z,98819.00
2022-10-28T23:46:25.891Z,98826.00
2022-10-28T23:49:00.770Z,98813.00
2022-10-28T23:51:35.598Z,98821.00
2022-10-28T23:54:11.281Z,98820.00
2022-10-28T23:56:46.178Z,98819.00
2022-10-28T23:59:21.108Z,98820.00
