createdAt,value
2018-01-28T00:00:11.765Z,6.85
2018-01-28T00:01:56.979Z,6.94
2018-01-28T00:02:56.754Z,6.81
2018-01-28T00:03:56.761Z,6.92
2018-01-28T00:04:56.517Z,6.85
2018-01-28T00:05:57.450Z,6.85
2018-01-28T00:06:57.066Z,6.94
2018-01-28T00:08:11.918Z,6.85
2018-01-28T00:08:57.101Z,6.98
2018-01-28T00:09:57.121Z,6.97
2018-01-28T00:11:56.637Z,6.95
2018-01-28T00:12:57.187Z,6.87
2018-01-28T00:13:57.179Z,6.85
2018-01-28T00:14:57.204Z,6.88
2018-01-28T00:16:11.885Z,6.94
2018-01-28T00:16:57.227Z,6.95
2018-01-28T00:18:12.068Z,6.87
2018-01-28T00:18:57.261Z,6.84
2018-01-28T00:20:12.107Z,6.94
2018-01-28T00:20:57.292Z,6.98
2018-01-28T00:21:57.337Z,6.95
2018-01-28T00:22:57.459Z,7.02
2018-01-28T00:23:57.238Z,6.98
2018-01-28T00:24:57.219Z,6.94
2018-01-28T00:26:11.794Z,6.98
2018-01-28T00:26:57.412Z,6.98
2018-01-28T00:27:57.561Z,6.97
2018-01-28T00:28:57.322Z,7.03
2018-01-28T00:30:12.130Z,6.97
2018-01-28T00:30:57.614Z,7.12
2018-01-28T00:31:57.637Z,6.99
2018-01-28T00:33:57.253Z,6.98
2018-01-28T00:34:57.277Z,7.02
2018-01-28T00:35:57.304Z,6.97
2018-01-28T00:36:57.716Z,6.92
2018-01-28T00:37:57.588Z,7.06
2018-01-28T00:38:57.584Z,7.06
2018-01-28T00:40:12.386Z,6.98
2018-01-28T00:40:57.644Z,6.99
2018-01-28T00:41:57.640Z,6.97
2018-01-28T00:42:57.502Z,6.97
2018-01-28T00:43:57.678Z,7.03
2018-01-28T00:44:57.856Z,7.09
2018-01-28T00:45:57.812Z,7.12
2018-01-28T00:46:57.736Z,7.15
2018-01-28T00:47:57.841Z,7.02
2018-01-28T00:48:57.754Z,7.06
2018-01-28T00:49:57.785Z,7.09
2018-01-28T00:50:57.960Z,7.15
2018-01-28T00:51:57.824Z,7.1
2018-01-28T00:52:57.979Z,7.06
2018-01-28T00:53:57.842Z,7.13
2018-01-28T00:54:57.611Z,7.2
2018-01-28T00:56:12.713Z,7.16
2018-01-28T00:56:57.487Z,7.12
2018-01-28T00:57:57.914Z,7.09
2018-01-28T00:58:57.934Z,7.1
2018-01-28T00:59:57.701Z,7.16
2018-01-28T01:00:57.955Z,7.09
2018-01-28T01:02:12.796Z,7.1
2018-01-28T01:02:58.148Z,7.16
2018-01-28T01:03:58.020Z,7.13
2018-01-28T01:05:12.698Z,7.13
2018-01-28T01:06:12.719Z,7.17
2018-01-28T01:06:58.210Z,7.13
2018-01-28T01:08:57.849Z,7.21
2018-01-28T01:09:58.006Z,7.21
2018-01-28T01:10:58.147Z,7.15
2018-01-28T01:12:12.818Z,7.25
2018-01-28T01:12:58.186Z,7.25
2018-01-28T01:13:58.310Z,7.12
2018-01-28T01:15:58.195Z,7.23
2018-01-28T01:16:58.237Z,7.24
2018-01-28T01:18:13.066Z,7.25
2018-01-28T01:18:58.007Z,7.2
2018-01-28T01:19:58.452Z,7.27
2018-01-28T01:20:58.296Z,7.27
2018-01-28T01:21:58.063Z,7.23
2018-01-28T01:22:58.329Z,7.24
2018-01-28T01:23:58.096Z,7.24
2018-01-28T01:24:58.383Z,7.23
2018-01-28T01:25:58.393Z,7.25
2018-01-28T01:26:58.396Z,7.32
2018-01-28T01:28:12.825Z,7.25
2018-01-28T01:28:58.178Z,7.25
2018-01-28T01:29:58.434Z,7.24
2018-01-28T01:30:58.475Z,7.25
2018-01-28T01:31:58.472Z,7.24
2018-01-28T01:32:58.501Z,7.25
2018-01-28T01:33:58.251Z,7.15
2018-01-28T01:34:58.636Z,7.24
2018-01-28T01:35:58.301Z,7.25
2018-01-28T01:36:58.682Z,7.24
2018-01-28T01:38:13.248Z,7.3
2018-01-28T01:38:58.089Z,7.21
2018-01-28T01:39:58.617Z,7.23
2018-01-28T01:40:58.624Z,7.28
2018-01-28T01:41:58.645Z,7.28
2018-01-28T01:43:58.677Z,7.25
2018-01-28T01:44:58.461Z,7.2
2018-01-28T01:45:58.723Z,7.25
2018-01-28T01:46:58.742Z,7.25
2018-01-28T01:47:58.757Z,7.24
2018-01-28T01:48:58.785Z,7.37
2018-01-28T01:49:58.792Z,7.3
2018-01-28T01:50:58.800Z,7.32
2018-01-28T01:51:58.799Z,7.3
2018-01-28T01:52:58.842Z,7.28
2018-01-28T01:53:58.853Z,7.25
2018-01-28T01:54:58.871Z,7.3
2018-01-28T01:55:58.873Z,7.21
2018-01-28T01:56:58.900Z,7.27
2018-01-28T01:57:58.916Z,7.31
2018-01-28T01:58:58.945Z,7.28
2018-01-28T02:00:13.633Z,7.2
2018-01-28T02:00:58.967Z,7.25
2018-01-28T02:01:59.000Z,7.24
2018-01-28T02:03:59.023Z,7.25
2018-01-28T02:04:59.032Z,7.23
2018-01-28T02:05:59.067Z,7.27
2018-01-28T02:06:58.819Z,7.24
2018-01-28T02:07:58.832Z,7.39
2018-01-28T02:08:59.110Z,7.24
2018-01-28T02:09:58.882Z,7.24
2018-01-28T02:10:58.894Z,7.23
2018-01-28T02:11:58.905Z,7.24
2018-01-28T02:13:59.184Z,7.24
2018-01-28T02:15:13.882Z,7.28
2018-01-28T02:15:59.225Z,7.27
2018-01-28T02:16:59.226Z,7.24
2018-01-28T02:18:13.686Z,7.27
2018-01-28T02:18:59.283Z,7.25
2018-01-28T02:19:59.272Z,7.27
2018-01-28T02:20:59.056Z,7.25
2018-01-28T02:21:59.321Z,7.27
2018-01-28T02:22:59.100Z,7.25
2018-01-28T02:23:59.348Z,7.34
2018-01-28T02:24:59.373Z,7.39
2018-01-28T02:25:59.394Z,7.35
2018-01-28T02:26:59.411Z,7.34
2018-01-28T02:27:59.416Z,7.42
2018-01-28T02:28:59.424Z,7.31
2018-01-28T02:29:59.443Z,7.35
2018-01-28T02:31:14.148Z,7.23
2018-01-28T02:31:59.574Z,7.35
2018-01-28T02:32:59.243Z,7.4
2018-01-28T02:33:59.286Z,7.34
2018-01-28T02:35:59.557Z,7.35
2018-01-28T02:36:59.580Z,7.3
2018-01-28T02:37:59.594Z,7.45
2018-01-28T02:38:59.340Z,7.31
2018-01-28T02:40:14.291Z,7.35
2018-01-28T02:40:59.642Z,7.37
2018-01-28T02:41:59.665Z,7.32
2018-01-28T02:43:14.338Z,7.35
2018-01-28T02:43:59.697Z,7.35
2018-01-28T02:45:59.464Z,7.37
2018-01-28T02:47:14.163Z,7.35
2018-01-28T02:47:59.893Z,7.32
2018-01-28T02:48:59.773Z,7.35
2018-01-28T02:49:59.806Z,7.34
2018-01-28T02:50:59.822Z,7.5
2018-01-28T02:51:59.586Z,7.45
2018-01-28T02:52:59.599Z,7.4
2018-01-28T02:54:00.026Z,7.4
2018-01-28T02:54:59.860Z,7.42
2018-01-28T02:55:59.897Z,7.48
2018-01-28T02:56:59.890Z,7.35
2018-01-28T02:57:59.525Z,7.37
2018-01-28T02:58:59.926Z,7.42
2018-01-28T02:59:59.694Z,7.43
2018-01-28T03:00:59.981Z,7.4
2018-01-28T03:02:00.008Z,7.46
2018-01-28T03:03:14.676Z,7.42
2018-01-28T03:04:00.030Z,7.4
2018-01-28T03:04:59.935Z,7.43
2018-01-28T03:06:00.063Z,7.46
2018-01-28T03:07:00.172Z,7.53
2018-01-28T03:08:00.092Z,7.45
2018-01-28T03:09:00.004Z,7.45
2018-01-28T03:10:00.136Z,7.39
2018-01-28T03:11:00.154Z,7.48
2018-01-28T03:11:59.914Z,7.45
2018-01-28T03:13:00.174Z,7.43
2018-01-28T03:14:00.201Z,7.53
2018-01-28T03:14:59.961Z,7.46
2018-01-28T03:15:59.975Z,7.45
2018-01-28T03:17:00.145Z,7.55
2018-01-28T03:18:14.932Z,7.48
2018-01-28T03:19:00.429Z,7.58
2018-01-28T03:20:00.041Z,7.5
2018-01-28T03:21:00.318Z,7.49
2018-01-28T03:22:00.479Z,7.48
2018-01-28T03:23:00.097Z,7.58
2018-01-28T03:24:00.111Z,7.52
2018-01-28T03:25:00.394Z,7.5
2018-01-28T03:26:00.401Z,7.64
2018-01-28T03:26:59.913Z,7.52
2018-01-28T03:28:00.372Z,7.68
2018-01-28T03:29:00.593Z,7.57
2018-01-28T03:30:00.468Z,7.61
2018-01-28T03:31:00.637Z,7.58
2018-01-28T03:32:00.514Z,7.61
2018-01-28T03:33:00.256Z,7.55
2018-01-28T03:34:00.284Z,7.49
2018-01-28T03:35:00.567Z,7.52
2018-01-28T03:36:00.709Z,7.58
2018-01-28T03:37:00.582Z,7.63
2018-01-28T03:38:00.362Z,7.58
2018-01-28T03:39:15.037Z,7.58
2018-01-28T03:41:00.407Z,7.52
2018-01-28T03:42:00.668Z,7.61
2018-01-28T03:43:00.718Z,7.55
2018-01-28T03:44:00.703Z,7.55
2018-01-28T03:45:00.474Z,7.61
2018-01-28T03:46:00.750Z,7.58
2018-01-28T03:47:00.488Z,7.63
2018-01-28T03:48:00.923Z,7.68
2018-01-28T03:49:00.534Z,7.64
2018-01-28T03:50:15.476Z,7.57
2018-01-28T03:51:00.569Z,7.52
2018-01-28T03:52:00.842Z,7.52
2018-01-28T03:53:00.598Z,7.53
2018-01-28T03:54:00.608Z,7.58
2018-01-28T03:55:00.787Z,7.58
2018-01-28T03:56:00.658Z,7.55
2018-01-28T03:57:00.910Z,7.52
2018-01-28T03:58:00.710Z,7.48
2018-01-28T03:59:00.937Z,7.43
2018-01-28T04:00:01.123Z,7.48
2018-01-28T04:01:00.740Z,7.34
2018-01-28T04:02:01.010Z,7.37
2018-01-28T04:03:01.184Z,7.43
2018-01-28T04:04:01.051Z,7.32
2018-01-28T04:05:00.822Z,7.4
2018-01-28T04:06:15.737Z,7.37
2018-01-28T04:07:01.107Z,7.42
2018-01-28T04:08:00.842Z,7.32
2018-01-28T04:09:01.281Z,7.4
2018-01-28T04:10:01.155Z,7.42
2018-01-28T04:11:01.157Z,7.34
2018-01-28T04:12:00.660Z,7.4
2018-01-28T04:13:15.861Z,7.39
2018-01-28T04:14:01.356Z,7.35
2018-01-28T04:15:00.965Z,7.37
2018-01-28T04:16:00.993Z,7.39
2018-01-28T04:17:01.148Z,7.35
2018-01-28T04:18:01.049Z,7.35
2018-01-28T04:19:01.272Z,7.37
2018-01-28T04:20:01.051Z,7.39
2018-01-28T04:21:01.075Z,7.45
2018-01-28T04:22:15.772Z,7.31
2018-01-28T04:23:01.361Z,7.37
2018-01-28T04:24:16.048Z,7.32
2018-01-28T04:25:01.576Z,7.35
2018-01-28T04:26:01.424Z,7.43
2018-01-28T04:27:01.431Z,7.42
2018-01-28T04:28:16.212Z,7.37
2018-01-28T04:29:01.449Z,7.31
2018-01-28T04:30:01.217Z,7.34
2018-01-28T04:31:01.652Z,7.34
2018-01-28T04:32:01.259Z,7.32
2018-01-28T04:33:01.283Z,7.34
2018-01-28T04:35:01.578Z,7.34
2018-01-28T04:36:01.729Z,7.39
2018-01-28T04:37:01.577Z,7.32
2018-01-28T04:38:16.287Z,7.32
2018-01-28T04:39:01.632Z,7.37
2018-01-28T04:40:01.645Z,7.34
2018-01-28T04:41:01.664Z,7.25
2018-01-28T04:42:01.837Z,7.27
2018-01-28T04:43:01.438Z,7.35
2018-01-28T04:44:01.711Z,7.24
2018-01-28T04:45:16.559Z,7.3
2018-01-28T04:46:01.758Z,7.3
2018-01-28T04:48:16.450Z,7.42
2018-01-28T04:49:01.806Z,7.31
2018-01-28T04:51:01.993Z,7.4
2018-01-28T04:52:01.975Z,7.23
2018-01-28T04:53:16.534Z,7.25
2018-01-28T04:54:01.882Z,7.28
2018-01-28T04:55:01.645Z,7.24
2018-01-28T04:56:01.659Z,7.21
2018-01-28T04:57:01.689Z,7.25
2018-01-28T04:59:01.953Z,7.24
2018-01-28T05:00:01.738Z,7.12
2018-01-28T05:01:01.998Z,7.27
2018-01-28T05:02:01.752Z,7.27
2018-01-28T05:03:02.033Z,7.24
2018-01-28T05:04:01.813Z,7.24
2018-01-28T05:05:16.496Z,7.15
2018-01-28T05:06:02.355Z,7.16
2018-01-28T05:07:02.104Z,7.21
2018-01-28T05:08:01.618Z,7.24
2018-01-28T05:09:01.869Z,7.27
2018-01-28T05:10:02.154Z,7.21
2018-01-28T05:11:01.904Z,7.28
2018-01-28T05:12:02.174Z,7.23
2018-01-28T05:13:02.197Z,7.25
2018-01-28T05:14:02.217Z,7.25
2018-01-28T05:15:02.405Z,7.25
2018-01-28T05:16:02.245Z,7.24
2018-01-28T05:17:02.257Z,7.24
2018-01-28T05:18:02.289Z,7.24
2018-01-28T05:19:02.037Z,7.24
2018-01-28T05:20:02.456Z,7.25
2018-01-28T05:21:02.089Z,7.31
2018-01-28T05:22:02.338Z,7.32
2018-01-28T05:23:02.106Z,7.27
2018-01-28T05:24:02.402Z,7.39
2018-01-28T05:25:17.085Z,7.35
2018-01-28T05:26:02.720Z,7.35
2018-01-28T05:27:02.181Z,7.42
2018-01-28T05:29:02.465Z,7.4
2018-01-28T05:30:02.478Z,7.46
2018-01-28T05:31:17.172Z,7.5
2018-01-28T05:32:02.525Z,7.5
2018-01-28T05:33:02.707Z,7.5
2018-01-28T05:34:02.551Z,7.46
2018-01-28T05:35:02.710Z,7.53
2018-01-28T05:36:02.588Z,7.5
2018-01-28T05:37:02.600Z,7.48
2018-01-28T05:38:02.786Z,7.61
2018-01-28T05:39:02.641Z,7.63
2018-01-28T05:40:02.439Z,7.55
2018-01-28T05:41:17.342Z,7.58
2018-01-28T05:42:02.684Z,7.6
2018-01-28T05:43:02.702Z,7.67
2018-01-28T05:44:02.463Z,7.69
2018-01-28T05:45:02.750Z,7.63
2018-01-28T05:46:02.756Z,7.57
2018-01-28T05:47:17.545Z,7.67
2018-01-28T05:48:02.793Z,7.63
2018-01-28T05:49:02.555Z,7.58
2018-01-28T05:50:02.569Z,7.64
2018-01-28T05:52:02.844Z,7.63
2018-01-28T05:53:02.855Z,7.58
2018-01-28T05:54:03.296Z,7.61
2018-01-28T05:55:02.902Z,7.6
2018-01-28T05:56:02.918Z,7.67
2018-01-28T05:57:17.611Z,7.57
2018-01-28T05:58:17.631Z,7.64
2018-01-28T05:59:03.136Z,7.63
2018-01-28T06:00:03.003Z,7.74
2018-01-28T06:01:02.754Z,7.64
2018-01-28T06:02:03.014Z,7.69
2018-01-28T06:03:03.044Z,7.5
2018-01-28T06:04:03.037Z,7.53
2018-01-28T06:05:03.084Z,7.68
2018-01-28T06:06:03.232Z,7.58
2018-01-28T06:07:03.113Z,7.68
2018-01-28T06:08:03.120Z,7.67
2018-01-28T06:09:03.163Z,7.58
2018-01-28T06:10:03.175Z,7.55
2018-01-28T06:11:03.329Z,7.63
2018-01-28T06:12:03.208Z,7.6
2018-01-28T06:15:02.744Z,7.5
2018-01-28T06:16:03.258Z,7.52
2018-01-28T06:17:03.392Z,7.52
2018-01-28T06:19:03.313Z,7.57
2018-01-28T06:20:03.345Z,7.5
2018-01-28T06:21:03.331Z,7.63
2018-01-28T06:22:03.565Z,7.61
2018-01-28T06:23:03.475Z,7.52
2018-01-28T06:24:03.383Z,7.53
2018-01-28T06:25:03.407Z,7.58
2018-01-28T06:26:03.435Z,7.52
2018-01-28T06:27:03.462Z,7.48
2018-01-28T06:28:18.243Z,7.5
2018-01-28T06:29:03.494Z,7.49
2018-01-28T06:30:03.492Z,7.5
2018-01-28T06:31:03.268Z,7.48
2018-01-28T06:32:03.545Z,7.48
2018-01-28T06:34:03.583Z,7.52
2018-01-28T06:36:03.600Z,7.42
2018-01-28T06:37:03.600Z,7.45
2018-01-28T06:38:03.657Z,7.48
2018-01-28T06:39:03.649Z,7.5
2018-01-28T06:40:03.825Z,7.42
2018-01-28T06:41:03.831Z,7.49
2018-01-28T06:42:03.692Z,7.49
2018-01-28T06:43:03.741Z,7.43
2018-01-28T06:44:03.479Z,7.46
2018-01-28T06:45:03.752Z,7.45
2018-01-28T06:46:03.923Z,7.48
2018-01-28T06:47:03.666Z,7.48
2018-01-28T06:48:03.818Z,7.5
2018-01-28T06:49:03.555Z,7.52
2018-01-28T06:50:03.851Z,7.52
2018-01-28T06:51:04.111Z,7.49
2018-01-28T06:52:03.869Z,7.49
2018-01-28T06:53:03.914Z,7.49
2018-01-28T06:54:03.904Z,7.52
2018-01-28T06:55:03.916Z,7.64
2018-01-28T06:56:04.071Z,7.58
2018-01-28T06:57:04.109Z,7.58
2018-01-28T06:58:03.988Z,7.5
2018-01-28T06:59:04.011Z,7.52
2018-01-28T07:00:18.683Z,7.57
2018-01-28T07:02:04.135Z,7.52
2018-01-28T07:03:04.051Z,7.6
2018-01-28T07:05:04.094Z,7.55
2018-01-28T07:06:04.211Z,7.53
2018-01-28T07:07:04.269Z,7.52
2018-01-28T07:08:04.041Z,7.5
2018-01-28T07:09:04.176Z,7.5
2018-01-28T07:10:04.194Z,7.58
2018-01-28T07:11:04.193Z,7.52
2018-01-28T07:12:04.225Z,7.58
2018-01-28T07:13:04.368Z,7.58
2018-01-28T07:14:04.343Z,7.63
2018-01-28T07:15:04.260Z,7.6
2018-01-28T07:16:18.943Z,7.64
2018-01-28T07:17:04.442Z,7.58
2018-01-28T07:18:18.983Z,7.67
2018-01-28T07:19:04.500Z,7.63
2018-01-28T07:20:04.340Z,7.55
2018-01-28T07:21:04.343Z,7.55
2018-01-28T07:22:04.397Z,7.61
2018-01-28T07:23:03.877Z,7.6
2018-01-28T07:25:04.180Z,7.55
2018-01-28T07:26:04.447Z,7.61
2018-01-28T07:27:04.481Z,7.6
2018-01-28T07:28:04.615Z,7.61
2018-01-28T07:29:04.502Z,7.67
2018-01-28T07:31:04.586Z,7.58
2018-01-28T07:32:19.215Z,7.68
2018-01-28T07:33:04.449Z,7.69
2018-01-28T07:34:04.573Z,7.57
2018-01-28T07:35:04.671Z,7.55
2018-01-28T07:36:04.627Z,7.6
2018-01-28T07:37:04.795Z,7.52
2018-01-28T07:38:04.781Z,7.71
2018-01-28T07:39:19.488Z,7.57
2018-01-28T07:41:04.702Z,7.61
2018-01-28T07:42:04.359Z,7.57
2018-01-28T07:43:05.006Z,7.61
2018-01-28T07:44:19.426Z,7.58
2018-01-28T07:45:19.474Z,7.61
2018-01-28T07:46:04.537Z,7.61
2018-01-28T07:47:04.708Z,7.83
2018-01-28T07:48:19.637Z,7.6
2018-01-28T07:49:04.846Z,7.69
2018-01-28T07:50:04.334Z,7.61
2018-01-28T07:52:05.041Z,7.71
2018-01-28T07:53:04.791Z,7.79
2018-01-28T07:54:04.927Z,7.71
2018-01-28T07:55:05.235Z,7.67
2018-01-28T07:56:04.958Z,7.69
2018-01-28T07:57:19.639Z,7.69
2018-01-28T07:58:04.887Z,7.69
2018-01-28T07:59:05.003Z,7.69
2018-01-28T08:00:19.453Z,7.83
2018-01-28T08:01:19.715Z,7.86
2018-01-28T08:02:05.219Z,7.85
2018-01-28T08:03:19.850Z,7.85
2018-01-28T08:04:04.833Z,7.86
2018-01-28T08:05:19.927Z,7.83
2018-01-28T08:06:04.872Z,7.92
2018-01-28T08:07:05.314Z,7.85
2018-01-28T08:08:05.327Z,7.89
2018-01-28T08:09:05.353Z,7.89
2018-01-28T08:10:05.185Z,7.85
2018-01-28T08:11:04.970Z,7.9
2018-01-28T08:12:04.981Z,7.95
2018-01-28T08:13:05.003Z,7.87
2018-01-28T08:14:05.249Z,7.93
2018-01-28T08:15:05.286Z,7.9
2018-01-28T08:16:05.294Z,7.9
2018-01-28T08:18:05.337Z,8
2018-01-28T08:19:05.516Z,8
2018-01-28T08:21:05.377Z,8.04
2018-01-28T08:22:05.411Z,8.01
2018-01-28T08:23:05.420Z,8
2018-01-28T08:24:05.429Z,8.01
2018-01-28T08:25:05.657Z,8.01
2018-01-28T08:26:05.772Z,8.1
2018-01-28T08:27:05.499Z,8.05
2018-01-28T08:28:05.500Z,8.04
2018-01-28T08:29:05.528Z,8.11
2018-01-28T08:30:05.563Z,8.18
2018-01-28T08:31:05.694Z,8.25
2018-01-28T08:32:05.578Z,8.18
2018-01-28T08:33:05.598Z,8.22
2018-01-28T08:34:05.618Z,8.23
2018-01-28T08:36:05.795Z,8.25
2018-01-28T08:37:05.406Z,8.28
2018-01-28T08:38:05.426Z,8.22
2018-01-28T08:39:05.841Z,8.2
2018-01-28T08:40:05.476Z,8.36
2018-01-28T08:41:05.875Z,8.33
2018-01-28T08:42:20.411Z,8.36
2018-01-28T08:43:05.660Z,8.28
2018-01-28T08:44:05.677Z,8.28
2018-01-28T08:45:05.540Z,8.26
2018-01-28T08:46:05.304Z,8.22
2018-01-28T08:47:05.841Z,8.34
2018-01-28T08:48:06.208Z,8.23
2018-01-28T08:49:05.880Z,8.25
2018-01-28T08:50:05.624Z,8.23
2018-01-28T08:51:20.686Z,8.26
2018-01-28T08:52:05.931Z,8.23
2018-01-28T08:53:06.042Z,8.22
2018-01-28T08:54:06.107Z,8.23
2018-01-28T08:55:05.964Z,8.26
2018-01-28T08:56:05.985Z,8.25
2018-01-28T08:57:06.083Z,8.19
2018-01-28T08:58:06.117Z,8.23
2018-01-28T08:59:06.162Z,8.2
2018-01-28T09:00:05.813Z,8.18
2018-01-28T09:01:05.828Z,8.22
2018-01-28T09:03:05.865Z,8.23
2018-01-28T09:04:06.238Z,8.25
2018-01-28T09:05:06.143Z,8.26
2018-01-28T09:06:05.659Z,8.23
2018-01-28T09:07:20.846Z,8.25
2018-01-28T09:08:06.342Z,8.19
2018-01-28T09:09:05.982Z,8.26
2018-01-28T09:10:06.250Z,8.22
2018-01-28T09:11:06.115Z,8.29
2018-01-28T09:12:06.278Z,8.36
2018-01-28T09:13:06.180Z,8.37
2018-01-28T09:14:06.315Z,8.44
2018-01-28T09:15:20.757Z,8.53
2018-01-28T09:16:06.501Z,8.44
2018-01-28T09:17:06.367Z,8.38
2018-01-28T09:18:06.376Z,8.37
2018-01-28T09:19:21.074Z,8.48
2018-01-28T09:20:06.399Z,8.56
2018-01-28T09:21:06.533Z,8.52
2018-01-28T09:22:06.351Z,8.43
2018-01-28T09:23:21.129Z,8.38
2018-01-28T09:24:06.630Z,8.44
2018-01-28T09:26:06.510Z,8.45
2018-01-28T09:27:06.537Z,8.47
2018-01-28T09:28:21.219Z,8.55
2018-01-28T09:29:06.727Z,8.48
2018-01-28T09:30:06.684Z,8.48
2018-01-28T09:31:21.017Z,8.48
2018-01-28T09:32:06.372Z,8.55
2018-01-28T09:33:06.621Z,8.56
2018-01-28T09:34:06.554Z,8.53
2018-01-28T09:35:21.501Z,8.63
2018-01-28T09:36:06.697Z,8.74
2018-01-28T09:37:21.482Z,8.74
2018-01-28T09:38:21.542Z,8.73
2018-01-28T09:39:06.882Z,8.76
2018-01-28T09:40:06.757Z,8.74
2018-01-28T09:41:06.537Z,8.8
2018-01-28T09:42:06.708Z,8.87
2018-01-28T09:43:06.552Z,8.98
2018-01-28T09:44:06.990Z,9.13
2018-01-28T09:45:06.866Z,9.02
2018-01-28T09:46:06.622Z,9.1
2018-01-28T09:47:06.804Z,8.99
2018-01-28T09:48:06.914Z,9.15
2018-01-28T09:49:07.068Z,9.15
2018-01-28T09:50:06.960Z,9.24
2018-01-28T09:51:06.706Z,9.28
2018-01-28T09:52:06.983Z,9.28
2018-01-28T09:53:07.018Z,9.14
2018-01-28T09:54:07.151Z,9.17
2018-01-28T09:55:07.054Z,9.21
2018-01-28T09:56:21.730Z,9.35
2018-01-28T09:57:06.841Z,9.4
2018-01-28T09:58:21.763Z,9.48
2018-01-28T09:59:21.933Z,9.42
2018-01-28T10:00:07.277Z,9.35
2018-01-28T10:01:07.047Z,9.29
2018-01-28T10:02:07.288Z,9.29
2018-01-28T10:04:07.208Z,9.38
2018-01-28T10:05:06.997Z,9.48
2018-01-28T10:06:07.246Z,9.36
2018-01-28T10:08:07.284Z,9.46
2018-01-28T10:09:07.305Z,9.31
2018-01-28T10:10:22.089Z,9.29
2018-01-28T10:11:07.330Z,9.28
2018-01-28T10:12:22.181Z,9.24
2018-01-28T10:13:07.394Z,9.2
2018-01-28T10:14:07.403Z,9.26
2018-01-28T10:15:07.161Z,9.26
2018-01-28T10:16:22.100Z,9.38
2018-01-28T10:17:07.184Z,9.28
2018-01-28T10:18:07.582Z,9.36
2018-01-28T10:19:07.218Z,9.31
2018-01-28T10:20:07.261Z,9.29
2018-01-28T10:21:07.333Z,9.38
2018-01-28T10:23:07.665Z,9.23
2018-01-28T10:24:07.434Z,9.26
2018-01-28T10:25:07.341Z,9.28
2018-01-28T10:26:22.290Z,9.24
2018-01-28T10:27:07.383Z,9.24
2018-01-28T10:28:07.664Z,9.23
2018-01-28T10:29:07.826Z,9.39
2018-01-28T10:30:07.649Z,9.47
2018-01-28T10:31:07.209Z,9.42
2018-01-28T10:33:07.491Z,9.65
2018-01-28T10:34:07.828Z,9.74
2018-01-28T10:35:07.888Z,9.65
2018-01-28T10:36:07.657Z,9.74
2018-01-28T10:37:07.561Z,9.83
2018-01-28T10:38:07.850Z,9.83
2018-01-28T10:39:07.849Z,9.78
2018-01-28T10:40:07.631Z,9.78
2018-01-28T10:41:08.127Z,9.94
2018-01-28T10:42:22.591Z,10.02
2018-01-28T10:43:07.434Z,10.04
2018-01-28T10:44:07.704Z,9.99
2018-01-28T10:45:07.718Z,10.05
2018-01-28T10:46:07.640Z,9.97
2018-01-28T10:47:08.018Z,10.04
2018-01-28T10:48:08.031Z,9.99
2018-01-28T10:49:08.035Z,9.96
2018-01-28T10:50:07.972Z,9.96
2018-01-28T10:51:08.086Z,10.04
2018-01-28T10:52:07.961Z,10.08
2018-01-28T10:53:07.877Z,9.99
2018-01-28T10:54:08.158Z,10.01
2018-01-28T10:55:08.176Z,10.01
2018-01-28T10:56:07.915Z,9.99
2018-01-28T10:57:08.203Z,9.91
2018-01-28T10:58:23.006Z,9.79
2018-01-28T10:59:08.354Z,9.86
2018-01-28T11:00:07.855Z,9.86
2018-01-28T11:01:08.276Z,9.86
2018-01-28T11:02:08.285Z,9.83
2018-01-28T11:03:07.807Z,9.94
2018-01-28T11:04:08.235Z,9.91
2018-01-28T11:05:07.849Z,9.89
2018-01-28T11:06:08.378Z,9.94
2018-01-28T11:07:08.375Z,9.96
2018-01-28T11:09:08.681Z,9.99
2018-01-28T11:10:08.191Z,9.94
2018-01-28T11:11:08.217Z,9.86
2018-01-28T11:12:08.238Z,9.76
2018-01-28T11:13:23.177Z,9.84
2018-01-28T11:14:08.647Z,9.72
2018-01-28T11:15:08.702Z,9.81
2018-01-28T11:16:08.711Z,9.68
2018-01-28T11:17:08.594Z,9.75
2018-01-28T11:18:08.594Z,9.71
2018-01-28T11:19:08.369Z,9.69
2018-01-28T11:20:08.139Z,9.76
2018-01-28T11:21:08.805Z,9.75
2018-01-28T11:22:08.851Z,9.71
2018-01-28T11:24:08.738Z,9.99
2018-01-28T11:25:08.482Z,10.02
2018-01-28T11:26:08.748Z,9.99
2018-01-28T11:27:08.784Z,10.02
2018-01-28T11:28:08.642Z,10.23
2018-01-28T11:29:08.825Z,10.22
2018-01-28T11:30:23.245Z,10.17
2018-01-28T11:31:08.833Z,10.23
2018-01-28T11:32:08.769Z,10.3
2018-01-28T11:33:08.644Z,10.17
2018-01-28T11:34:08.659Z,10.17
2018-01-28T11:36:08.840Z,10.18
2018-01-28T11:37:08.964Z,10.15
2018-01-28T11:38:08.723Z,10.26
2018-01-28T11:39:08.755Z,10.27
2018-01-28T11:40:09.017Z,10.25
2018-01-28T11:41:08.987Z,10.23
2018-01-28T11:43:09.178Z,10.18
2018-01-28T11:44:08.841Z,10.27
2018-01-28T11:45:23.802Z,10.23
2018-01-28T11:46:09.238Z,10.2
2018-01-28T11:47:09.156Z,10.22
2018-01-28T11:48:09.172Z,10.23
2018-01-28T11:49:09.181Z,10.23
2018-01-28T11:50:08.958Z,10.23
2018-01-28T11:51:09.242Z,10.22
2018-01-28T11:52:09.188Z,10.18
2018-01-28T11:53:23.694Z,10.2
2018-01-28T11:54:09.294Z,10.2
2018-01-28T11:55:09.071Z,10.18
2018-01-28T11:56:08.816Z,10.22
2018-01-28T11:57:09.093Z,10.32
2018-01-28T11:58:09.362Z,10.17
2018-01-28T11:59:09.141Z,10.3
2018-01-28T12:00:09.248Z,10.23
2018-01-28T12:01:24.135Z,10.12
2018-01-28T12:02:09.442Z,10.07
2018-01-28T12:03:09.451Z,9.94
2018-01-28T12:04:09.366Z,9.93
2018-01-28T12:05:09.398Z,9.79
2018-01-28T12:06:09.409Z,9.75
2018-01-28T12:07:09.524Z,9.69
2018-01-28T12:08:09.291Z,9.64
2018-01-28T12:09:09.583Z,9.58
2018-01-28T12:10:09.766Z,9.64
2018-01-28T12:11:09.506Z,9.71
2018-01-28T12:13:09.643Z,9.51
2018-01-28T12:14:09.562Z,9.68
2018-01-28T12:15:09.683Z,9.68
2018-01-28T12:17:24.542Z,9.68
2018-01-28T12:18:09.493Z,9.71
2018-01-28T12:19:09.914Z,9.69
2018-01-28T12:20:09.269Z,9.76
2018-01-28T12:21:09.795Z,9.84
2018-01-28T12:22:09.566Z,9.75
2018-01-28T12:23:09.574Z,9.86
2018-01-28T12:24:10.037Z,9.81
2018-01-28T12:25:09.625Z,9.75
2018-01-28T12:27:09.661Z,9.79
2018-01-28T12:28:09.936Z,9.79
2018-01-28T12:29:24.625Z,9.74
2018-01-28T12:30:09.988Z,9.75
2018-01-28T12:31:10.114Z,9.87
2018-01-28T12:32:10.021Z,9.78
2018-01-28T12:33:24.690Z,9.79
2018-01-28T12:34:09.932Z,9.84
2018-01-28T12:35:24.744Z,9.69
2018-01-28T12:36:10.095Z,9.69
2018-01-28T12:37:10.119Z,9.61
2018-01-28T12:38:09.614Z,9.61
2018-01-28T12:39:10.152Z,9.6
2018-01-28T12:40:10.325Z,9.6
2018-01-28T12:42:09.947Z,9.5
2018-01-28T12:43:10.102Z,9.48
2018-01-28T12:44:09.996Z,9.43
2018-01-28T12:45:10.403Z,9.42
2018-01-28T12:46:10.288Z,9.46
2018-01-28T12:47:10.287Z,9.46
2018-01-28T12:48:24.820Z,9.46
2018-01-28T12:49:10.073Z,9.53
2018-01-28T12:50:10.347Z,9.54
2018-01-28T12:51:10.370Z,9.39
2018-01-28T12:52:10.142Z,9.39
2018-01-28T12:53:10.392Z,9.4
2018-01-28T12:54:10.522Z,9.6
2018-01-28T12:55:10.181Z,9.56
2018-01-28T12:56:09.945Z,9.6
2018-01-28T12:57:10.222Z,9.61
2018-01-28T12:58:10.250Z,9.56
2018-01-28T12:59:10.260Z,9.42
2018-01-28T13:00:10.556Z,9.42
2018-01-28T13:01:10.655Z,9.48
2018-01-28T13:02:10.317Z,9.56
2018-01-28T13:04:10.365Z,9.46
2018-01-28T13:05:10.627Z,9.47
2018-01-28T13:06:10.749Z,9.48
2018-01-28T13:07:10.422Z,9.4
2018-01-28T13:08:10.577Z,9.5
2018-01-28T13:09:10.680Z,9.48
2018-01-28T13:10:10.733Z,9.47
2018-01-28T13:11:10.743Z,9.4
2018-01-28T13:12:10.760Z,9.48
2018-01-28T13:13:10.866Z,9.51
2018-01-28T13:14:10.536Z,9.48
2018-01-28T13:15:10.817Z,9.36
2018-01-28T13:16:10.822Z,9.33
2018-01-28T13:17:10.837Z,9.46
2018-01-28T13:18:10.948Z,9.48
2018-01-28T13:19:10.901Z,9.38
2018-01-28T13:20:25.309Z,9.38
2018-01-28T13:22:10.942Z,9.33
2018-01-28T13:23:11.129Z,9.38
2018-01-28T13:24:10.981Z,9.36
2018-01-28T13:25:10.997Z,9.39
2018-01-28T13:26:11.032Z,9.38
2018-01-28T13:27:11.031Z,9.5
2018-01-28T13:28:11.157Z,9.43
2018-01-28T13:29:10.834Z,9.47
2018-01-28T13:30:10.945Z,9.47
2018-01-28T13:32:10.887Z,9.46
2018-01-28T13:33:11.233Z,9.51
2018-01-28T13:34:11.160Z,9.54
2018-01-28T13:35:11.079Z,9.53
2018-01-28T13:36:25.883Z,9.54
2018-01-28T13:37:11.201Z,9.64
2018-01-28T13:38:10.837Z,9.68
2018-01-28T13:40:11.174Z,9.58
2018-01-28T13:41:11.137Z,9.65
2018-01-28T13:42:11.212Z,9.61
2018-01-28T13:43:11.339Z,9.6
2018-01-28T13:44:11.359Z,9.69
2018-01-28T13:45:11.414Z,9.66
2018-01-28T13:46:26.200Z,9.68
2018-01-28T13:47:11.561Z,9.68
2018-01-28T13:48:11.429Z,9.72
2018-01-28T13:49:11.447Z,9.68
2018-01-28T13:50:11.471Z,9.71
2018-01-28T13:51:11.487Z,9.65
2018-01-28T13:52:26.329Z,9.66
2018-01-28T13:54:11.530Z,9.71
2018-01-28T13:56:11.721Z,9.74
2018-01-28T13:57:11.573Z,9.72
2018-01-28T13:58:11.369Z,9.69
2018-01-28T13:59:11.526Z,9.72
2018-01-28T14:00:26.329Z,9.68
2018-01-28T14:01:11.673Z,9.72
2018-01-28T14:02:11.433Z,9.78
2018-01-28T14:03:11.196Z,9.83
2018-01-28T14:04:11.618Z,9.86
2018-01-28T14:05:11.749Z,9.84
2018-01-28T14:06:11.893Z,9.81
2018-01-28T14:07:11.795Z,9.86
2018-01-28T14:08:26.477Z,9.84
2018-01-28T14:09:11.573Z,9.94
2018-01-28T14:10:11.847Z,9.91