createdAt,value
2022-08-25T00:02:51.643Z,87.88
2022-08-25T00:06:02.197Z,89.65
2022-08-25T00:09:09.843Z,89.70
2022-08-25T00:12:15.296Z,88.21
2022-08-25T00:15:23.810Z,88.01
2022-08-25T00:18:29.597Z,87.58
2022-08-25T00:21:36.132Z,91.07
2022-08-25T00:24:42.157Z,90.39
2022-08-25T00:27:49.239Z,90.51
2022-08-25T00:30:55.457Z,90.83
2022-08-25T00:34:01.905Z,90.81
2022-08-25T00:37:09.803Z,90.61
2022-08-25T00:40:15.560Z,89.68
2022-08-25T00:43:23.291Z,89.79
2022-08-25T00:46:33.364Z,90.26
2022-08-25T00:49:57.463Z,89.10
2022-08-25T00:53:06.039Z,88.89
2022-08-25T00:56:13.558Z,89.12
2022-08-25T00:59:23.146Z,89.41
2022-08-25T01:02:29.263Z,89.29
2022-08-25T01:05:36.269Z,89.43
2022-08-25T01:08:43.647Z,90.49
2022-08-25T01:11:49.942Z,90.58
2022-08-25T01:14:57.200Z,88.28
2022-08-25T01:18:03.134Z,89.00
2022-08-25T01:21:09.354Z,88.70
2022-08-25T01:24:36.237Z,89.31
2022-08-25T01:27:42.223Z,88.56
2022-08-25T01:30:48.990Z,89.24
2022-08-25T01:33:55.649Z,90.59
2022-08-25T01:37:02.953Z,89.09
2022-08-25T01:40:09.622Z,90.28
2022-08-25T01:43:15.320Z,90.30
2022-08-25T01:46:21.213Z,90.70
2022-08-25T01:49:27.621Z,91.64
2022-08-25T01:52:40.627Z,91.96
2022-08-25T01:55:52.056Z,93.56
2022-08-25T01:58:58.113Z,91.98
2022-08-25T02:02:05.888Z,93.03
2022-08-25T02:05:14.861Z,92.99
2022-08-25T02:08:23.679Z,92.96
2022-08-25T02:11:30.115Z,93.01
2022-08-25T02:14:37.211Z,94.16
2022-08-25T02:17:43.144Z,94.35
2022-08-25T02:20:49.577Z,95.43
2022-08-25T02:23:57.249Z,94.78
2022-08-25T02:27:04.375Z,95.48
2022-08-25T02:30:11.222Z,96.38
2022-08-25T02:33:17.262Z,98.22
2022-08-25T02:36:24.933Z,97.66
2022-08-25T02:39:30.736Z,96.23
2022-08-25T02:42:36.885Z,97.36
2022-08-25T02:45:42.418Z,96.29
2022-08-25T02:48:49.006Z,96.72
2022-08-25T02:51:55.168Z,96.67
2022-08-25T02:55:02.180Z,98.61
2022-08-25T02:58:09.460Z,97.60
2022-08-25T03:01:17.153Z,98.34
2022-08-25T03:04:23.601Z,98.04
2022-08-25T03:07:29.147Z,97.80
2022-08-25T03:10:41.820Z,97.94
2022-08-25T03:13:49.221Z,97.47
2022-08-25T03:16:55.138Z,96.74
2022-08-25T03:20:00.954Z,96.30
2022-08-25T03:23:07.628Z,96.46
2022-08-25T03:26:32.296Z,97.54
2022-08-25T03:29:37.937Z,97.95
2022-08-25T03:32:45.414Z,97.96
2022-08-25T03:35:51.570Z,99.77
2022-08-25T03:38:58.387Z,99.69
2022-08-25T03:42:06.651Z,99.22
2022-08-25T03:45:16.698Z,98.56
2022-08-25T03:48:22.084Z,98.64
2022-08-25T03:51:34.116Z,98.32
2022-08-25T03:54:39.871Z,100.00
2022-08-25T03:57:45.483Z,100.00
2022-08-25T04:00:51.384Z,99.49
2022-08-25T04:03:57.076Z,99.92
2022-08-25T04:07:03.305Z,98.62
2022-08-25T04:10:11.261Z,98.58
2022-08-25T04:13:17.032Z,99.89
2022-08-25T04:16:26.380Z,100.00
2022-08-25T04:19:32.461Z,100.00
2022-08-25T04:22:39.221Z,100.00
2022-08-25T04:25:51.052Z,100.00
2022-08-25T04:29:00.842Z,100.00
2022-08-25T04:32:06.764Z,100.00
2022-08-25T04:35:12.611Z,100.00
2022-08-25T04:38:18.244Z,100.00
2022-08-25T04:41:25.738Z,100.00
2022-08-25T04:44:32.243Z,100.00
2022-08-25T04:47:39.952Z,100.00
2022-08-25T04:50:45.601Z,100.00
2022-08-25T04:53:52.368Z,100.00
2022-08-25T04:56:58.744Z,100.00
2022-08-25T05:00:06.184Z,100.00
2022-08-25T05:03:11.660Z,100.00
2022-08-25T05:06:17.144Z,100.00
2022-08-25T05:09:22.775Z,100.00
2022-08-25T05:12:29.025Z,100.00
2022-08-25T05:15:52.924Z,99.47
2022-08-25T05:18:58.234Z,97.77
2022-08-25T05:22:03.763Z,97.97
2022-08-25T05:25:09.474Z,96.91
2022-08-25T05:28:15.470Z,96.53
2022-08-25T05:31:22.310Z,96.38
2022-08-25T05:34:27.824Z,94.73
2022-08-25T05:37:33.819Z,94.90
2022-08-25T05:40:39.330Z,95.69
2022-08-25T05:43:48.678Z,92.57
2022-08-25T05:46:53.982Z,91.05
2022-08-25T05:49:59.736Z,90.09
2022-08-25T05:53:05.672Z,91.02
2022-08-25T05:56:12.114Z,89.47
2022-08-25T05:59:18.343Z,87.52
2022-08-25T06:02:41.846Z,87.47
2022-08-25T06:05:47.917Z,86.56
2022-08-25T06:08:53.622Z,88.10
2022-08-25T06:11:59.175Z,87.26
2022-08-25T06:15:06.378Z,86.37
2022-08-25T06:18:11.908Z,85.00
2022-08-25T06:21:18.954Z,84.52
2022-08-25T06:24:28.916Z,84.69
2022-08-25T06:27:35.355Z,83.89
2022-08-25T06:30:40.955Z,82.31
2022-08-25T06:33:46.879Z,80.70
2022-08-25T06:36:53.187Z,79.86
2022-08-25T06:39:59.059Z,78.72
2022-08-25T06:43:07.032Z,76.67
2022-08-25T06:46:15.241Z,77.44
2022-08-25T06:49:21.218Z,77.26
2022-08-25T06:52:29.204Z,75.95
2022-08-25T06:55:35.746Z,75.84
2022-08-25T06:58:41.658Z,75.38
2022-08-25T07:01:50.206Z,74.31
2022-08-25T07:04:55.925Z,75.78
2022-08-25T07:08:01.779Z,76.09
2022-08-25T07:11:15.991Z,75.74
2022-08-25T07:14:23.322Z,75.83
2022-08-25T07:17:29.078Z,74.79
2022-08-25T07:20:36.024Z,74.64
2022-08-25T07:23:42.427Z,75.34
2022-08-25T07:26:47.979Z,75.00
2022-08-25T07:29:54.565Z,72.96
2022-08-25T07:33:00.793Z,72.79
2022-08-25T07:36:09.339Z,71.16
2022-08-25T07:39:15.324Z,71.40
2022-08-25T07:42:20.917Z,71.25
2022-08-25T07:45:33.042Z,69.64
2022-08-25T07:48:38.820Z,69.71
2022-08-25T07:52:05.337Z,68.41
2022-08-25T07:55:12.265Z,69.98
2022-08-25T07:58:23.915Z,69.74
2022-08-25T08:01:29.357Z,68.30
2022-08-25T08:04:37.039Z,67.50
2022-08-25T08:07:43.716Z,67.90
2022-08-25T08:11:05.473Z,66.81
2022-08-25T08:14:12.204Z,66.58
2022-08-25T08:17:18.121Z,67.08
2022-08-25T08:20:23.950Z,66.40
2022-08-25T08:23:30.270Z,66.13
2022-08-25T08:26:57.435Z,66.12
2022-08-25T08:30:04.827Z,65.34
2022-08-25T08:33:11.268Z,63.98
2022-08-25T08:36:18.800Z,64.89
2022-08-25T08:39:29.082Z,64.53
2022-08-25T08:42:45.377Z,66.04
2022-08-25T08:45:53.928Z,65.55
2022-08-25T08:49:13.549Z,63.07
2022-08-25T08:52:22.762Z,62.42
2022-08-25T08:55:36.854Z,63.14
2022-08-25T08:58:45.160Z,63.27
2022-08-25T09:02:04.648Z,63.29
2022-08-25T09:05:15.335Z,62.23
2022-08-25T09:08:20.744Z,62.09
2022-08-25T09:11:50.669Z,61.38
2022-08-25T09:15:54.824Z,63.07
2022-08-25T09:19:21.380Z,61.41
2022-08-25T09:22:36.735Z,58.86
2022-08-25T09:26:12.791Z,58.82
2022-08-25T09:29:25.457Z,57.74
2022-08-25T09:32:38.992Z,57.55
2022-08-25T09:35:47.414Z,57.06
2022-08-25T09:38:55.102Z,59.52
2022-08-25T09:42:00.806Z,58.41
2022-08-25T09:45:07.075Z,59.14
2022-08-25T09:48:26.206Z,56.59
2022-08-25T09:51:42.767Z,56.62
2022-08-25T09:54:51.189Z,55.73
2022-08-25T09:57:59.634Z,55.95
2022-08-25T10:01:11.890Z,57.69
2022-08-25T10:04:27.789Z,56.50
2022-08-25T10:07:51.995Z,56.48
2022-08-25T10:11:02.105Z,55.86
2022-08-25T10:14:22.231Z,57.33
2022-08-25T10:17:33.738Z,55.81
2022-08-25T10:20:44.512Z,56.59
2022-08-25T10:23:56.273Z,55.89
2022-08-25T10:27:20.637Z,54.83
2022-08-25T10:30:34.014Z,56.92
2022-08-25T10:34:27.267Z,57.84
2022-08-25T10:38:09.057Z,56.84
2022-08-25T10:41:26.024Z,56.75
2022-08-25T10:44:55.468Z,57.68
2022-08-25T10:48:30.236Z,56.60
2022-08-25T10:51:40.818Z,55.64
2022-08-25T10:55:12.634Z,55.48
2022-08-25T10:58:44.166Z,55.17
2022-08-25T11:02:03.006Z,56.39
2022-08-25T11:05:14.216Z,57.58
2022-08-25T11:08:35.833Z,57.35
2022-08-25T11:11:53.319Z,56.00
2022-08-25T11:15:13.804Z,55.78
2022-08-25T11:18:21.258Z,56.06
2022-08-25T11:21:39.173Z,56.41
2022-08-25T11:25:15.913Z,55.09
2022-08-25T11:29:15.946Z,55.30
2022-08-25T11:32:25.426Z,55.05
2022-08-25T11:35:43.711Z,54.50
2022-08-25T11:39:10.316Z,54.98
2022-08-25T11:42:37.500Z,56.21
2022-08-25T11:45:55.722Z,54.31
2022-08-25T11:49:24.890Z,53.69
2022-08-25T11:52:58.147Z,52.35
2022-08-25T11:56:09.459Z,53.38
2022-08-25T11:59:50.620Z,54.10
2022-08-25T12:03:00.933Z,55.39
2022-08-25T12:06:34.486Z,54.67
2022-08-25T12:09:52.398Z,54.92
2022-08-25T12:13:04.905Z,54.07
2022-08-25T12:16:44.060Z,53.80
2022-08-25T12:19:53.622Z,54.70
2022-08-25T12:23:00.393Z,53.51
2022-08-25T12:26:25.304Z,54.26
2022-08-25T12:29:45.807Z,53.55
2022-08-25T12:33:17.131Z,52.43
2022-08-25T12:36:33.251Z,52.78
2022-08-25T12:39:58.743Z,53.63
2022-08-25T12:43:12.214Z,53.04
2022-08-25T12:46:22.101Z,53.07
2022-08-25T12:49:34.847Z,53.68
2022-08-25T12:52:40.817Z,53.39
2022-08-25T12:56:23.926Z,53.26
2022-08-25T12:59:38.070Z,52.38
2022-08-25T13:02:56.267Z,51.93
2022-08-25T13:06:06.141Z,51.17
2022-08-25T13:09:18.439Z,51.39
2022-08-25T13:12:41.684Z,50.95
2022-08-25T13:16:07.480Z,52.25
2022-08-25T13:19:19.918Z,50.31
2022-08-25T13:22:28.758Z,51.00
2022-08-25T13:25:50.507Z,51.11
2022-08-25T13:29:12.727Z,49.94
2022-08-25T13:32:32.333Z,49.10
2022-08-25T13:36:11.662Z,48.09
2022-08-25T13:39:45.598Z,48.81
2022-08-25T13:42:55.519Z,48.73
2022-08-25T13:46:03.599Z,49.17
2022-08-25T13:49:10.499Z,47.96
2022-08-25T13:52:29.164Z,48.76
2022-08-25T13:55:52.395Z,50.23
2022-08-25T13:59:01.165Z,49.23
2022-08-25T14:02:19.291Z,49.23
2022-08-25T14:05:42.609Z,49.35
2022-08-25T14:09:07.688Z,50.77
2022-08-25T14:12:40.487Z,48.71
2022-08-25T14:15:46.914Z,49.72
2022-08-25T14:18:58.862Z,49.25
2022-08-25T14:22:05.642Z,49.07
2022-08-25T14:25:11.711Z,50.70
2022-08-25T14:28:22.008Z,48.92
2022-08-25T14:31:34.274Z,49.39
2022-08-25T14:34:41.718Z,48.64
2022-08-25T14:37:49.798Z,48.96
2022-08-25T14:40:55.398Z,49.10
2022-08-25T14:44:06.357Z,48.43
2022-08-25T14:47:11.910Z,48.09
2022-08-25T14:50:20.930Z,47.07
2022-08-25T14:53:28.019Z,48.03
2022-08-25T14:56:34.825Z,47.47
2022-08-25T14:59:40.678Z,48.56
2022-08-25T15:02:52.926Z,48.03
2022-08-25T15:06:01.790Z,47.22
2022-08-25T15:09:13.189Z,48.41
2022-08-25T15:12:37.475Z,49.30
2022-08-25T15:15:52.509Z,49.05
2022-08-25T15:19:00.068Z,48.06
2022-08-25T15:22:06.888Z,48.33
2022-08-25T15:25:12.430Z,47.99
2022-08-25T15:28:17.836Z,50.41
2022-08-25T15:31:27.277Z,47.56
2022-08-25T15:34:35.331Z,48.08
2022-08-25T15:37:41.013Z,48.40
2022-08-25T15:40:46.698Z,48.56
2022-08-25T15:43:52.890Z,48.07
2022-08-25T15:47:00.542Z,48.19
2022-08-25T15:50:22.019Z,48.25
2022-08-25T15:53:30.614Z,47.73
2022-08-25T15:56:37.476Z,48.23
2022-08-25T15:59:43.733Z,47.86
2022-08-25T16:02:50.993Z,49.06
2022-08-25T16:05:58.197Z,48.13
2022-08-25T16:09:04.502Z,50.11
2022-08-25T16:12:10.049Z,48.93
2022-08-25T16:15:16.355Z,49.09
2022-08-25T16:18:23.460Z,49.02
2022-08-25T16:21:35.591Z,49.33
2022-08-25T16:24:48.409Z,49.37
2022-08-25T16:27:54.030Z,50.49
2022-08-25T16:30:59.932Z,49.75
2022-08-25T16:34:05.841Z,49.47
2022-08-25T16:37:11.157Z,50.19
2022-08-25T16:40:19.263Z,50.45
2022-08-25T16:43:26.912Z,51.26
2022-08-25T16:46:32.057Z,49.92
2022-08-25T16:49:38.003Z,50.55
2022-08-25T16:53:02.290Z,51.67
2022-08-25T16:56:14.157Z,49.77
2022-08-25T16:59:19.889Z,50.96
2022-08-25T17:02:25.677Z,51.78
2022-08-25T17:05:34.191Z,52.10
2022-08-25T17:08:41.436Z,53.42
2022-08-25T17:11:48.861Z,53.40
2022-08-25T17:14:54.550Z,53.82
2022-08-25T17:18:01.631Z,53.45
2022-08-25T17:21:21.999Z,53.87
2022-08-25T17:24:33.350Z,56.11
2022-08-25T17:27:40.465Z,57.97
2022-08-25T17:30:46.953Z,59.46
2022-08-25T17:33:53.249Z,60.00
2022-08-25T17:37:00.578Z,61.26
2022-08-25T17:40:08.511Z,61.86
2022-08-25T17:43:16.958Z,62.81
2022-08-25T17:46:25.311Z,64.08
2022-08-25T17:49:32.190Z,64.14
2022-08-25T17:52:38.539Z,63.66
2022-08-25T17:55:46.102Z,62.46
2022-08-25T17:58:57.059Z,62.35
2022-08-25T18:02:05.432Z,62.77
2022-08-25T18:05:13.885Z,61.71
2022-08-25T18:08:21.379Z,62.17
2022-08-25T18:11:39.307Z,62.83
2022-08-25T18:16:26.207Z,63.14
2022-08-25T18:23:42.802Z,65.11
2022-08-25T18:26:50.860Z,65.53
2022-08-25T18:29:56.849Z,66.79
2022-08-25T18:33:02.019Z,66.80
2022-08-25T18:36:08.057Z,68.04
2022-08-25T18:39:34.691Z,68.86
2022-08-25T18:42:40.157Z,70.63
2022-08-25T18:45:48.385Z,72.31
2022-08-25T18:48:53.527Z,71.12
2022-08-25T18:51:58.508Z,70.84
2022-08-25T18:55:06.609Z,73.69
2022-08-25T18:58:14.024Z,73.78
2022-08-25T19:01:20.391Z,73.58
2022-08-25T19:04:31.168Z,75.01
2022-08-25T19:07:37.033Z,76.00
2022-08-25T19:10:48.890Z,74.22
2022-08-25T19:13:54.209Z,74.12
2022-08-25T19:17:00.900Z,72.57
2022-08-25T19:20:11.183Z,72.88
2022-08-25T19:23:17.038Z,72.04
2022-08-25T19:26:22.392Z,71.33
2022-08-25T19:29:30.504Z,72.42
2022-08-25T19:32:40.714Z,72.77
2022-08-25T19:35:50.474Z,72.45
2022-08-25T19:39:00.644Z,75.06
2022-08-25T19:42:07.784Z,74.49
2022-08-25T19:45:14.272Z,74.81
2022-08-25T19:48:19.751Z,74.50
2022-08-25T19:51:25.555Z,75.08
2022-08-25T19:54:40.292Z,74.76
2022-08-25T19:57:51.180Z,74.98
2022-08-25T20:00:56.959Z,75.31
2022-08-25T20:04:03.827Z,74.78
2022-08-25T20:07:12.328Z,75.01
2022-08-25T20:10:18.841Z,76.69
2022-08-25T20:13:24.288Z,75.93
2022-08-25T20:16:30.394Z,76.00
2022-08-25T20:19:36.695Z,76.06
2022-08-25T20:22:45.529Z,76.55
2022-08-25T20:25:51.848Z,77.28
2022-08-25T20:28:57.702Z,77.02
2022-08-25T20:32:03.795Z,77.13
2022-08-25T20:35:14.455Z,77.61
2022-08-25T20:38:21.292Z,78.02
2022-08-25T20:41:27.184Z,79.43
2022-08-25T20:44:41.340Z,79.10
2022-08-25T20:47:49.507Z,80.07
2022-08-25T20:50:57.626Z,80.42
2022-08-25T20:54:03.696Z,81.29
2022-08-25T20:57:09.893Z,82.00
2022-08-25T21:00:16.961Z,80.81
2022-08-25T21:03:24.212Z,80.86
2022-08-25T21:06:30.746Z,81.73
2022-08-25T21:09:37.301Z,82.10
2022-08-25T21:12:45.373Z,80.84
2022-08-25T21:15:51.231Z,80.07
2022-08-25T21:18:58.646Z,80.35
2022-08-25T21:22:04.755Z,79.68
2022-08-25T21:25:10.686Z,81.26
2022-08-25T21:28:16.186Z,81.19
2022-08-25T21:31:22.141Z,80.69
2022-08-25T21:34:29.273Z,80.84
2022-08-25T21:37:35.365Z,81.14
2022-08-25T21:40:44.826Z,81.25
2022-08-25T21:43:50.992Z,81.21
2022-08-25T21:46:57.618Z,81.46
2022-08-25T21:50:02.984Z,81.64
2022-08-25T21:53:10.215Z,83.27
2022-08-25T21:56:19.513Z,83.67
2022-08-25T21:59:27.552Z,82.61
2022-08-25T22:02:33.206Z,84.05
2022-08-25T22:05:40.638Z,82.22
2022-08-25T22:08:48.954Z,81.65
2022-08-25T22:11:55.985Z,83.06
2022-08-25T22:15:01.657Z,82.92
2022-08-25T22:18:07.020Z,82.18
2022-08-25T22:21:13.333Z,83.07
2022-08-25T22:24:19.823Z,83.42
2022-08-25T22:27:25.710Z,86.12
2022-08-25T22:30:31.282Z,87.61
2022-08-25T22:33:37.482Z,89.43
2022-08-25T22:36:48.400Z,88.54
2022-08-25T22:39:54.621Z,88.70
2022-08-25T22:43:00.304Z,88.94
2022-08-25T22:46:07.979Z,88.80
2022-08-25T22:49:18.788Z,87.58
2022-08-25T22:52:33.117Z,89.30
2022-08-25T22:55:43.824Z,89.55
2022-08-25T22:58:51.921Z,89.14
2022-08-25T23:01:57.864Z,89.00
2022-08-25T23:05:04.996Z,88.52
2022-08-25T23:08:11.747Z,89.57
2022-08-25T23:11:18.651Z,89.58
2022-08-25T23:14:24.209Z,89.03
2022-08-25T23:17:31.771Z,88.51
2022-08-25T23:20:56.084Z,88.91
2022-08-25T23:24:02.421Z,89.10
2022-08-25T23:27:10.937Z,88.51
2022-08-25T23:30:17.096Z,88.95
2022-08-25T23:33:24.323Z,89.15
2022-08-25T23:36:30.311Z,88.80
2022-08-25T23:39:39.275Z,89.13
2022-08-25T23:42:45.066Z,88.88
2022-08-25T23:45:53.578Z,86.85
2022-08-25T23:48:59.965Z,87.51
2022-08-25T23:52:05.805Z,87.42
2022-08-25T23:55:11.538Z,86.78
2022-08-25T23:58:17.658Z,86.43
