createdAt,value
2022-12-23T00:01:45.964Z,2.20
2022-12-23T00:04:12.474Z,2.42
2022-12-23T00:06:39.037Z,1.98
2022-12-23T00:09:05.414Z,2.00
2022-12-23T00:11:31.851Z,1.75
2022-12-23T00:14:21.443Z,1.77
2022-12-23T00:16:50.346Z,1.98
2022-12-23T00:19:16.974Z,1.85
2022-12-23T00:21:43.386Z,2.55
2022-12-23T00:24:11.857Z,1.98
2022-12-23T00:26:39.463Z,2.20
2022-12-23T00:29:05.856Z,2.03
2022-12-23T00:31:32.361Z,2.03
2022-12-23T00:33:58.818Z,1.92
2022-12-23T00:36:28.450Z,1.92
2022-12-23T00:39:14.512Z,1.70
2022-12-23T00:42:00.412Z,2.13
2022-12-23T00:44:26.976Z,1.98
2022-12-23T00:46:53.869Z,1.42
2022-12-23T00:49:42.226Z,1.98
2022-12-23T00:52:15.550Z,1.40
2022-12-23T00:54:42.161Z,1.65
2022-12-23T00:57:08.608Z,1.40
2022-12-23T00:59:34.976Z,2.05
2022-12-23T01:02:21.206Z,1.83
2022-12-23T01:05:06.226Z,1.27
2022-12-23T01:07:32.638Z,1.55
2022-12-23T01:09:59.084Z,2.20
2022-12-23T01:12:25.488Z,1.20
2022-12-23T01:14:51.900Z,1.67
2022-12-23T01:17:18.620Z,1.70
2022-12-23T01:19:45.078Z,2.22
2022-12-23T01:22:11.494Z,1.73
2022-12-23T01:24:37.875Z,1.63
2022-12-23T01:27:04.312Z,1.60
2022-12-23T01:29:30.824Z,1.20
2022-12-23T01:31:57.391Z,1.83
2022-12-23T01:34:24.717Z,1.45
2022-12-23T01:36:51.413Z,1.23
2022-12-23T01:39:17.879Z,1.17
2022-12-23T01:42:03.016Z,1.13
2022-12-23T01:44:56.627Z,1.35
2022-12-23T01:47:51.418Z,1.23
2022-12-23T01:50:33.147Z,1.30
2022-12-23T01:53:19.768Z,1.55
2022-12-23T01:55:50.969Z,1.30
2022-12-23T01:58:22.784Z,1.33
2022-12-23T02:01:07.774Z,0.80
2022-12-23T02:03:43.839Z,1.55
2022-12-23T02:06:39.199Z,1.38
2022-12-23T02:09:33.079Z,1.13
2022-12-23T02:12:18.590Z,1.60
2022-12-23T02:15:29.359Z,1.00
2022-12-23T02:18:33.123Z,1.27
2022-12-23T02:21:23.262Z,0.88
2022-12-23T02:24:18.646Z,1.15
2022-12-23T02:27:25.185Z,1.10
2022-12-23T02:30:05.452Z,1.30
2022-12-23T02:32:38.542Z,1.20
2022-12-23T02:35:10.442Z,1.38
2022-12-23T02:37:49.214Z,1.13
2022-12-23T02:40:47.299Z,1.00
2022-12-23T02:43:19.381Z,1.25
2022-12-23T02:45:54.547Z,1.33
2022-12-23T02:48:34.843Z,1.30
2022-12-23T02:51:02.516Z,1.10
2022-12-23T02:53:33.758Z,1.20
2022-12-23T02:56:03.460Z,1.35
2022-12-23T02:58:36.073Z,0.90
2022-12-23T03:01:06.734Z,1.35
2022-12-23T03:03:35.738Z,1.55
2022-12-23T03:06:08.421Z,1.13
2022-12-23T03:08:44.596Z,1.03
2022-12-23T03:11:14.636Z,1.23
2022-12-23T03:14:10.280Z,1.30
2022-12-23T03:16:53.676Z,1.50
2022-12-23T03:19:35.530Z,1.10
2022-12-23T03:22:32.674Z,1.05
2022-12-23T03:25:21.567Z,1.42
2022-12-23T03:27:55.337Z,1.40
2022-12-23T03:30:23.150Z,1.08
2022-12-23T03:32:55.844Z,1.20
2022-12-23T03:35:36.139Z,1.13
2022-12-23T03:38:03.871Z,0.95
2022-12-23T03:40:37.958Z,0.90
2022-12-23T03:43:11.406Z,1.20
2022-12-23T03:45:46.182Z,1.17
2022-12-23T03:48:22.601Z,1.10
2022-12-23T03:50:54.047Z,0.90
2022-12-23T03:53:27.752Z,0.98
2022-12-23T03:58:33.239Z,1.02
2022-12-23T04:01:11.828Z,0.95
2022-12-23T04:03:46.204Z,0.80
2022-12-23T04:06:17.824Z,0.93
2022-12-23T04:08:49.363Z,1.05
2022-12-23T04:11:15.881Z,0.98
2022-12-23T04:13:42.284Z,0.80
2022-12-23T04:16:08.971Z,1.05
2022-12-23T04:18:35.659Z,1.10
2022-12-23T04:21:02.209Z,0.90
2022-12-23T04:23:28.615Z,1.40
2022-12-23T04:25:55.003Z,0.80
2022-12-23T04:28:21.613Z,1.00
2022-12-23T04:30:47.987Z,1.20
2022-12-23T04:33:14.424Z,1.50
2022-12-23T04:35:40.830Z,1.20
2022-12-23T04:38:07.455Z,1.20
2022-12-23T04:40:33.872Z,0.95
2022-12-23T04:43:00.328Z,1.15
2022-12-23T04:45:26.717Z,0.90
2022-12-23T04:47:55.279Z,1.10
2022-12-23T04:50:21.864Z,1.13
2022-12-23T04:52:48.245Z,1.10
2022-12-23T04:55:14.657Z,1.10
2022-12-23T04:57:41.319Z,1.27
2022-12-23T05:00:08.867Z,1.02
2022-12-23T05:02:35.345Z,0.88
2022-12-23T05:05:01.908Z,1.55
2022-12-23T05:07:28.306Z,1.10
2022-12-23T05:09:54.697Z,1.25
2022-12-23T05:12:21.117Z,0.82
2022-12-23T05:14:47.535Z,1.05
2022-12-23T05:17:14.150Z,1.00
2022-12-23T05:19:40.726Z,0.93
2022-12-23T05:22:07.259Z,1.60
2022-12-23T05:24:33.711Z,1.05
2022-12-23T05:27:00.732Z,1.13
2022-12-23T05:29:27.606Z,1.10
2022-12-23T05:31:54.237Z,1.58
2022-12-23T05:34:20.892Z,1.30
2022-12-23T05:36:47.553Z,1.23
2022-12-23T05:39:13.976Z,1.10
2022-12-23T05:41:40.447Z,1.00
2022-12-23T05:44:06.899Z,0.90
2022-12-23T05:46:33.589Z,0.90
2022-12-23T05:49:00.146Z,0.90
2022-12-23T05:51:26.587Z,1.10
2022-12-23T05:53:52.989Z,0.90
2022-12-23T05:56:19.437Z,0.95
2022-12-23T05:58:45.995Z,0.80
2022-12-23T06:01:12.451Z,1.10
2022-12-23T06:03:39.262Z,0.70
2022-12-23T06:06:05.991Z,0.85
2022-12-23T06:08:32.442Z,0.98
2022-12-23T06:10:59.891Z,0.80
2022-12-23T06:13:26.432Z,1.00
2022-12-23T06:15:52.844Z,0.90
2022-12-23T06:18:20.678Z,0.98
2022-12-23T06:20:47.872Z,0.85
2022-12-23T06:23:14.415Z,0.80
2022-12-23T06:25:40.918Z,0.85
2022-12-23T06:28:08.018Z,1.20
2022-12-23T06:30:34.996Z,1.15
2022-12-23T06:33:01.444Z,1.30
2022-12-23T06:35:27.966Z,0.95
2022-12-23T06:37:54.553Z,1.02
2022-12-23T06:40:21.058Z,1.15
2022-12-23T06:42:47.737Z,0.88
2022-12-23T06:45:14.744Z,1.10
2022-12-23T06:47:41.214Z,1.17
2022-12-23T06:50:08.978Z,1.10
2022-12-23T06:52:35.565Z,1.15
2022-12-23T06:55:02.011Z,1.50
2022-12-23T06:57:28.626Z,1.02
2022-12-23T06:59:55.217Z,1.52
2022-12-23T07:02:21.684Z,1.20
2022-12-23T07:04:48.198Z,1.65
2022-12-23T07:07:14.637Z,1.08
2022-12-23T07:09:41.114Z,1.20
2022-12-23T07:12:07.541Z,0.95
2022-12-23T07:14:33.906Z,1.10
2022-12-23T07:17:00.379Z,1.20
2022-12-23T07:19:26.831Z,1.25
2022-12-23T07:21:53.249Z,1.38
2022-12-23T07:24:20.477Z,1.40
2022-12-23T07:26:47.049Z,1.30
2022-12-23T07:29:13.541Z,1.10
2022-12-23T07:31:41.228Z,1.20
2022-12-23T07:34:08.095Z,1.10
2022-12-23T07:36:35.247Z,1.23
2022-12-23T07:39:02.073Z,0.80
2022-12-23T07:41:28.655Z,0.85
2022-12-23T07:43:55.285Z,0.70
2022-12-23T07:46:21.754Z,1.02
2022-12-23T07:48:48.258Z,1.10
2022-12-23T07:51:14.730Z,1.13
2022-12-23T07:53:41.158Z,1.45
2022-12-23T07:56:08.095Z,0.70
2022-12-23T07:58:34.494Z,0.85
2022-12-23T08:01:02.911Z,1.00
2022-12-23T08:03:31.321Z,0.75
2022-12-23T08:06:02.446Z,1.33
2022-12-23T08:08:29.726Z,1.02
2022-12-23T08:11:04.930Z,0.98
2022-12-23T08:13:33.420Z,0.95
2022-12-23T08:16:01.267Z,1.30
2022-12-23T08:18:32.192Z,1.80
2022-12-23T08:21:01.481Z,2.00
2022-12-23T08:23:29.785Z,1.55
2022-12-23T08:25:59.389Z,0.98
2022-12-23T08:28:26.233Z,1.20
2022-12-23T08:30:52.788Z,0.65
2022-12-23T08:33:19.427Z,0.70
2022-12-23T08:35:45.835Z,0.70
2022-12-23T08:38:12.278Z,0.75
2022-12-23T08:40:41.749Z,1.30
2022-12-23T08:43:08.179Z,1.00
2022-12-23T08:45:39.479Z,1.13
2022-12-23T08:48:06.941Z,0.90
2022-12-23T08:50:39.093Z,5.03
2022-12-23T08:53:06.320Z,3.97
2022-12-23T08:55:44.894Z,1.02
2022-12-23T08:58:13.484Z,1.30
2022-12-23T09:00:41.211Z,2.10
2022-12-23T09:03:08.329Z,1.88
2022-12-23T09:05:40.794Z,1.13
2022-12-23T09:08:07.576Z,1.20
2022-12-23T09:10:34.794Z,0.95
2022-12-23T09:13:01.320Z,1.40
2022-12-23T09:15:27.767Z,1.05
2022-12-23T09:17:54.285Z,1.00
2022-12-23T09:20:20.930Z,1.00
2022-12-23T09:22:47.752Z,1.10
2022-12-23T09:25:15.666Z,1.02
2022-12-23T09:27:43.526Z,1.17
2022-12-23T09:30:10.752Z,1.80
2022-12-23T09:32:37.260Z,1.30
2022-12-23T09:35:03.928Z,1.15
2022-12-23T09:37:30.418Z,1.10
2022-12-23T09:39:56.931Z,1.30
2022-12-23T09:42:42.328Z,2.03
2022-12-23T09:45:13.265Z,1.60
2022-12-23T09:47:41.662Z,1.40
2022-12-23T09:50:23.667Z,1.38
2022-12-23T09:53:02.139Z,0.85
2022-12-23T09:55:37.073Z,1.33
2022-12-23T09:58:16.108Z,1.25
2022-12-23T10:00:55.616Z,1.30
2022-12-23T10:03:40.580Z,3.00
2022-12-23T10:06:22.959Z,1.77
2022-12-23T10:08:58.344Z,1.40
2022-12-23T10:11:46.856Z,1.98
2022-12-23T10:14:31.315Z,1.45
2022-12-23T10:17:05.976Z,1.48
2022-12-23T10:19:41.868Z,1.20
2022-12-23T10:22:25.071Z,1.90
2022-12-23T10:24:59.573Z,1.50
2022-12-23T10:27:39.918Z,1.50
2022-12-23T10:30:42.423Z,2.15
2022-12-23T10:33:22.021Z,1.35
2022-12-23T10:36:15.770Z,1.50
2022-12-23T10:38:59.166Z,1.63
2022-12-23T10:41:40.046Z,1.20
2022-12-23T10:44:31.509Z,1.38
2022-12-23T10:47:17.826Z,1.55
2022-12-23T10:50:11.113Z,1.20
2022-12-23T10:52:41.507Z,1.00
2022-12-23T10:55:31.298Z,0.90
2022-12-23T10:58:11.815Z,1.10
2022-12-23T11:00:41.764Z,1.40
2022-12-23T11:03:20.244Z,1.40
2022-12-23T11:05:49.997Z,1.20
2022-12-23T11:08:16.973Z,1.40
2022-12-23T11:10:43.480Z,1.35
2022-12-23T11:13:11.303Z,1.80
2022-12-23T11:15:40.931Z,1.52
2022-12-23T11:18:18.157Z,2.08
2022-12-23T11:21:01.057Z,2.08
2022-12-23T11:23:31.212Z,1.80
2022-12-23T11:26:09.781Z,1.40
2022-12-23T11:29:04.171Z,1.65
2022-12-23T11:31:35.494Z,2.47
2022-12-23T11:34:20.296Z,1.63
2022-12-23T11:36:58.727Z,2.13
2022-12-23T11:39:33.980Z,2.20
2022-12-23T11:42:15.786Z,2.03
2022-12-23T11:44:48.604Z,1.92
2022-12-23T11:47:19.402Z,2.53
2022-12-23T11:50:20.701Z,2.00
2022-12-23T11:53:01.265Z,7.97
2022-12-23T11:55:32.892Z,4.45
2022-12-23T11:58:01.930Z,2.55
2022-12-23T12:00:41.877Z,3.17
2022-12-23T12:03:18.376Z,3.17
2022-12-23T12:05:52.988Z,2.13
2022-12-23T12:08:24.486Z,2.00
2022-12-23T12:10:52.732Z,1.83
2022-12-23T12:13:31.568Z,2.40
2022-12-23T12:16:22.620Z,1.98
2022-12-23T12:18:55.512Z,1.73
2022-12-23T12:21:31.429Z,2.00
2022-12-23T12:24:18.446Z,1.70
2022-12-23T12:26:51.331Z,1.38
2022-12-23T12:29:33.336Z,1.83
2022-12-23T12:32:01.653Z,1.35
2022-12-23T12:34:51.870Z,2.00
2022-12-23T12:37:49.911Z,1.35
2022-12-23T12:40:38.699Z,1.20
2022-12-23T12:43:33.394Z,1.95
2022-12-23T12:46:06.541Z,1.80
2022-12-23T12:48:44.984Z,1.40
2022-12-23T12:51:37.985Z,1.55
2022-12-23T12:54:31.684Z,2.70
2022-12-23T12:56:59.259Z,2.90
2022-12-23T12:59:28.835Z,1.90
2022-12-23T13:02:28.384Z,1.42
2022-12-23T13:05:32.354Z,2.63
2022-12-23T13:08:32.591Z,1.70
2022-12-23T13:11:14.003Z,2.40
2022-12-23T13:14:05.613Z,1.35
2022-12-23T13:17:02.420Z,1.77
2022-12-23T13:19:42.364Z,2.03
2022-12-23T13:22:14.836Z,2.80
2022-12-23T13:24:57.908Z,2.35
2022-12-23T13:27:34.747Z,1.33
2022-12-23T13:30:03.496Z,3.05
2022-12-23T13:32:56.817Z,2.03
2022-12-23T13:35:48.871Z,1.20
2022-12-23T13:38:22.752Z,1.20
2022-12-23T13:41:02.041Z,2.20
2022-12-23T13:43:40.224Z,2.92
2022-12-23T13:46:21.961Z,2.03
2022-12-23T13:49:25.195Z,1.73
2022-12-23T13:52:11.551Z,1.70
2022-12-23T13:54:58.504Z,3.72
2022-12-23T13:57:35.458Z,2.35
2022-12-23T14:00:27.235Z,2.38
2022-12-23T14:03:02.874Z,1.70
2022-12-23T14:05:38.838Z,1.67
2022-12-23T14:08:28.063Z,2.40
2022-12-23T14:11:24.862Z,2.55
2022-12-23T14:13:51.195Z,2.13
2022-12-23T14:16:36.053Z,2.63
2022-12-23T14:19:18.618Z,3.55
2022-12-23T14:21:57.258Z,2.30
2022-12-23T14:24:45.454Z,3.53
2022-12-23T14:27:36.182Z,3.38
2022-12-23T14:30:12.957Z,1.80
2022-12-23T14:32:49.685Z,2.50
2022-12-23T14:35:47.104Z,2.33
2022-12-23T14:38:25.139Z,1.60
2022-12-23T14:41:18.091Z,1.70
2022-12-23T14:43:44.473Z,2.28
2022-12-23T14:46:50.613Z,2.00
2022-12-23T14:49:41.186Z,3.33
2022-12-23T14:52:39.324Z,2.03
2022-12-23T14:55:30.112Z,1.67
2022-12-23T14:58:17.757Z,2.33
2022-12-23T15:00:50.838Z,1.90
2022-12-23T15:03:20.383Z,1.80
2022-12-23T15:05:47.131Z,2.28
2022-12-23T15:08:24.527Z,1.80
2022-12-23T15:10:51.410Z,1.80
2022-12-23T15:13:19.253Z,2.33
2022-12-23T15:15:57.536Z,2.20
2022-12-23T15:18:28.437Z,3.50
2022-12-23T15:21:00.124Z,3.25
2022-12-23T15:23:26.685Z,1.90
2022-12-23T15:25:57.924Z,2.00
2022-12-23T15:28:39.083Z,1.90
2022-12-23T15:31:06.741Z,2.40
2022-12-23T15:36:31.914Z,2.92
2022-12-23T15:39:00.409Z,3.05
2022-12-23T15:41:27.128Z,2.25
2022-12-23T15:43:58.161Z,4.45
2022-12-23T15:46:29.643Z,5.47
2022-12-23T15:48:57.008Z,3.35
2022-12-23T15:52:07.061Z,3.33
2022-12-23T15:54:27.015Z,3.13
2022-12-23T15:56:56.155Z,3.88
2022-12-23T15:59:27.474Z,3.90
2022-12-23T16:01:55.385Z,3.22
2022-12-23T16:04:29.376Z,3.22
2022-12-23T16:06:56.440Z,5.32
2022-12-23T16:09:30.699Z,4.45
2022-12-23T16:12:22.219Z,4.70
2022-12-23T16:14:59.069Z,3.60
2022-12-23T16:17:35.059Z,8.40
2022-12-23T16:20:20.117Z,7.63
2022-12-23T16:22:49.137Z,11.30
2022-12-23T16:25:23.040Z,11.23
2022-12-23T16:28:02.645Z,12.55
2022-12-23T16:30:33.455Z,11.25
2022-12-23T16:33:02.465Z,4.95
2022-12-23T16:35:42.716Z,2.60
2022-12-23T16:38:13.663Z,2.10
2022-12-23T16:40:40.792Z,2.03
2022-12-23T16:43:07.719Z,2.60
2022-12-23T16:45:35.683Z,2.40
2022-12-23T16:48:09.288Z,2.63
2022-12-23T16:50:35.720Z,3.63
2022-12-23T16:53:03.055Z,4.22
2022-12-23T16:55:29.512Z,5.43
2022-12-23T16:57:55.964Z,5.68
2022-12-23T17:00:22.735Z,4.60
2022-12-23T17:02:49.661Z,4.50
2022-12-23T17:05:18.608Z,6.65
2022-12-23T17:07:45.940Z,3.60
2022-12-23T17:10:14.497Z,4.07
2022-12-23T17:12:41.902Z,4.30
2022-12-23T17:15:15.374Z,3.20
2022-12-23T17:17:41.828Z,4.63
2022-12-23T17:20:10.364Z,6.43
2022-12-23T17:22:37.674Z,6.10
2022-12-23T17:25:04.554Z,3.97
2022-12-23T17:27:30.947Z,4.10
2022-12-23T17:29:57.406Z,5.05
2022-12-23T17:32:24.388Z,4.20
2022-12-23T17:34:50.882Z,4.03
2022-12-23T17:37:19.796Z,5.60
2022-12-23T17:39:47.613Z,5.60
2022-12-23T17:42:23.326Z,6.15
2022-12-23T17:44:51.770Z,7.20
2022-12-23T17:47:20.855Z,6.10
2022-12-23T17:49:47.944Z,4.70
2022-12-23T17:52:19.812Z,5.45
2022-12-23T17:54:50.153Z,4.53
2022-12-23T17:57:19.741Z,2.88
2022-12-23T17:59:50.752Z,2.40
2022-12-23T18:02:35.421Z,1.67
2022-12-23T18:05:11.853Z,1.95
2022-12-23T18:07:38.330Z,1.90
2022-12-23T18:10:05.116Z,6.13
2022-12-23T18:12:37.404Z,3.28
2022-12-23T18:15:05.881Z,1.05
2022-12-23T18:17:32.301Z,1.48
2022-12-23T18:19:58.783Z,1.02
2022-12-23T18:22:27.309Z,1.15
2022-12-23T18:24:58.952Z,2.10
2022-12-23T18:27:26.074Z,1.60
2022-12-23T18:29:52.468Z,1.30
2022-12-23T18:32:25.114Z,1.40
2022-12-23T18:34:53.372Z,1.98
2022-12-23T18:37:20.423Z,1.30
2022-12-23T18:39:47.123Z,1.50
2022-12-23T18:42:15.571Z,1.67
2022-12-23T18:44:43.717Z,1.80
2022-12-23T18:47:10.725Z,1.48
2022-12-23T18:49:37.546Z,1.60
2022-12-23T18:52:07.662Z,1.67
2022-12-23T18:54:34.564Z,1.42
2022-12-23T18:57:01.746Z,1.55
2022-12-23T18:59:30.251Z,1.40
2022-12-23T19:01:58.323Z,1.60
2022-12-23T19:04:26.218Z,3.33
2022-12-23T19:06:52.638Z,1.30
2022-12-23T19:09:21.798Z,1.13
2022-12-23T19:11:50.772Z,2.20
2022-12-23T19:14:17.328Z,1.38
2022-12-23T19:16:50.849Z,1.83
2022-12-23T19:19:17.801Z,1.17
2022-12-23T19:21:44.196Z,1.13
2022-12-23T19:24:10.592Z,1.65
2022-12-23T19:26:37.141Z,3.22
2022-12-23T19:29:03.588Z,1.92
2022-12-23T19:31:30.131Z,1.40
2022-12-23T19:33:56.593Z,1.63
2022-12-23T19:36:23.447Z,1.20
2022-12-23T19:38:50.053Z,1.45
2022-12-23T19:41:16.723Z,1.42
2022-12-23T19:43:45.152Z,0.80
2022-12-23T19:46:12.948Z,1.25
2022-12-23T19:48:39.663Z,1.45
2022-12-23T19:51:11.870Z,1.25
2022-12-23T19:53:39.458Z,1.40
2022-12-23T19:56:10.615Z,1.17
2022-12-23T19:58:40.162Z,0.88
2022-12-23T20:01:18.990Z,1.40
2022-12-23T20:03:47.110Z,0.90
2022-12-23T20:06:17.128Z,1.13
2022-12-23T20:08:44.642Z,1.52
2022-12-23T20:11:14.324Z,1.58
2022-12-23T20:13:40.812Z,1.05
2022-12-23T20:16:07.953Z,0.80
2022-12-23T20:18:34.853Z,1.10
2022-12-23T20:21:02.263Z,0.93
2022-12-23T20:23:29.523Z,0.93
2022-12-23T20:25:56.072Z,1.17
2022-12-23T20:28:23.154Z,0.90
2022-12-23T20:30:58.887Z,1.10
2022-12-23T20:33:25.439Z,1.20
2022-12-23T20:35:51.797Z,1.10
2022-12-23T20:38:18.202Z,1.30
2022-12-23T20:40:44.992Z,1.20
2022-12-23T20:43:15.347Z,1.15
2022-12-23T20:45:42.981Z,1.38
2022-12-23T20:48:09.681Z,1.42
2022-12-23T20:50:43.081Z,0.85
2022-12-23T20:53:10.470Z,1.45
2022-12-23T20:55:36.868Z,1.80
2022-12-23T20:58:23.363Z,1.27
2022-12-23T21:00:50.360Z,1.25
2022-12-23T21:03:16.844Z,1.30
2022-12-23T21:05:45.291Z,1.42
2022-12-23T21:08:11.783Z,1.45
2022-12-23T21:10:39.427Z,1.83
2022-12-23T21:13:06.204Z,1.60
2022-12-23T21:15:32.750Z,1.60
2022-12-23T21:17:59.493Z,1.75
2022-12-23T21:20:26.535Z,2.22
2022-12-23T21:22:52.923Z,2.03
2022-12-23T21:25:19.318Z,2.30
2022-12-23T21:27:45.746Z,1.88
2022-12-23T21:30:12.323Z,2.05
2022-12-23T21:32:38.750Z,3.97
2022-12-23T21:35:05.565Z,2.90
2022-12-23T21:37:32.409Z,2.88
2022-12-23T21:39:58.779Z,2.05
2022-12-23T21:42:25.163Z,2.17
2022-12-23T21:44:52.552Z,2.25
2022-12-23T21:47:19.038Z,1.60
2022-12-23T21:49:45.402Z,2.25
2022-12-23T21:52:11.788Z,1.73
2022-12-23T21:54:38.278Z,1.90
2022-12-23T21:57:04.641Z,2.92
2022-12-23T21:59:35.158Z,2.03
2022-12-23T22:02:02.031Z,2.80
2022-12-23T22:04:28.606Z,1.92
2022-12-23T22:06:55.119Z,2.38
2022-12-23T22:09:21.576Z,2.08
2022-12-23T22:11:48.350Z,1.85
2022-12-23T22:14:17.422Z,2.10
2022-12-23T22:16:43.977Z,2.58
2022-12-23T22:19:11.825Z,2.55
2022-12-23T22:21:39.753Z,2.70
2022-12-23T22:24:08.175Z,2.60
2022-12-23T22:26:34.880Z,3.33
2022-12-23T22:29:05.328Z,2.40
2022-12-23T22:31:40.419Z,1.98
2022-12-23T22:34:08.426Z,2.10
2022-12-23T22:36:34.912Z,3.33
2022-12-23T22:39:03.353Z,2.35
2022-12-23T22:41:30.958Z,1.98
2022-12-23T22:43:58.553Z,2.35
2022-12-23T22:46:25.732Z,2.30
2022-12-23T22:48:52.793Z,2.70
2022-12-23T22:51:29.172Z,2.85
2022-12-23T22:53:56.440Z,2.15
2022-12-23T22:56:24.896Z,2.38
2022-12-23T22:58:52.536Z,2.17
2022-12-23T23:01:27.908Z,1.85
2022-12-23T23:03:58.433Z,3.33
2022-12-23T23:06:26.761Z,2.17
2022-12-23T23:08:54.557Z,1.70
2022-12-23T23:11:21.255Z,1.70
2022-12-23T23:13:47.846Z,2.45
2022-12-23T23:16:14.320Z,2.03
2022-12-23T23:18:41.257Z,2.30
2022-12-23T23:21:11.317Z,2.10
2022-12-23T23:23:38.020Z,2.10
2022-12-23T23:26:04.986Z,1.88
2022-12-23T23:28:31.607Z,1.67
2022-12-23T23:31:17.096Z,2.40
2022-12-23T23:33:44.886Z,2.38
2022-12-23T23:36:13.002Z,1.88
2022-12-23T23:38:39.426Z,2.08
2022-12-23T23:41:06.186Z,2.35
2022-12-23T23:43:33.195Z,1.90
2022-12-23T23:45:59.742Z,1.88
2022-12-23T23:48:26.275Z,1.88
2022-12-23T23:50:53.279Z,2.35
2022-12-23T23:53:19.714Z,1.80
2022-12-23T23:55:46.085Z,2.33
2022-12-23T23:58:12.915Z,1.70
