createdAt,value
2022-09-07T00:00:19.171Z,23.60
2022-09-07T00:02:20.963Z,23.60
2022-09-07T00:04:22.654Z,23.60
2022-09-07T00:06:24.783Z,23.60
2022-09-07T00:08:27.371Z,23.60
2022-09-07T00:10:29.141Z,23.60
2022-09-07T00:12:30.817Z,23.60
2022-09-07T00:14:32.485Z,23.60
2022-09-07T00:16:34.500Z,23.60
2022-09-07T00:18:36.547Z,23.60
2022-09-07T00:20:38.211Z,23.60
2022-09-07T00:22:39.940Z,23.60
2022-09-07T00:24:41.601Z,23.60
2022-09-07T00:26:43.289Z,23.60
2022-09-07T00:28:45.515Z,23.60
2022-09-07T00:30:47.199Z,23.60
2022-09-07T00:32:48.917Z,23.60
2022-09-07T00:34:51.117Z,23.60
2022-09-07T00:36:52.794Z,23.60
2022-09-07T00:38:54.759Z,23.60
2022-09-07T00:40:56.470Z,23.60
2022-09-07T00:42:58.158Z,23.60
2022-09-07T00:45:02.120Z,23.50
2022-09-07T00:47:04.714Z,23.60
2022-09-07T00:49:12.954Z,23.50
2022-09-07T00:51:17.251Z,23.60
2022-09-07T00:53:22.675Z,23.60
2022-09-07T00:55:24.591Z,23.50
2022-09-07T00:57:28.134Z,23.50
2022-09-07T00:59:31.937Z,23.50
2022-09-07T01:01:34.170Z,23.60
2022-09-07T01:03:39.036Z,23.50
2022-09-07T01:05:45.275Z,23.50
2022-09-07T01:07:47.069Z,23.50
2022-09-07T01:09:50.765Z,23.50
2022-09-07T01:11:53.540Z,23.60
2022-09-07T01:13:55.380Z,23.50
2022-09-07T01:16:07.824Z,23.50
2022-09-07T01:18:12.361Z,23.50
2022-09-07T01:20:32.835Z,23.50
2022-09-07T01:22:53.049Z,23.50
2022-09-07T01:24:58.201Z,23.50
2022-09-07T01:26:59.901Z,23.50
2022-09-07T01:29:04.353Z,23.50
2022-09-07T01:31:26.343Z,23.50
2022-09-07T01:33:31.146Z,23.50
2022-09-07T01:35:48.243Z,23.50
2022-09-07T01:37:57.260Z,23.50
2022-09-07T01:40:08.377Z,23.50
2022-09-07T01:42:11.928Z,23.50
2022-09-07T01:44:28.746Z,23.50
2022-09-07T01:46:33.689Z,23.50
2022-09-07T01:48:36.333Z,23.40
2022-09-07T01:50:42.051Z,23.50
2022-09-07T01:53:06.312Z,23.40
2022-09-07T01:55:17.612Z,23.40
2022-09-07T01:57:23.380Z,23.40
2022-09-07T01:59:34.417Z,23.40
2022-09-07T02:01:39.138Z,23.40
2022-09-07T02:03:42.946Z,23.40
2022-09-07T02:06:04.881Z,23.40
2022-09-07T02:08:09.601Z,23.40
2022-09-07T02:10:17.419Z,23.40
2022-09-07T02:12:24.374Z,23.40
2022-09-07T02:14:31.149Z,23.40
2022-09-07T02:16:34.026Z,23.40
2022-09-07T02:18:38.460Z,23.40
2022-09-07T02:20:42.619Z,23.40
2022-09-07T02:22:47.645Z,23.40
2022-09-07T02:24:51.018Z,23.40
2022-09-07T02:26:54.107Z,23.40
2022-09-07T02:28:56.125Z,23.30
2022-09-07T02:30:57.937Z,23.30
2022-09-07T02:32:59.974Z,23.30
2022-09-07T02:35:02.421Z,23.30
2022-09-07T02:37:06.116Z,23.30
2022-09-07T02:39:07.786Z,23.30
2022-09-07T02:41:27.892Z,23.30
2022-09-07T02:43:30.556Z,23.30
2022-09-07T02:45:47.360Z,23.20
2022-09-07T02:47:49.440Z,23.30
2022-09-07T02:49:51.354Z,23.30
2022-09-07T02:52:16.146Z,23.30
2022-09-07T02:54:17.804Z,23.20
2022-09-07T02:56:19.446Z,23.30
2022-09-07T02:58:38.936Z,23.30
2022-09-07T03:00:48.549Z,23.30
2022-09-07T03:02:56.314Z,23.20
2022-09-07T03:05:16.107Z,23.30
2022-09-07T03:07:20.053Z,23.30
2022-09-07T03:09:25.733Z,23.20
2022-09-07T03:11:28.201Z,23.20
2022-09-07T03:13:29.976Z,23.20
2022-09-07T03:15:31.804Z,23.20
2022-09-07T03:17:33.528Z,23.10
2022-09-07T03:19:35.386Z,23.10
2022-09-07T03:21:37.076Z,23.20
2022-09-07T03:23:38.803Z,23.20
2022-09-07T03:25:40.539Z,23.20
2022-09-07T03:27:42.436Z,23.10
2022-09-07T03:29:44.257Z,23.20
2022-09-07T03:31:46.178Z,23.20
2022-09-07T03:33:48.671Z,23.10
2022-09-07T03:35:57.939Z,23.20
2022-09-07T03:37:59.634Z,23.10
2022-09-07T03:40:01.648Z,23.20
2022-09-07T03:42:03.505Z,23.10
2022-09-07T03:44:05.573Z,23.10
2022-09-07T03:46:07.915Z,23.10
2022-09-07T03:48:09.616Z,23.10
2022-09-07T03:50:11.309Z,23.10
2022-09-07T03:52:13.010Z,23.10
2022-09-07T03:54:14.666Z,23.10
2022-09-07T03:56:19.413Z,23.10
2022-09-07T03:58:21.089Z,23.20
2022-09-07T04:00:22.790Z,23.10
2022-09-07T04:02:24.523Z,23.10
2022-09-07T04:04:26.252Z,23.10
2022-09-07T04:06:28.118Z,23.10
2022-09-07T04:08:30.599Z,23.20
2022-09-07T04:10:36.781Z,23.10
2022-09-07T04:12:38.503Z,23.20
2022-09-07T04:14:40.178Z,23.20
2022-09-07T04:16:42.013Z,23.20
2022-09-07T04:18:46.905Z,23.20
2022-09-07T04:20:50.694Z,23.20
2022-09-07T04:22:54.333Z,23.20
2022-09-07T04:24:56.177Z,23.20
2022-09-07T04:26:57.887Z,23.10
2022-09-07T04:29:01.111Z,23.20
2022-09-07T04:31:02.970Z,23.20
2022-09-07T04:33:04.717Z,23.20
2022-09-07T04:35:06.759Z,23.10
2022-09-07T04:37:08.439Z,23.10
2022-09-07T04:39:10.894Z,23.20
2022-09-07T04:41:14.552Z,23.20
2022-09-07T04:43:16.222Z,23.10
2022-09-07T04:45:18.151Z,23.20
2022-09-07T04:47:19.962Z,23.10
2022-09-07T04:49:21.680Z,23.10
2022-09-07T04:51:24.328Z,23.10
2022-09-07T04:53:25.995Z,23.10
2022-09-07T04:55:27.678Z,23.10
2022-09-07T04:57:29.395Z,23.10
2022-09-07T04:59:31.044Z,23.10
2022-09-07T05:01:33.020Z,23.10
2022-09-07T05:03:36.367Z,23.10
2022-09-07T05:05:38.584Z,23.10
2022-09-07T05:07:40.329Z,23.10
2022-09-07T05:09:42.553Z,23.10
2022-09-07T05:11:44.239Z,23.00
2022-09-07T05:13:45.997Z,23.00
2022-09-07T05:15:47.689Z,23.00
2022-09-07T05:17:50.971Z,23.00
2022-09-07T05:19:52.630Z,23.00
2022-09-07T05:21:56.782Z,23.00
2022-09-07T05:23:59.569Z,23.00
2022-09-07T05:26:01.441Z,23.00
2022-09-07T05:28:04.115Z,23.00
2022-09-07T05:30:06.626Z,22.90
2022-09-07T05:32:08.993Z,22.90
2022-09-07T05:36:33.164Z,22.90
2022-09-07T05:38:35.512Z,23.00
2022-09-07T05:40:40.697Z,22.90
2022-09-07T05:42:42.656Z,22.90
2022-09-07T05:44:45.176Z,22.90
2022-09-07T05:46:47.284Z,22.90
2022-09-07T05:48:49.292Z,22.90
2022-09-07T05:50:54.043Z,22.80
2022-09-07T05:52:55.725Z,22.90
2022-09-07T05:55:13.052Z,22.80
2022-09-07T05:57:19.074Z,22.80
2022-09-07T05:59:20.761Z,22.80
2022-09-07T06:01:22.401Z,22.80
2022-09-07T06:03:24.923Z,22.80
2022-09-07T06:05:26.656Z,22.90
2022-09-07T06:07:28.324Z,22.90
2022-09-07T06:09:30.795Z,22.80
2022-09-07T06:11:32.564Z,22.80
2022-09-07T06:13:34.348Z,22.80
2022-09-07T06:15:36.062Z,22.80
2022-09-07T06:17:37.731Z,22.80
2022-09-07T06:19:39.401Z,22.80
2022-09-07T06:21:41.137Z,22.80
2022-09-07T06:23:43.474Z,22.80
2022-09-07T06:25:48.667Z,22.80
2022-09-07T06:27:50.533Z,22.80
2022-09-07T06:29:52.223Z,22.80
2022-09-07T06:34:15.589Z,22.80
2022-09-07T06:36:21.225Z,22.80
2022-09-07T06:38:22.994Z,22.80
2022-09-07T06:40:24.752Z,22.80
2022-09-07T06:42:26.417Z,22.80
2022-09-07T06:44:28.271Z,22.80
2022-09-07T06:48:54.986Z,22.80
2022-09-07T06:50:57.578Z,22.80
2022-09-07T06:55:20.963Z,22.80
2022-09-07T06:57:22.660Z,22.80
2022-09-07T06:59:24.332Z,22.80
2022-09-07T07:01:26.399Z,22.90
2022-09-07T07:03:28.384Z,22.80
2022-09-07T07:05:31.711Z,22.80
2022-09-07T07:07:34.138Z,22.90
2022-09-07T07:09:35.814Z,22.90
2022-09-07T07:11:37.593Z,22.90
2022-09-07T07:13:39.838Z,22.90
2022-09-07T07:15:41.896Z,22.90
2022-09-07T07:17:43.864Z,22.90
2022-09-07T07:19:45.556Z,22.90
2022-09-07T07:24:09.000Z,22.90
2022-09-07T07:26:12.723Z,23.00
2022-09-07T07:30:36.399Z,23.00
2022-09-07T07:32:38.320Z,23.10
2022-09-07T07:34:39.957Z,23.00
2022-09-07T07:36:41.681Z,23.10
2022-09-07T07:39:00.563Z,23.10
2022-09-07T07:43:24.754Z,23.10
2022-09-07T07:47:51.457Z,23.20
2022-09-07T07:50:30.649Z,23.20
2022-09-07T07:54:38.300Z,23.30
2022-09-07T07:56:39.940Z,23.30
2022-09-07T07:58:44.277Z,23.30
2022-09-07T08:00:55.184Z,23.30
2022-09-07T08:02:57.691Z,23.40
2022-09-07T08:04:59.326Z,23.40
2022-09-07T08:07:05.581Z,23.40
2022-09-07T08:09:11.970Z,23.40
2022-09-07T08:11:16.762Z,23.50
2022-09-07T08:13:19.130Z,23.50
2022-09-07T08:15:20.933Z,23.50
2022-09-07T08:17:22.591Z,23.60
2022-09-07T08:19:24.223Z,23.60
2022-09-07T08:21:25.835Z,23.70
2022-09-07T08:23:27.627Z,23.70
2022-09-07T08:25:29.267Z,23.70
2022-09-07T08:27:30.892Z,23.70
2022-09-07T08:29:35.156Z,23.70
2022-09-07T08:31:37.540Z,23.70
2022-09-07T08:33:39.300Z,23.80
2022-09-07T08:35:41.004Z,23.90
2022-09-07T08:37:42.614Z,23.80
2022-09-07T08:39:44.252Z,23.90
2022-09-07T08:41:46.426Z,23.90
2022-09-07T08:44:00.345Z,23.90
2022-09-07T08:46:08.836Z,24.00
2022-09-07T08:48:14.720Z,24.00
2022-09-07T08:50:22.616Z,24.00
2022-09-07T08:52:29.050Z,24.10
2022-09-07T08:54:30.756Z,24.10
2022-09-07T08:56:37.656Z,24.10
2022-09-07T08:58:49.226Z,24.10
2022-09-07T09:01:30.566Z,24.20
2022-09-07T09:04:15.327Z,24.20
2022-09-07T09:05:41.723Z,24.20
2022-09-07T09:07:43.451Z,24.30
2022-09-07T09:09:53.714Z,24.30
2022-09-07T09:12:03.224Z,24.40
2022-09-07T09:14:17.129Z,24.40
2022-09-07T09:16:37.747Z,24.40
2022-09-07T09:18:58.286Z,24.50
2022-09-07T09:21:00.405Z,24.50
2022-09-07T09:23:05.591Z,24.60
2022-09-07T09:25:07.463Z,24.60
2022-09-07T09:27:09.337Z,24.70
2022-09-07T09:29:29.063Z,24.70
2022-09-07T09:31:35.042Z,24.70
2022-09-07T09:33:36.766Z,24.80
2022-09-07T09:35:39.338Z,24.80
2022-09-07T09:37:41.783Z,24.90
2022-09-07T09:39:44.391Z,24.90
2022-09-07T09:41:46.389Z,24.90
2022-09-07T09:43:51.095Z,25.00
2022-09-07T09:48:21.065Z,25.00
2022-09-07T09:53:15.982Z,25.20
2022-09-07T09:55:41.148Z,25.30
2022-09-07T09:59:04.915Z,25.30
2022-09-07T10:00:21.370Z,25.40
2022-09-07T10:04:51.144Z,25.50
2022-09-07T10:06:57.812Z,25.50
2022-09-07T10:09:01.732Z,25.60
2022-09-07T10:11:07.523Z,25.60
2022-09-07T10:13:18.483Z,25.60
2022-09-07T10:15:32.869Z,25.70
2022-09-07T10:17:37.773Z,25.70
2022-09-07T10:19:40.598Z,25.80
2022-09-07T10:21:56.919Z,25.80
2022-09-07T10:23:58.564Z,25.90
2022-09-07T10:26:19.466Z,26.00
2022-09-07T10:28:22.552Z,26.00
2022-09-07T10:30:24.240Z,26.10
2022-09-07T10:32:46.191Z,26.20
2022-09-07T10:35:06.812Z,26.30
2022-09-07T10:37:09.830Z,26.40
2022-09-07T10:39:15.163Z,26.50
2022-09-07T10:41:18.508Z,26.50
2022-09-07T10:43:23.450Z,26.60
2022-09-07T10:45:47.048Z,26.70
2022-09-07T10:47:48.663Z,26.70
2022-09-07T10:52:19.861Z,26.90
2022-09-07T10:54:30.510Z,27.00
2022-09-07T10:56:35.425Z,27.10
2022-09-07T10:59:05.018Z,27.10
2022-09-07T11:01:15.766Z,27.20
2022-09-07T11:03:32.814Z,27.30
2022-09-07T11:05:53.165Z,27.40
2022-09-07T11:08:07.552Z,27.50
2022-09-07T11:10:38.779Z,27.50
2022-09-07T11:12:41.088Z,27.60
2022-09-07T11:14:51.629Z,27.80
2022-09-07T11:17:05.238Z,27.90
2022-09-07T11:24:11.845Z,28.20
2022-09-07T11:26:16.206Z,28.30
2022-09-07T11:28:20.983Z,28.40
2022-09-07T11:30:24.773Z,28.50
2022-09-07T11:32:28.967Z,28.60
2022-09-07T11:34:36.385Z,28.70
2022-09-07T11:36:41.311Z,28.70
2022-09-07T11:38:49.342Z,28.70
2022-09-07T11:41:06.326Z,28.80
2022-09-07T11:43:26.885Z,28.80
2022-09-07T11:45:33.469Z,28.80
2022-09-07T11:47:47.157Z,28.90
2022-09-07T11:49:56.049Z,28.90
2022-09-07T11:52:14.780Z,28.90
2022-09-07T11:54:35.164Z,28.90
2022-09-07T11:56:38.574Z,28.90
2022-09-07T11:58:52.385Z,29.00
2022-09-07T12:01:00.762Z,29.00
2022-09-07T12:03:05.396Z,29.10
2022-09-07T12:05:07.063Z,29.10
2022-09-07T12:07:11.712Z,29.20
2022-09-07T12:09:16.320Z,29.20
2022-09-07T12:11:36.651Z,29.30
2022-09-07T12:13:41.305Z,29.40
2022-09-07T12:16:01.721Z,29.50
2022-09-07T12:18:03.344Z,29.50
2022-09-07T12:20:18.370Z,29.60
2022-09-07T12:22:23.108Z,29.70
2022-09-07T12:24:43.363Z,29.80
2022-09-07T12:26:49.622Z,29.80
2022-09-07T12:28:51.226Z,29.90
2022-09-07T12:30:52.932Z,30.00
2022-09-07T12:32:58.702Z,30.00
2022-09-07T12:35:00.776Z,30.10
2022-09-07T12:37:03.333Z,30.20
2022-09-07T12:39:06.119Z,30.30
2022-09-07T12:41:28.015Z,30.30
2022-09-07T12:43:45.976Z,30.40
2022-09-07T12:45:48.993Z,30.40
2022-09-07T12:47:58.451Z,30.50
2022-09-07T12:50:19.805Z,30.50
2022-09-07T12:52:39.954Z,30.60
2022-09-07T12:55:04.383Z,30.70
2022-09-07T12:57:30.879Z,30.70
2022-09-07T12:59:44.636Z,30.80
2022-09-07T13:01:58.546Z,30.80
2022-09-07T13:04:12.657Z,30.90
2022-09-07T13:06:14.323Z,30.90
2022-09-07T13:08:22.090Z,31.00
2022-09-07T13:10:26.761Z,31.00
2022-09-07T13:14:55.600Z,31.10
2022-09-07T13:17:16.511Z,31.10
2022-09-07T13:19:36.806Z,31.10
2022-09-07T13:21:39.902Z,31.10
2022-09-07T13:23:53.137Z,31.00
2022-09-07T13:25:55.950Z,31.00
2022-09-07T13:28:06.099Z,31.00
2022-09-07T13:30:07.778Z,30.90
2022-09-07T13:32:13.059Z,30.90
2022-09-07T13:34:33.561Z,30.90
2022-09-07T13:36:40.459Z,30.90
2022-09-07T13:38:42.582Z,30.90
2022-09-07T13:40:45.998Z,30.90
2022-09-07T13:42:48.306Z,30.90
2022-09-07T13:44:54.529Z,30.90
2022-09-07T13:47:02.287Z,30.90
2022-09-07T13:49:27.459Z,30.90
2022-09-07T13:51:37.679Z,30.90
2022-09-07T13:53:46.660Z,31.00
2022-09-07T13:56:06.308Z,31.00
2022-09-07T13:58:17.500Z,31.00
2022-09-07T14:00:20.104Z,31.10
2022-09-07T14:02:24.160Z,31.10
2022-09-07T14:04:27.083Z,31.10
2022-09-07T14:06:33.068Z,31.20
2022-09-07T14:08:39.219Z,31.20
2022-09-07T14:10:47.219Z,31.30
2022-09-07T14:12:50.864Z,31.30
2022-09-07T14:15:27.777Z,31.40
2022-09-07T14:17:29.496Z,31.40
2022-09-07T14:19:31.118Z,31.40
2022-09-07T14:21:32.750Z,31.40
2022-09-07T14:23:36.577Z,31.40
2022-09-07T14:28:02.024Z,31.50
2022-09-07T14:30:18.970Z,31.50
2022-09-07T14:32:22.620Z,31.50
2022-09-07T14:34:25.822Z,31.40
2022-09-07T14:36:47.710Z,31.40
2022-09-07T14:39:05.220Z,31.40
2022-09-07T14:41:10.005Z,31.40
2022-09-07T14:43:30.541Z,31.30
2022-09-07T14:45:33.411Z,31.20
2022-09-07T14:47:35.310Z,31.20
2022-09-07T14:49:37.146Z,31.20
2022-09-07T14:51:43.166Z,31.20
2022-09-07T14:53:51.595Z,31.20
2022-09-07T14:56:00.776Z,31.10
2022-09-07T14:58:14.634Z,31.10
2022-09-07T15:00:32.014Z,31.10
2022-09-07T15:02:35.400Z,31.10
2022-09-07T15:04:37.191Z,31.00
2022-09-07T15:09:04.318Z,30.90
2022-09-07T15:11:33.562Z,30.90
2022-09-07T15:13:36.418Z,30.90
2022-09-07T15:15:41.096Z,30.80
2022-09-07T15:17:43.270Z,30.80
2022-09-07T15:19:45.433Z,30.80
2022-09-07T15:21:47.409Z,30.80
2022-09-07T15:23:50.299Z,30.70
2022-09-07T15:25:53.766Z,30.70
2022-09-07T15:27:55.832Z,30.70
2022-09-07T15:29:57.480Z,30.70
2022-09-07T15:32:03.766Z,30.60
2022-09-07T15:34:13.032Z,30.60
2022-09-07T15:36:15.854Z,30.60
2022-09-07T15:41:20.819Z,30.60
2022-09-07T15:43:21.407Z,30.60
2022-09-07T15:45:24.788Z,30.70
2022-09-07T15:49:51.383Z,30.60
2022-09-07T15:52:08.418Z,30.70
2022-09-07T15:54:14.253Z,30.70
2022-09-07T15:56:17.260Z,30.80
2022-09-07T15:58:21.515Z,30.80
2022-09-07T16:00:23.170Z,30.90
2022-09-07T16:04:46.759Z,31.00
2022-09-07T16:06:48.579Z,31.00
2022-09-07T16:08:51.596Z,31.00
2022-09-07T16:10:54.240Z,31.00
2022-09-07T16:13:01.132Z,31.00
2022-09-07T16:15:05.163Z,31.00
2022-09-07T16:19:28.451Z,30.90
2022-09-07T16:21:30.133Z,30.90
2022-09-07T16:23:31.781Z,30.80
2022-09-07T16:25:34.347Z,30.70
2022-09-07T16:27:41.403Z,30.70
2022-09-07T16:29:43.416Z,30.60
2022-09-07T16:34:06.767Z,30.50
2022-09-07T16:36:13.172Z,30.40
2022-09-07T16:40:41.510Z,30.30
2022-09-07T16:42:43.211Z,30.10
2022-09-07T16:44:45.269Z,30.10
2022-09-07T16:46:47.015Z,30.00
2022-09-07T16:48:49.890Z,29.90
2022-09-07T16:50:56.594Z,29.80
2022-09-07T16:53:02.151Z,29.80
2022-09-07T16:55:04.436Z,29.70
2022-09-07T16:57:06.119Z,29.70
2022-09-07T16:59:09.578Z,29.60
2022-09-07T17:01:13.172Z,29.50
2022-09-07T17:03:14.813Z,29.50
2022-09-07T17:05:16.458Z,29.40
2022-09-07T17:07:18.088Z,29.30
2022-09-07T17:09:20.536Z,29.20
2022-09-07T17:11:23.965Z,29.20
2022-09-07T17:13:25.639Z,29.10
2022-09-07T17:15:27.352Z,29.00
2022-09-07T17:17:28.991Z,29.00
2022-09-07T17:19:30.869Z,28.90
2022-09-07T17:21:33.652Z,28.80
2022-09-07T17:23:44.114Z,28.80
2022-09-07T17:25:49.584Z,28.70
2022-09-07T17:27:51.165Z,28.60
2022-09-07T17:29:53.789Z,28.60
2022-09-07T17:34:19.571Z,28.50
2022-09-07T17:36:22.118Z,28.40
2022-09-07T17:40:45.387Z,28.20
2022-09-07T17:45:08.808Z,28.00
2022-09-07T17:47:10.428Z,27.90
2022-09-07T17:49:13.937Z,27.90
2022-09-07T17:51:16.499Z,27.80
2022-09-07T17:53:18.126Z,27.70
2022-09-07T17:55:19.761Z,27.60
2022-09-07T17:57:22.395Z,27.60
2022-09-07T18:01:45.719Z,27.40
2022-09-07T18:03:47.540Z,27.30
2022-09-07T18:05:52.807Z,27.30
2022-09-07T18:07:54.672Z,27.20
2022-09-07T18:09:56.360Z,27.10
2022-09-07T18:11:57.991Z,27.10
2022-09-07T18:13:59.906Z,27.00
2022-09-07T18:16:01.656Z,26.90
2022-09-07T18:18:03.310Z,26.90
2022-09-07T18:20:05.086Z,26.80
2022-09-07T18:22:08.494Z,26.70
2022-09-07T18:24:16.752Z,26.60
2022-09-07T18:26:18.474Z,26.60
2022-09-07T18:30:42.708Z,26.50
2022-09-07T18:32:45.186Z,26.40
2022-09-07T18:34:50.367Z,26.30
2022-09-07T18:36:52.490Z,26.30
2022-09-07T18:38:54.360Z,26.20
2022-09-07T18:41:05.170Z,26.10
2022-09-07T18:43:06.864Z,26.10
2022-09-07T18:47:31.439Z,26.00
2022-09-07T18:49:33.225Z,25.90
2022-09-07T18:52:51.771Z,25.90
2022-09-07T18:53:56.993Z,25.80
2022-09-07T18:56:05.453Z,25.70
2022-09-07T18:58:07.166Z,25.70
2022-09-07T19:00:10.001Z,25.70
2022-09-07T19:02:11.999Z,25.60
2022-09-07T19:04:13.927Z,25.60
2022-09-07T19:06:15.848Z,25.60
2022-09-07T19:08:17.598Z,25.50
2022-09-07T19:10:19.358Z,25.50
2022-09-07T19:12:21.093Z,25.40
2022-09-07T19:14:23.119Z,25.40
2022-09-07T19:16:27.949Z,25.40
2022-09-07T19:18:29.650Z,25.30
2022-09-07T19:20:32.691Z,25.30
2022-09-07T19:22:34.401Z,25.20
2022-09-07T19:24:37.585Z,25.20
2022-09-07T19:26:40.551Z,25.20
2022-09-07T19:28:42.315Z,25.10
2022-09-07T19:30:44.094Z,25.10
2022-09-07T19:32:45.809Z,25.00
2022-09-07T19:34:49.068Z,25.00
2022-09-07T19:36:50.778Z,25.00
2022-09-07T19:38:52.507Z,24.90
2022-09-07T19:40:55.173Z,25.00
2022-09-07T19:42:57.086Z,24.90
2022-09-07T19:44:59.466Z,24.80
2022-09-07T19:47:01.257Z,24.80
2022-09-07T19:49:03.074Z,24.80
2022-09-07T19:51:06.568Z,24.70
2022-09-07T19:53:08.304Z,24.70
2022-09-07T19:55:10.058Z,24.60
2022-09-07T19:57:11.702Z,24.60
2022-09-07T19:59:13.961Z,24.60
2022-09-07T20:01:17.487Z,24.50
2022-09-07T20:03:21.846Z,24.50
2022-09-07T20:05:23.926Z,24.40
2022-09-07T20:07:25.637Z,24.40
2022-09-07T20:09:27.506Z,24.40
2022-09-07T20:11:29.341Z,24.30
2022-09-07T20:13:31.551Z,24.30
2022-09-07T20:15:33.234Z,24.20
2022-09-07T20:17:35.635Z,24.20
2022-09-07T20:19:37.763Z,24.20
2022-09-07T20:21:39.425Z,24.10
2022-09-07T20:23:42.245Z,24.10
2022-09-07T20:25:43.903Z,24.10
2022-09-07T20:27:45.625Z,24.00
2022-09-07T20:29:47.316Z,24.00
2022-09-07T20:31:49.128Z,23.90
2022-09-07T20:33:51.749Z,23.90
2022-09-07T20:35:53.422Z,23.90
2022-09-07T20:37:55.120Z,23.80
2022-09-07T20:39:56.886Z,23.80
2022-09-07T20:41:58.570Z,23.70
2022-09-07T20:44:01.205Z,23.70
2022-09-07T20:46:02.862Z,23.70
2022-09-07T20:48:04.541Z,23.60
2022-09-07T20:50:06.367Z,23.60
2022-09-07T20:52:08.007Z,23.60
2022-09-07T20:54:10.106Z,23.50
2022-09-07T20:56:15.545Z,23.50
2022-09-07T20:58:17.712Z,23.40
2022-09-07T21:00:19.510Z,23.40
2022-09-07T21:02:21.262Z,23.40
2022-09-07T21:04:26.223Z,23.40
2022-09-07T21:06:28.433Z,23.30
2022-09-07T21:08:30.671Z,23.30
2022-09-07T21:10:32.293Z,23.20
2022-09-07T21:12:34.091Z,23.30
2022-09-07T21:14:35.760Z,23.20
2022-09-07T21:16:37.512Z,23.20
2022-09-07T21:18:39.846Z,23.10
2022-09-07T21:20:49.621Z,23.10
2022-09-07T21:22:59.638Z,23.10
2022-09-07T21:25:02.150Z,23.10
2022-09-07T21:27:03.819Z,23.10
2022-09-07T21:29:05.435Z,23.00
2022-09-07T21:31:07.966Z,23.00
2022-09-07T21:33:09.847Z,23.00
2022-09-07T21:35:11.488Z,23.00
2022-09-07T21:37:13.176Z,23.00
2022-09-07T21:39:15.213Z,23.00
2022-09-07T21:41:17.737Z,23.00
2022-09-07T21:43:19.356Z,23.00
2022-09-07T21:45:20.935Z,23.00
2022-09-07T21:47:22.625Z,23.00
2022-09-07T21:49:24.326Z,22.90
2022-09-07T21:51:26.670Z,23.00
2022-09-07T21:53:28.476Z,22.90
2022-09-07T21:55:30.169Z,22.90
2022-09-07T21:57:31.772Z,22.90
2022-09-07T21:59:34.165Z,23.00
2022-09-07T22:01:35.854Z,22.90
2022-09-07T22:03:37.747Z,23.00
2022-09-07T22:05:39.476Z,22.90
2022-09-07T22:07:41.660Z,22.90
2022-09-07T22:09:43.742Z,22.90
2022-09-07T22:11:46.254Z,22.90
2022-09-07T22:13:48.003Z,22.90
2022-09-07T22:15:49.665Z,22.90
2022-09-07T22:17:53.072Z,22.90
2022-09-07T22:19:54.697Z,22.90
2022-09-07T22:21:56.326Z,22.90
2022-09-07T22:23:59.357Z,22.90
2022-09-07T22:26:00.973Z,22.90
2022-09-07T22:28:02.721Z,22.90
2022-09-07T22:30:04.894Z,22.90
2022-09-07T22:32:06.526Z,22.90
2022-09-07T22:34:09.126Z,22.90
2022-09-07T22:36:12.520Z,22.90
2022-09-07T22:38:14.192Z,22.80
2022-09-07T22:40:16.125Z,22.80
2022-09-07T22:42:17.880Z,22.80
2022-09-07T22:44:19.592Z,22.80
2022-09-07T22:46:22.642Z,22.80
2022-09-07T22:48:24.317Z,22.80
2022-09-07T22:50:26.112Z,22.80
2022-09-07T22:52:27.732Z,22.80
2022-09-07T22:54:29.387Z,22.80
2022-09-07T22:56:32.291Z,22.80
2022-09-07T22:58:34.330Z,22.80
2022-09-07T23:00:36.348Z,22.80
2022-09-07T23:02:37.955Z,22.70
2022-09-07T23:04:39.719Z,22.80
2022-09-07T23:06:42.338Z,22.70
2022-09-07T23:08:43.941Z,22.70
2022-09-07T23:10:47.393Z,22.70
2022-09-07T23:12:49.021Z,22.70
2022-09-07T23:14:50.671Z,22.70
2022-09-07T23:16:52.342Z,22.70
2022-09-07T23:18:55.011Z,22.70
2022-09-07T23:21:00.685Z,22.60
2022-09-07T23:23:02.659Z,22.60
2022-09-07T23:25:04.565Z,22.60
2022-09-07T23:27:06.671Z,22.60
2022-09-07T23:29:10.733Z,22.60
2022-09-07T23:31:12.450Z,22.60
2022-09-07T23:33:14.341Z,22.60
2022-09-07T23:35:16.832Z,22.60
2022-09-07T23:37:18.836Z,22.60
2022-09-07T23:39:20.508Z,22.60
2022-09-07T23:41:22.520Z,22.60
2022-09-07T23:43:24.850Z,22.60
2022-09-07T23:45:26.716Z,22.60
2022-09-07T23:47:28.443Z,22.50
2022-09-07T23:49:30.209Z,22.50
2022-09-07T23:51:31.986Z,22.50
2022-09-07T23:53:33.740Z,22.50
2022-09-07T23:55:35.556Z,22.50
2022-09-07T23:57:37.864Z,22.60
2022-09-07T23:59:39.506Z,22.50
