createdAt,value
2019-01-19T00:00:27.995Z,12.17
2019-01-19T00:05:14.345Z,12.83
2019-01-19T00:09:58.755Z,12.70
2019-01-19T00:14:22.321Z,13.53
2019-01-19T00:19:06.483Z,13.10
2019-01-19T00:23:43.071Z,12.20
2019-01-19T00:28:02.451Z,12.60
2019-01-19T00:32:40.938Z,13.20
2019-01-19T00:37:18.959Z,13.43
2019-01-19T00:41:57.202Z,12.87
2019-01-19T00:46:37.788Z,13.77
2019-01-19T00:51:21.272Z,13.80
2019-01-19T00:55:53.624Z,13.83
2019-01-19T01:00:03.998Z,14.43
2019-01-19T01:04:47.167Z,14.57
2019-01-19T01:09:09.598Z,15.50
2019-01-19T01:13:33.234Z,14.77
2019-01-19T01:17:50.241Z,14.10
2019-01-19T01:22:49.841Z,13.63
2019-01-19T01:27:31.053Z,14.60
2019-01-19T01:31:57.225Z,15.17
2019-01-19T01:36:38.047Z,12.50
2019-01-19T01:41:21.806Z,14.60
2019-01-19T01:45:48.626Z,13.77
2019-01-19T01:50:26.371Z,13.57
2019-01-19T01:54:48.109Z,14.73
2019-01-19T01:59:30.765Z,13.70
2019-01-19T02:03:58.604Z,13.10
2019-01-19T02:08:36.055Z,14.90
2019-01-19T02:17:47.531Z,14.93
2019-01-19T02:22:40.826Z,15.83
2019-01-19T02:27:09.654Z,16.60
2019-01-19T02:31:54.238Z,17.10
2019-01-19T02:36:16.231Z,20.63
2019-01-19T02:41:15.328Z,21.20
2019-01-19T02:46:00.168Z,25.03
2019-01-19T02:50:38.992Z,22.60
2019-01-19T02:55:17.304Z,21.03
2019-01-19T02:59:52.227Z,18.30
2019-01-19T03:04:22.544Z,17.87
2019-01-19T03:08:51.372Z,15.87
2019-01-19T03:13:08.176Z,15.33
2019-01-19T03:17:43.896Z,16.67
2019-01-19T03:22:20.786Z,15.03
2019-01-19T03:26:54.653Z,16.27
2019-01-19T03:31:42.778Z,15.77
2019-01-19T03:36:35.940Z,16.87
2019-01-19T03:41:04.043Z,17.50
2019-01-19T03:45:31.902Z,17.43
2019-01-19T03:50:15.657Z,18.00
2019-01-19T03:54:36.651Z,17.03
2019-01-19T03:59:30.486Z,18.10
2019-01-19T04:04:04.064Z,17.03
2019-01-19T04:08:39.624Z,16.23
2019-01-19T04:13:10.418Z,16.93
2019-01-19T04:18:10.037Z,16.83
2019-01-19T04:22:35.565Z,17.87
2019-01-19T04:26:44.595Z,17.23
2019-01-19T04:30:50.982Z,16.60
2019-01-19T04:34:57.822Z,16.10
2019-01-19T04:39:08.246Z,17.43
2019-01-19T04:43:14.537Z,16.33
2019-01-19T04:47:21.368Z,16.67
2019-01-19T04:51:28.552Z,15.53
2019-01-19T04:55:35.088Z,16.10
2019-01-19T04:59:41.431Z,16.53
2019-01-19T05:03:47.854Z,17.20
2019-01-19T05:07:54.613Z,18.07
2019-01-19T05:12:01.010Z,19.83
2019-01-19T05:16:07.466Z,20.67
2019-01-19T05:20:14.202Z,17.77
2019-01-19T05:24:21.869Z,18.27
2019-01-19T05:28:28.342Z,11.87
2019-01-19T05:32:34.765Z,15.77
2019-01-19T05:36:41.196Z,12.60
2019-01-19T05:40:49.132Z,14.70
2019-01-19T05:44:55.612Z,13.73
2019-01-19T05:49:01.921Z,15.33
2019-01-19T05:53:08.339Z,12.60
2019-01-19T05:57:15.604Z,17.10
2019-01-19T06:01:23.077Z,15.20
2019-01-19T06:05:29.444Z,15.70
2019-01-19T06:09:36.800Z,14.53
2019-01-19T06:13:43.997Z,15.30
2019-01-19T06:17:51.377Z,14.73
2019-01-19T06:22:01.995Z,15.60
2019-01-19T06:26:08.458Z,14.50
2019-01-19T06:30:20.659Z,16.13
2019-01-19T06:34:46.637Z,15.50
2019-01-19T06:38:52.895Z,15.53
2019-01-19T06:42:59.284Z,15.13
2019-01-19T06:47:05.634Z,15.70
2019-01-19T06:51:12.100Z,15.07
2019-01-19T06:55:21.229Z,15.43
2019-01-19T06:59:27.603Z,16.80
2019-01-19T07:03:34.443Z,16.87
2019-01-19T07:07:40.829Z,19.57
2019-01-19T07:11:47.506Z,27.03
2019-01-19T07:15:53.947Z,24.30
2019-01-19T07:20:01.181Z,22.30
2019-01-19T07:24:07.674Z,19.97
2019-01-19T07:28:14.044Z,18.80
2019-01-19T07:32:20.538Z,18.60
2019-01-19T07:40:37.088Z,17.87
2019-01-19T07:44:43.473Z,20.07
2019-01-19T07:48:49.860Z,20.50
2019-01-19T07:52:57.048Z,19.37
2019-01-19T07:57:03.600Z,19.23
2019-01-19T08:01:09.906Z,19.57
2019-01-19T08:05:16.497Z,24.77
2019-01-19T08:09:22.921Z,26.90
2019-01-19T08:13:29.388Z,24.70
2019-01-19T08:17:35.674Z,27.53
2019-01-19T08:21:44.683Z,25.97
2019-01-19T08:25:52.294Z,26.63
2019-01-19T08:29:58.759Z,21.97
2019-01-19T08:34:06.032Z,25.97
2019-01-19T08:38:12.627Z,27.23
2019-01-19T08:42:19.744Z,27.57
2019-01-19T08:46:27.257Z,23.27
2019-01-19T08:50:33.657Z,24.10
2019-01-19T08:54:42.178Z,25.13
2019-01-19T08:58:48.639Z,24.33
2019-01-19T09:02:57.236Z,23.67
2019-01-19T09:07:04.059Z,24.37
2019-01-19T09:11:10.680Z,22.20
2019-01-19T09:15:22.128Z,19.53
2019-01-19T09:19:31.265Z,19.70
2019-01-19T09:23:44.919Z,19.17
2019-01-19T09:27:52.680Z,19.80
2019-01-19T09:36:38.980Z,19.23
2019-01-19T09:40:47.415Z,19.27
2019-01-19T09:44:54.216Z,18.87
2019-01-19T09:49:00.559Z,18.20
2019-01-19T09:53:07.209Z,17.70
2019-01-19T09:57:13.479Z,19.83
2019-01-19T10:01:19.922Z,20.50
2019-01-19T10:05:26.335Z,21.77
2019-01-19T10:09:33.855Z,20.97
2019-01-19T10:13:40.139Z,18.80
2019-01-19T10:17:48.331Z,21.80
2019-01-19T10:21:55.596Z,18.70
2019-01-19T10:26:03.074Z,21.27
2019-01-19T10:30:13.229Z,19.23
2019-01-19T10:34:21.545Z,20.23
2019-01-19T10:38:28.058Z,21.43
2019-01-19T10:42:35.161Z,18.67
2019-01-19T10:46:41.534Z,18.47
2019-01-19T10:50:48.254Z,19.87
2019-01-19T10:54:54.594Z,20.03
2019-01-19T10:59:02.342Z,18.13
2019-01-19T11:03:08.657Z,19.57
2019-01-19T11:07:15.295Z,18.60
2019-01-19T11:11:22.576Z,16.47
2019-01-19T11:15:30.713Z,17.27
2019-01-19T11:19:37.074Z,18.50
2019-01-19T11:23:43.581Z,17.80
2019-01-19T11:27:49.921Z,16.30
2019-01-19T11:31:57.637Z,8.47
2019-01-19T11:36:04.139Z,15.63
2019-01-19T11:40:16.361Z,17.57
2019-01-19T11:44:22.701Z,16.10
2019-01-19T11:48:30.016Z,16.40
2019-01-19T11:52:36.324Z,14.57
2019-01-19T11:56:43.172Z,16.63
2019-01-19T12:00:49.513Z,16.50
2019-01-19T12:04:56.531Z,12.43
2019-01-19T12:09:05.679Z,15.40
2019-01-19T12:13:15.198Z,15.73
2019-01-19T12:17:21.501Z,14.77
2019-01-19T12:21:28.523Z,15.73
2019-01-19T12:25:34.873Z,14.50
2019-01-19T12:29:42.648Z,14.63
2019-01-19T12:33:48.912Z,15.10
2019-01-19T12:37:58.199Z,14.47
2019-01-19T12:42:04.652Z,12.23
2019-01-19T12:46:12.219Z,14.23
2019-01-19T12:50:23.169Z,13.33
2019-01-19T12:54:31.145Z,14.43
2019-01-19T12:58:37.576Z,14.20
2019-01-19T13:02:45.154Z,12.60
2019-01-19T13:06:58.085Z,14.67
2019-01-19T13:11:19.553Z,15.70
2019-01-19T13:15:57.279Z,16.13
2019-01-19T13:20:33.148Z,17.17
2019-01-19T13:25:17.553Z,17.17
2019-01-19T13:29:58.683Z,15.07
2019-01-19T13:34:40.462Z,14.63
2019-01-19T13:39:22.224Z,14.97
2019-01-19T13:44:09.915Z,13.17
2019-01-19T13:48:50.349Z,13.00
2019-01-19T13:53:58.807Z,15.50
2019-01-19T13:58:36.526Z,15.53
2019-01-19T14:03:22.598Z,14.37
2019-01-19T14:08:06.885Z,15.03
2019-01-19T14:12:40.952Z,14.67
2019-01-19T14:17:43.526Z,13.33
2019-01-19T14:22:29.363Z,14.33
2019-01-19T14:27:08.944Z,12.90
2019-01-19T14:31:47.092Z,15.33
2019-01-19T14:36:38.460Z,14.93
2019-01-19T14:40:58.090Z,12.90
2019-01-19T14:45:45.472Z,13.83
2019-01-19T14:50:06.502Z,13.97
2019-01-19T14:54:51.593Z,13.40
2019-01-19T14:59:23.740Z,14.40
2019-01-19T15:04:05.002Z,14.60
2019-01-19T15:08:30.212Z,13.60
2019-01-19T15:13:11.080Z,15.40
2019-01-19T15:17:58.482Z,14.77
2019-01-19T15:22:59.675Z,15.17
2019-01-19T15:27:21.242Z,17.10
2019-01-19T15:32:15.096Z,16.87
2019-01-19T15:37:12.320Z,17.07
2019-01-19T15:41:55.621Z,18.10
2019-01-19T15:46:26.714Z,18.57
2019-01-19T15:51:02.342Z,18.67
2019-01-19T15:55:45.451Z,19.23
2019-01-19T16:00:33.844Z,20.17
2019-01-19T16:05:12.606Z,19.53
2019-01-19T16:10:14.069Z,21.17
2019-01-19T16:14:51.321Z,21.93
2019-01-19T16:19:47.853Z,24.80
2019-01-19T16:24:56.276Z,23.37
2019-01-19T16:29:20.978Z,25.13
2019-01-19T16:34:37.621Z,26.23
2019-01-19T16:39:25.508Z,29.00
2019-01-19T16:43:58.003Z,30.23
2019-01-19T16:48:29.385Z,32.23
2019-01-19T16:52:55.800Z,30.27
2019-01-19T16:57:26.512Z,33.87
2019-01-19T17:02:12.904Z,32.57
2019-01-19T17:06:40.574Z,33.83
2019-01-19T17:11:12.118Z,33.33
2019-01-19T17:15:52.090Z,37.20
2019-01-19T17:20:18.700Z,37.53
2019-01-19T17:24:49.997Z,39.47
2019-01-19T17:29:33.603Z,40.50
2019-01-19T17:34:06.460Z,37.47
2019-01-19T17:38:46.202Z,35.87
2019-01-19T17:43:42.884Z,34.40
2019-01-19T17:48:56.083Z,39.83
2019-01-19T17:53:49.592Z,37.47
2019-01-19T18:03:35.345Z,39.23
2019-01-19T18:08:32.963Z,35.83
2019-01-19T18:13:32.713Z,38.27
2019-01-19T18:18:30.998Z,37.73
2019-01-19T18:23:21.107Z,38.30
2019-01-19T18:28:12.806Z,37.83
2019-01-19T18:32:55.015Z,36.83
2019-01-19T18:37:52.620Z,37.57
2019-01-19T18:42:28.909Z,38.83
2019-01-19T18:47:09.780Z,40.60
2019-01-19T18:51:36.463Z,38.83
2019-01-19T18:56:23.140Z,38.97
2019-01-19T19:01:07.932Z,39.33
2019-01-19T19:05:47.832Z,41.10
2019-01-19T19:10:25.963Z,39.40
2019-01-19T19:15:26.363Z,40.80
2019-01-19T19:20:20.297Z,39.47
2019-01-19T19:24:51.631Z,38.17
2019-01-19T19:29:26.728Z,37.93
2019-01-19T19:33:45.481Z,36.30
2019-01-19T19:38:41.914Z,37.40
2019-01-19T19:43:28.975Z,36.77
2019-01-19T19:48:16.063Z,37.87
2019-01-19T19:52:27.895Z,34.80
2019-01-19T19:56:29.051Z,41.67
2019-01-19T20:00:36.727Z,43.70
2019-01-19T20:04:43.328Z,43.13
2019-01-19T20:08:51.256Z,44.07
2019-01-19T20:12:57.604Z,48.97
2019-01-19T20:17:05.824Z,53.47
2019-01-19T20:21:12.262Z,55.80
2019-01-19T20:25:18.755Z,54.83
2019-01-19T20:29:26.179Z,61.27
2019-01-19T20:33:33.663Z,60.77
2019-01-19T20:37:39.911Z,58.40
2019-01-19T20:41:47.553Z,60.50
2019-01-19T20:45:54.197Z,63.47
2019-01-19T20:50:02.520Z,61.43
2019-01-19T20:54:09.050Z,56.70
2019-01-19T20:58:15.722Z,59.40
2019-01-19T21:02:22.093Z,57.73
2019-01-19T21:06:28.728Z,61.63
2019-01-19T21:10:35.803Z,61.53
2019-01-19T21:14:42.339Z,63.97
2019-01-19T21:18:48.711Z,62.83
2019-01-19T21:22:55.709Z,62.70
2019-01-19T21:27:02.207Z,62.67
2019-01-19T21:31:08.810Z,65.40
2019-01-19T21:35:15.107Z,66.37
2019-01-19T21:39:21.705Z,69.23
2019-01-19T21:43:29.687Z,67.87
2019-01-19T21:47:37.903Z,64.30
2019-01-19T21:51:44.208Z,65.97
2019-01-19T21:55:51.997Z,64.37
2019-01-19T21:59:58.468Z,67.07
2019-01-19T22:04:05.101Z,62.20
2019-01-19T22:08:11.437Z,62.73
2019-01-19T22:12:21.043Z,63.50
2019-01-19T22:16:27.421Z,64.97
2019-01-19T22:20:36.913Z,63.67
2019-01-19T22:24:43.287Z,61.83
2019-01-19T22:28:51.580Z,68.10
2019-01-19T22:32:58.003Z,65.70
2019-01-19T22:37:04.973Z,64.47
2019-01-19T22:41:12.699Z,63.43
2019-01-19T22:45:21.337Z,63.53
2019-01-19T22:49:27.652Z,62.80
2019-01-19T22:53:34.210Z,61.63
2019-01-19T22:57:42.407Z,64.67
2019-01-19T23:01:57.081Z,63.27
2019-01-19T23:06:03.725Z,62.33
2019-01-19T23:10:10.619Z,60.43
2019-01-19T23:14:16.979Z,67.37
2019-01-19T23:18:23.881Z,63.37
2019-01-19T23:22:30.407Z,64.70
2019-01-19T23:26:37.408Z,63.10
2019-01-19T23:30:43.732Z,71.80
2019-01-19T23:34:50.834Z,69.80
2019-01-19T23:38:57.200Z,71.83
2019-01-19T23:43:04.058Z,68.30
2019-01-19T23:47:11.634Z,69.97
2019-01-19T23:51:19.351Z,66.80
2019-01-19T23:55:25.620Z,66.70
2019-01-19T23:59:32.107Z,65.57
