createdAt,value
2018-09-10T00:00:26.366Z,48.10
2018-09-10T00:02:29.244Z,48.00
2018-09-10T00:04:32.257Z,48.10
2018-09-10T00:06:35.917Z,48.30
2018-09-10T00:08:38.817Z,48.20
2018-09-10T00:10:41.906Z,48.40
2018-09-10T00:12:44.790Z,48.50
2018-09-10T00:14:47.661Z,48.70
2018-09-10T00:16:50.573Z,48.80
2018-09-10T00:18:54.217Z,49.20
2018-09-10T00:20:57.234Z,49.10
2018-09-10T00:23:00.105Z,49.20
2018-09-10T00:25:02.982Z,49.20
2018-09-10T00:27:05.896Z,49.30
2018-09-10T00:29:09.545Z,49.50
2018-09-10T00:31:12.417Z,49.50
2018-09-10T00:33:15.302Z,49.50
2018-09-10T00:35:18.183Z,49.50
2018-09-10T00:37:21.137Z,49.60
2018-09-10T00:39:24.071Z,50.30
2018-09-10T00:41:26.952Z,49.70
2018-09-10T00:43:29.834Z,49.80
2018-09-10T00:45:32.781Z,49.80
2018-09-10T00:47:35.661Z,49.90
2018-09-10T00:49:38.546Z,49.90
2018-09-10T00:51:41.476Z,50.00
2018-09-10T00:53:44.357Z,50.00
2018-09-10T00:55:47.241Z,50.10
2018-09-10T00:57:50.893Z,50.50
2018-09-10T00:59:53.761Z,50.20
2018-09-10T01:01:57.810Z,50.40
2018-09-10T01:04:00.686Z,50.20
2018-09-10T01:06:03.575Z,50.00
2018-09-10T01:08:06.455Z,50.20
2018-09-10T01:10:09.374Z,50.40
2018-09-10T01:12:12.989Z,51.50
2018-09-10T01:14:15.953Z,50.80
2018-09-10T01:16:19.616Z,51.00
2018-09-10T01:18:22.493Z,51.00
2018-09-10T01:20:25.525Z,51.00
2018-09-10T01:22:28.404Z,51.10
2018-09-10T01:24:31.346Z,51.10
2018-09-10T01:26:35.756Z,51.20
2018-09-10T01:28:38.741Z,51.20
2018-09-10T01:30:41.825Z,51.20
2018-09-10T01:32:44.705Z,51.30
2018-09-10T01:35:03.206Z,51.30
2018-09-10T01:37:06.141Z,51.40
2018-09-10T01:39:09.022Z,51.30
2018-09-10T01:41:12.682Z,51.50
2018-09-10T01:43:15.597Z,51.50
2018-09-10T01:45:18.473Z,51.50
2018-09-10T01:47:21.345Z,51.50
2018-09-10T01:49:24.358Z,51.60
2018-09-10T01:51:27.213Z,51.60
2018-09-10T01:53:30.090Z,51.60
2018-09-10T01:55:33.096Z,51.70
2018-09-10T01:57:35.961Z,51.70
2018-09-10T01:59:38.866Z,51.70
2018-09-10T02:01:41.764Z,51.70
2018-09-10T02:03:45.405Z,51.90
2018-09-10T02:05:48.305Z,51.90
2018-09-10T02:07:51.237Z,51.90
2018-09-10T02:09:54.129Z,51.90
2018-09-10T02:11:57.009Z,52.00
2018-09-10T02:13:59.940Z,52.00
2018-09-10T02:16:02.817Z,52.00
2018-09-10T02:18:05.712Z,52.10
2018-09-10T02:20:09.421Z,52.90
2018-09-10T02:22:12.229Z,52.20
2018-09-10T02:24:15.171Z,52.20
2018-09-10T02:26:19.569Z,52.30
2018-09-10T02:28:22.516Z,52.20
2018-09-10T02:30:25.410Z,52.30
2018-09-10T02:32:28.285Z,52.30
2018-09-10T02:34:31.165Z,52.30
2018-09-10T02:36:34.182Z,52.30
2018-09-10T02:38:37.146Z,52.40
2018-09-10T02:40:39.943Z,52.40
2018-09-10T02:42:42.930Z,53.10
2018-09-10T02:44:45.822Z,52.50
2018-09-10T02:46:48.689Z,52.50
2018-09-10T02:48:51.613Z,52.60
2018-09-10T02:50:54.569Z,52.60
2018-09-10T02:52:58.365Z,52.80
2018-09-10T02:55:02.039Z,52.20
2018-09-10T02:57:04.972Z,52.70
2018-09-10T02:59:08.618Z,53.00
2018-09-10T03:01:11.529Z,52.90
2018-09-10T03:03:14.410Z,53.00
2018-09-10T03:05:17.378Z,53.10
2018-09-10T03:07:20.271Z,53.20
2018-09-10T03:09:24.705Z,53.30
2018-09-10T03:11:28.368Z,53.50
2018-09-10T03:13:31.250Z,53.40
2018-09-10T03:15:34.121Z,53.60
2018-09-10T03:17:37.117Z,53.60
2018-09-10T03:19:40.002Z,53.70
2018-09-10T03:21:42.981Z,53.80
2018-09-10T03:23:45.882Z,53.80
2018-09-10T03:25:48.759Z,53.80
2018-09-10T03:27:51.666Z,53.90
2018-09-10T03:29:54.545Z,54.00
2018-09-10T03:31:58.928Z,54.10
2018-09-10T03:34:03.453Z,54.20
2018-09-10T03:36:06.323Z,54.20
2018-09-10T03:38:09.284Z,54.20
2018-09-10T03:40:12.185Z,54.30
2018-09-10T03:42:15.073Z,54.20
2018-09-10T03:44:17.950Z,54.30
2018-09-10T03:46:20.875Z,54.30
2018-09-10T03:48:23.841Z,54.30
2018-09-10T03:50:27.524Z,54.40
2018-09-10T03:52:31.519Z,54.40
2018-09-10T03:54:34.401Z,54.40
2018-09-10T03:56:37.273Z,54.40
2018-09-10T03:58:41.693Z,54.50
2018-09-10T04:00:44.573Z,54.50
2018-09-10T04:02:48.393Z,54.50
2018-09-10T04:04:51.380Z,54.60
2018-09-10T04:06:55.037Z,54.80
2018-09-10T04:08:57.941Z,54.70
2018-09-10T04:11:00.817Z,54.80
2018-09-10T04:13:03.713Z,54.80
2018-09-10T04:15:07.385Z,55.50
2018-09-10T04:17:10.281Z,54.90
2018-09-10T04:19:23.956Z,55.10
2018-09-10T04:28:28.214Z,53.30
2018-09-10T04:38:27.994Z,53.00
2018-09-10T04:48:26.916Z,53.00
2018-09-10T04:52:55.498Z,53.20
2018-09-10T04:54:59.288Z,57.20
2018-09-10T04:57:02.245Z,57.20
2018-09-10T04:59:05.177Z,57.10
2018-09-10T05:01:08.810Z,57.40
2018-09-10T05:03:12.537Z,58.10
2018-09-10T05:05:15.525Z,57.40
2018-09-10T05:07:19.950Z,57.40
2018-09-10T05:09:23.630Z,56.90
2018-09-10T05:11:26.725Z,57.90
2018-09-10T05:13:29.643Z,57.30
2018-09-10T05:15:33.266Z,57.40
2018-09-10T05:17:36.168Z,57.30
2018-09-10T05:19:39.063Z,57.30
2018-09-10T05:21:41.978Z,57.30
2018-09-10T05:23:45.750Z,57.40
2018-09-10T05:25:48.637Z,57.30
2018-09-10T05:27:53.049Z,57.20
2018-09-10T05:29:56.564Z,57.20
2018-09-10T05:32:00.205Z,57.20
2018-09-10T05:34:03.080Z,57.20
2018-09-10T05:36:05.972Z,57.10
2018-09-10T05:38:08.857Z,57.70
2018-09-10T05:40:11.886Z,57.20
2018-09-10T05:42:15.524Z,57.30
2018-09-10T05:44:19.275Z,57.30
2018-09-10T05:46:22.250Z,57.20
2018-09-10T05:48:26.828Z,57.40
2018-09-10T05:50:29.753Z,57.30
2018-09-10T05:52:32.655Z,57.50
2018-09-10T05:54:37.087Z,57.60
2018-09-10T05:56:40.713Z,58.20
2018-09-10T05:58:43.638Z,57.60
2018-09-10T06:00:46.512Z,57.70
2018-09-10T06:02:49.410Z,57.70
2018-09-10T06:04:53.198Z,57.80
2018-09-10T06:06:56.078Z,57.70
2018-09-10T06:08:59.588Z,57.80
2018-09-10T06:11:03.369Z,57.90
2018-09-10T06:13:06.259Z,57.80
2018-09-10T06:15:09.337Z,57.70
2018-09-10T06:17:12.316Z,57.80
2018-09-10T06:19:15.222Z,57.80
2018-09-10T06:21:18.119Z,57.70
2018-09-10T06:23:21.077Z,57.80
2018-09-10T06:25:23.946Z,57.60
2018-09-10T06:27:28.357Z,57.50
2018-09-10T06:29:31.250Z,57.40
2018-09-10T06:31:34.136Z,57.40
2018-09-10T06:33:37.090Z,57.30
2018-09-10T06:35:39.986Z,57.50
2018-09-10T06:37:42.861Z,57.60
2018-09-10T06:39:45.948Z,57.70
2018-09-10T06:41:48.820Z,57.70
2018-09-10T06:43:51.752Z,57.40
2018-09-10T06:45:54.675Z,57.20
2018-09-10T06:47:57.558Z,57.00
2018-09-10T06:50:00.914Z,56.90
2018-09-10T06:52:04.617Z,56.70
2018-09-10T06:54:07.511Z,56.70
2018-09-10T06:56:10.433Z,56.50
2018-09-10T06:58:13.334Z,56.40
2018-09-10T07:00:17.119Z,56.30
2018-09-10T07:02:19.941Z,56.10
2018-09-10T07:04:22.878Z,56.10
2018-09-10T07:06:25.765Z,56.00
2018-09-10T07:08:28.681Z,55.90
2018-09-10T07:10:31.562Z,55.90
2018-09-10T07:12:34.564Z,55.90
2018-09-10T07:14:37.494Z,56.00
2018-09-10T07:16:40.373Z,55.80
2018-09-10T07:18:43.396Z,55.70
2018-09-10T07:20:46.337Z,55.50
2018-09-10T07:22:49.206Z,55.40
2018-09-10T07:24:52.232Z,55.40
2018-09-10T07:26:55.893Z,55.20
2018-09-10T07:28:58.777Z,55.00
2018-09-10T07:31:01.769Z,54.90
2018-09-10T07:33:04.653Z,54.80
2018-09-10T07:35:07.521Z,54.70
2018-09-10T07:37:10.506Z,54.60
2018-09-10T07:39:14.885Z,54.50
2018-09-10T07:41:17.774Z,54.40
2018-09-10T07:43:20.673Z,54.40
2018-09-10T07:45:23.549Z,54.40
2018-09-10T07:47:28.019Z,54.30
2018-09-10T07:49:31.672Z,54.30
2018-09-10T07:51:34.545Z,54.20
2018-09-10T07:53:37.543Z,54.10
2018-09-10T07:55:40.414Z,54.10
2018-09-10T07:57:43.289Z,54.10
2018-09-10T07:59:46.185Z,54.00
2018-09-10T08:01:49.093Z,53.90
2018-09-10T08:03:52.725Z,53.90
2018-09-10T08:05:55.672Z,53.70
2018-09-10T08:07:59.446Z,53.70
2018-09-10T08:10:02.334Z,53.60
2018-09-10T08:12:05.421Z,53.60
2018-09-10T08:14:09.969Z,53.70
2018-09-10T08:16:13.661Z,53.60
2018-09-10T08:18:17.322Z,53.50
2018-09-10T08:20:20.189Z,53.50
2018-09-10T08:22:23.097Z,53.40
2018-09-10T08:24:26.148Z,53.20
2018-09-10T08:26:28.987Z,53.00
2018-09-10T08:28:32.655Z,52.70
2018-09-10T08:30:35.760Z,52.60
2018-09-10T08:32:38.618Z,52.50
2018-09-10T08:34:41.501Z,52.20
2018-09-10T08:36:44.388Z,52.00
2018-09-10T08:38:47.365Z,51.90
2018-09-10T08:40:50.265Z,51.70
2018-09-10T08:42:53.948Z,51.40
2018-09-10T08:44:57.628Z,51.20
2018-09-10T08:47:00.500Z,51.10
2018-09-10T08:49:03.382Z,51.10
2018-09-10T08:51:06.286Z,51.00
2018-09-10T08:53:09.169Z,51.00
2018-09-10T08:55:13.609Z,50.80
2018-09-10T08:57:16.448Z,50.70
2018-09-10T08:59:19.326Z,50.60
2018-09-10T09:01:22.229Z,50.40
2018-09-10T09:03:26.650Z,50.20
2018-09-10T09:05:31.057Z,50.10
2018-09-10T09:07:35.481Z,49.90
2018-09-10T09:09:39.881Z,49.80
2018-09-10T09:11:42.775Z,49.70
2018-09-10T09:13:45.649Z,49.70
2018-09-10T09:15:50.170Z,49.60
2018-09-10T09:17:53.048Z,49.50
2018-09-10T09:19:55.929Z,49.60
2018-09-10T09:21:58.820Z,49.60
2018-09-10T09:24:01.697Z,49.50
2018-09-10T09:26:04.644Z,49.50
2018-09-10T09:28:07.570Z,49.30
2018-09-10T09:30:12.034Z,49.20
2018-09-10T09:32:14.837Z,49.10
2018-09-10T09:34:17.844Z,49.20
2018-09-10T09:36:20.740Z,49.10
2018-09-10T09:38:40.103Z,49.00
2018-09-10T09:41:02.196Z,49.10
2018-09-10T09:43:20.017Z,49.00
2018-09-10T09:45:37.742Z,49.00
2018-09-10T09:47:40.612Z,49.00
2018-09-10T09:49:43.540Z,49.00
2018-09-10T09:51:47.257Z,48.90
2018-09-10T09:53:50.979Z,49.00
2018-09-10T09:55:53.821Z,48.90
2018-09-10T09:57:56.713Z,49.00
2018-09-10T09:59:59.576Z,49.00
2018-09-10T10:02:02.453Z,48.90
2018-09-10T10:04:05.448Z,48.90
2018-09-10T10:06:08.329Z,48.90
2018-09-10T10:08:11.325Z,48.90
2018-09-10T10:10:15.004Z,48.90
2018-09-10T10:12:17.921Z,48.90
2018-09-10T10:14:20.762Z,48.80
2018-09-10T10:16:23.701Z,48.70
2018-09-10T10:18:26.518Z,48.50
2018-09-10T10:20:29.420Z,48.70
2018-09-10T10:22:32.336Z,48.50
2018-09-10T10:24:35.366Z,48.30
2018-09-10T10:26:38.593Z,48.60
2018-09-10T10:28:42.241Z,47.90
2018-09-10T10:30:45.134Z,47.80
2018-09-10T10:32:48.041Z,47.80
2018-09-10T10:34:52.501Z,47.70
2018-09-10T10:36:55.376Z,47.70
2018-09-10T10:38:58.309Z,47.70
2018-09-10T10:41:01.234Z,47.60
2018-09-10T10:43:04.209Z,47.60
2018-09-10T10:45:07.564Z,47.60
2018-09-10T10:47:10.446Z,47.40
2018-09-10T10:49:13.324Z,47.30
2018-09-10T10:51:16.224Z,47.30
2018-09-10T10:53:19.889Z,47.00
2018-09-10T10:55:22.766Z,46.90
2018-09-10T10:57:25.770Z,46.80
2018-09-10T10:59:28.660Z,46.70
2018-09-10T11:01:32.357Z,46.40
2018-09-10T11:03:35.250Z,46.30
2018-09-10T11:05:38.885Z,46.60
2018-09-10T11:07:41.749Z,46.30
2018-09-10T11:09:44.701Z,46.10
2018-09-10T11:11:47.569Z,46.10
2018-09-10T11:13:50.450Z,45.80
2018-09-10T11:15:53.433Z,45.60
2018-09-10T11:17:56.320Z,45.50
2018-09-10T11:19:59.199Z,45.30
2018-09-10T11:22:02.156Z,45.20
2018-09-10T11:24:05.065Z,45.00
2018-09-10T11:26:07.952Z,44.80
2018-09-10T11:28:11.026Z,44.70
2018-09-10T11:30:13.901Z,44.50
2018-09-10T11:32:16.769Z,44.40
2018-09-10T11:34:19.678Z,44.50
2018-09-10T11:36:22.666Z,44.40
2018-09-10T11:38:26.318Z,44.80
2018-09-10T11:40:29.237Z,44.30
2018-09-10T11:42:32.129Z,44.10
2018-09-10T11:44:35.777Z,43.90
2018-09-10T11:46:38.865Z,43.90
2018-09-10T11:48:41.813Z,43.80
2018-09-10T11:50:45.465Z,43.40
2018-09-10T11:52:48.461Z,43.30
2018-09-10T11:54:51.341Z,43.20
2018-09-10T11:56:54.225Z,43.10
2018-09-10T11:58:57.225Z,42.90
2018-09-10T12:01:00.945Z,42.80
2018-09-10T12:03:04.093Z,42.70
2018-09-10T12:05:09.409Z,42.60
2018-09-10T12:07:13.248Z,42.60
2018-09-10T12:09:16.156Z,42.50
2018-09-10T12:11:19.030Z,42.20
2018-09-10T12:13:22.733Z,41.80
2018-09-10T12:15:26.365Z,42.30
2018-09-10T12:17:29.276Z,41.60
2018-09-10T12:19:32.153Z,41.80
2018-09-10T12:21:35.067Z,41.80
2018-09-10T12:23:38.021Z,41.70
2018-09-10T12:25:40.964Z,41.60
2018-09-10T12:27:43.886Z,41.50
2018-09-10T12:29:46.769Z,41.50
2018-09-10T12:31:49.685Z,41.50
2018-09-10T12:33:52.545Z,41.30
2018-09-10T12:35:56.333Z,41.10
2018-09-10T12:37:59.209Z,40.90
2018-09-10T12:40:02.095Z,41.00
2018-09-10T12:42:05.205Z,40.90
2018-09-10T12:44:08.876Z,40.80
2018-09-10T12:46:11.750Z,40.00
2018-09-10T12:48:14.637Z,39.50
2018-09-10T12:50:17.507Z,39.30
2018-09-10T12:52:20.393Z,39.40
2018-09-10T12:54:23.290Z,39.40
2018-09-10T12:56:26.987Z,38.50
2018-09-10T12:58:29.862Z,38.30
2018-09-10T13:00:32.781Z,38.20
2018-09-10T13:02:36.410Z,38.20
2018-09-10T13:04:39.360Z,38.10
2018-09-10T13:06:43.130Z,37.60
2018-09-10T13:08:46.874Z,39.70
2018-09-10T13:10:50.604Z,38.90
2018-09-10T13:12:54.285Z,37.90
2018-09-10T13:14:57.193Z,37.80
2018-09-10T13:17:00.098Z,37.40
2018-09-10T13:19:03.782Z,37.30
2018-09-10T13:21:06.657Z,37.10
2018-09-10T13:23:09.549Z,37.10
2018-09-10T13:25:12.599Z,37.10
2018-09-10T13:27:15.489Z,37.10
2018-09-10T13:29:18.370Z,36.90
2018-09-10T13:31:21.372Z,36.60
2018-09-10T13:33:24.241Z,36.30
2018-09-10T13:35:27.142Z,35.60
2018-09-10T13:37:30.122Z,34.90
2018-09-10T13:39:33.010Z,34.60
2018-09-10T13:41:35.881Z,34.30
2018-09-10T13:43:38.773Z,34.20
2018-09-10T13:45:43.180Z,34.20
2018-09-10T13:47:47.568Z,34.00
2018-09-10T13:49:50.461Z,33.90
2018-09-10T13:51:53.349Z,33.60
2018-09-10T13:53:56.283Z,33.80
2018-09-10T13:55:59.329Z,34.00
2018-09-10T13:58:02.530Z,33.50
2018-09-10T14:00:06.185Z,33.20
2018-09-10T14:02:09.094Z,33.10
2018-09-10T14:04:12.038Z,33.10
2018-09-10T14:06:14.923Z,33.10
2018-09-10T14:08:17.839Z,33.00
2018-09-10T14:10:20.701Z,33.00
2018-09-10T14:12:23.590Z,33.00
2018-09-10T14:16:40.294Z,33.10
2018-09-10T14:18:43.171Z,31.70
2018-09-10T14:20:46.073Z,31.90
2018-09-10T14:22:48.962Z,32.10
2018-09-10T14:24:51.841Z,32.10
2018-09-10T14:26:54.759Z,32.30
2018-09-10T14:28:57.746Z,32.30
2018-09-10T14:31:01.391Z,32.20
2018-09-10T14:33:05.805Z,32.20
2018-09-10T14:35:08.689Z,32.10
2018-09-10T14:37:11.572Z,32.60
2018-09-10T14:39:14.487Z,31.90
2018-09-10T14:41:18.133Z,32.10
2018-09-10T14:43:22.546Z,31.90
2018-09-10T14:45:25.448Z,32.00
2018-09-10T14:47:28.355Z,32.00
2018-09-10T14:49:31.219Z,32.00
2018-09-10T14:51:34.139Z,31.90
2018-09-10T14:53:37.774Z,32.00
2018-09-10T14:55:40.679Z,31.90
2018-09-10T14:57:43.586Z,31.80
2018-09-10T14:59:47.264Z,31.60
2018-09-10T15:01:51.659Z,31.60
2018-09-10T15:03:54.580Z,31.60
2018-09-10T15:05:57.782Z,31.70
2018-09-10T15:08:01.313Z,31.80
2018-09-10T15:10:04.221Z,31.70
2018-09-10T15:12:07.191Z,31.70
2018-09-10T15:14:10.025Z,31.60
2018-09-10T15:16:13.784Z,31.70
2018-09-10T15:18:16.689Z,31.60
2018-09-10T15:20:19.598Z,31.60
2018-09-10T15:22:22.488Z,31.60
2018-09-10T15:24:25.408Z,31.60
2018-09-10T15:26:28.299Z,32.30
2018-09-10T15:28:31.182Z,31.70
2018-09-10T15:30:34.834Z,32.20
2018-09-10T15:32:37.729Z,31.80
2018-09-10T15:34:40.632Z,32.00
2018-09-10T15:36:43.666Z,32.10
2018-09-10T15:38:47.421Z,32.20
2018-09-10T15:40:50.293Z,32.20
2018-09-10T15:42:53.195Z,32.30
2018-09-10T15:44:56.106Z,32.30
2018-09-10T15:46:59.737Z,32.30
2018-09-10T15:49:02.893Z,32.20
2018-09-10T15:51:06.474Z,32.50
2018-09-10T15:53:09.326Z,32.50
2018-09-10T15:55:12.218Z,32.50
2018-09-10T15:57:15.097Z,32.40
2018-09-10T15:59:18.753Z,33.40
2018-09-10T16:01:21.710Z,32.60
2018-09-10T16:03:25.382Z,32.70
2018-09-10T16:05:28.260Z,32.70
2018-09-10T16:07:31.959Z,32.80
2018-09-10T16:09:34.829Z,32.70
2018-09-10T16:11:37.732Z,32.80
2018-09-10T16:13:41.378Z,33.10
2018-09-10T16:15:45.085Z,33.10
2018-09-10T16:17:47.993Z,33.00
2018-09-10T16:19:50.867Z,33.00
2018-09-10T16:21:53.806Z,33.10
2018-09-10T16:23:57.449Z,33.40
2018-09-10T16:26:00.333Z,33.30
2018-09-10T16:28:03.231Z,33.40
2018-09-10T16:30:06.892Z,33.50
2018-09-10T16:32:09.781Z,33.40
2018-09-10T16:34:12.693Z,33.50
2018-09-10T16:36:16.481Z,33.60
2018-09-10T16:38:19.406Z,33.60
2018-09-10T16:40:23.045Z,33.90
2018-09-10T16:42:26.079Z,33.80
2018-09-10T16:44:29.749Z,34.00
2018-09-10T16:46:33.707Z,33.90
2018-09-10T16:48:37.347Z,34.40
2018-09-10T16:50:40.201Z,34.20
2018-09-10T16:52:43.104Z,34.30
2018-09-10T16:54:46.059Z,34.30
2018-09-10T16:56:48.957Z,34.40
2018-09-10T16:58:51.883Z,34.60
2018-09-10T17:00:55.517Z,34.70
2018-09-10T17:02:58.393Z,34.70
2018-09-10T17:05:01.305Z,34.80
2018-09-10T17:07:04.230Z,34.80
2018-09-10T17:09:07.930Z,35.00
2018-09-10T17:11:10.894Z,35.00
2018-09-10T17:13:13.758Z,35.10
2018-09-10T17:15:16.633Z,35.20
2018-09-10T17:17:19.545Z,35.20
2018-09-10T17:19:23.198Z,35.40
2018-09-10T17:21:26.095Z,35.40
2018-09-10T17:23:28.985Z,35.40
2018-09-10T17:25:31.909Z,35.50
2018-09-10T17:27:35.571Z,35.80
2018-09-10T17:29:38.448Z,35.70
2018-09-10T17:31:41.358Z,35.90
2018-09-10T17:33:45.060Z,36.20
2018-09-10T17:35:48.721Z,36.40
2018-09-10T17:37:52.429Z,36.40
2018-09-10T17:39:56.090Z,36.50
2018-09-10T17:41:59.001Z,36.50
2018-09-10T17:44:02.028Z,36.70
2018-09-10T17:46:05.677Z,36.90
2018-09-10T17:48:08.571Z,37.00
2018-09-10T17:50:11.854Z,37.10
2018-09-10T17:52:14.912Z,37.20
2018-09-10T17:54:17.794Z,37.30
2018-09-10T17:56:20.765Z,37.40
2018-09-10T17:58:23.653Z,37.60
2018-09-10T18:00:26.545Z,37.60
2018-09-10T18:02:29.453Z,37.80
2018-09-10T18:04:32.364Z,38.50
2018-09-10T18:06:36.015Z,38.00
2018-09-10T18:08:38.918Z,38.00
2018-09-10T18:10:41.832Z,38.10
2018-09-10T18:12:44.689Z,38.20
2018-09-10T18:14:47.662Z,38.40
2018-09-10T18:16:51.301Z,38.70
2018-09-10T18:18:54.249Z,38.60
2018-09-10T18:20:57.930Z,38.90
2018-09-10T18:23:00.809Z,38.90
2018-09-10T18:25:03.779Z,39.10
2018-09-10T18:27:07.415Z,39.30
2018-09-10T18:29:11.089Z,39.50
2018-09-10T18:31:13.981Z,39.40
2018-09-10T18:33:17.663Z,40.30
2018-09-10T18:35:20.557Z,39.60
2018-09-10T18:37:23.439Z,39.80
2018-09-10T18:39:26.438Z,40.00
2018-09-10T18:41:29.921Z,40.10
2018-09-10T18:43:32.832Z,40.20
2018-09-10T18:45:36.542Z,40.40
2018-09-10T18:47:39.458Z,40.40
2018-09-10T18:49:42.341Z,40.50
2018-09-10T18:51:45.343Z,40.60
2018-09-10T18:53:48.216Z,40.60
2018-09-10T18:55:51.090Z,40.60
2018-09-10T18:57:53.993Z,40.70
2018-09-10T18:59:57.645Z,41.70
2018-09-10T19:02:00.521Z,40.90
2018-09-10T19:04:03.523Z,41.10
2018-09-10T19:06:06.421Z,41.20
2018-09-10T19:08:09.355Z,41.30
2018-09-10T19:10:12.350Z,41.40
2018-09-10T19:12:15.226Z,41.40
2018-09-10T19:14:18.120Z,41.60
2018-09-10T19:16:21.029Z,41.70
2018-09-10T19:18:23.909Z,41.80
2018-09-10T19:20:26.798Z,41.90
2018-09-10T19:22:31.332Z,42.00
2018-09-10T19:24:34.193Z,41.90
2018-09-10T19:26:37.070Z,42.00
2018-09-10T19:28:39.994Z,42.00
2018-09-10T19:30:42.854Z,42.00
2018-09-10T19:32:45.726Z,42.20
2018-09-10T19:34:48.741Z,42.30
2018-09-10T19:36:52.461Z,42.30
2018-09-10T19:38:55.341Z,42.30
2018-09-10T19:40:58.259Z,42.30
2018-09-10T19:43:01.131Z,42.30
2018-09-10T19:45:04.013Z,42.20
2018-09-10T19:47:06.925Z,42.20
2018-09-10T19:49:09.845Z,42.20
2018-09-10T19:51:12.726Z,42.20
2018-09-10T19:53:15.717Z,42.20
2018-09-10T19:55:18.603Z,42.20
2018-09-10T19:57:21.485Z,42.10
2018-09-10T19:59:24.391Z,42.10
2018-09-10T20:01:27.259Z,42.10
2018-09-10T20:03:30.149Z,42.00
2018-09-10T20:05:33.032Z,42.00
2018-09-10T20:07:35.909Z,42.00
2018-09-10T20:09:38.815Z,42.00
2018-09-10T20:11:41.761Z,42.10
2018-09-10T20:13:44.653Z,42.10
2018-09-10T20:15:47.545Z,42.10
2018-09-10T20:17:50.480Z,42.10
2018-09-10T20:19:53.366Z,42.20
2018-09-10T20:21:56.261Z,42.30
2018-09-10T20:23:59.233Z,42.30
2018-09-10T20:26:02.193Z,42.40
2018-09-10T20:28:05.840Z,42.50
2018-09-10T20:30:08.825Z,42.40
2018-09-10T20:32:11.701Z,42.50
2018-09-10T20:34:14.569Z,42.60
2018-09-10T20:36:17.582Z,42.60
2018-09-10T20:38:20.503Z,42.70
2018-09-10T20:40:24.142Z,43.00
2018-09-10T20:42:27.038Z,43.00
2018-09-10T20:44:29.908Z,43.30
2018-09-10T20:46:32.797Z,43.40
2018-09-10T20:48:35.722Z,43.60
2018-09-10T20:50:39.377Z,44.00
2018-09-10T20:52:42.245Z,43.90
2018-09-10T20:54:45.149Z,44.60
2018-09-10T20:56:48.050Z,44.20
2018-09-10T20:58:51.731Z,44.40
2018-09-10T21:00:54.606Z,44.30
2018-09-10T21:02:57.505Z,44.50
2018-09-10T21:05:00.370Z,44.60
2018-09-10T21:07:03.460Z,44.80
2018-09-10T21:09:07.122Z,45.00
2018-09-10T21:11:09.993Z,45.00
2018-09-10T21:13:12.909Z,45.20
2018-09-10T21:15:15.837Z,45.20
2018-09-10T21:17:18.693Z,45.20
2018-09-10T21:19:22.445Z,45.70
2018-09-10T21:21:25.330Z,45.60
2018-09-10T21:23:28.204Z,45.80
2018-09-10T21:25:31.174Z,46.00
2018-09-10T21:27:34.066Z,46.10
2018-09-10T21:29:36.954Z,46.20
2018-09-10T21:31:39.869Z,46.30
2018-09-10T21:33:42.873Z,46.40
2018-09-10T21:35:46.518Z,46.70
2018-09-10T21:37:49.421Z,46.70
2018-09-10T21:39:52.417Z,46.70
2018-09-10T21:41:55.305Z,46.90
2018-09-10T21:43:59.093Z,47.10
2018-09-10T21:46:02.051Z,47.00
2018-09-10T21:48:05.709Z,47.90
2018-09-10T21:50:09.453Z,47.30
2018-09-10T21:52:12.341Z,47.30
2018-09-10T21:54:16.092Z,47.40
2018-09-10T21:56:19.760Z,48.20
2018-09-10T21:58:22.673Z,47.50
2018-09-10T22:00:26.321Z,47.60
2018-09-10T22:02:29.217Z,47.60
2018-09-10T22:04:32.104Z,47.70
2018-09-10T22:06:34.982Z,47.90
2018-09-10T22:08:37.971Z,47.90
2018-09-10T22:10:40.846Z,48.10
2018-09-10T22:12:43.712Z,48.20
2018-09-10T22:14:46.704Z,48.40
2018-09-10T22:16:49.581Z,48.40
2018-09-10T22:18:52.457Z,48.50
2018-09-10T22:20:55.794Z,48.50
2018-09-10T22:22:59.465Z,49.40
2018-09-10T22:25:03.127Z,49.30
2018-09-10T22:27:06.028Z,48.90
2018-09-10T22:29:08.917Z,49.00
2018-09-10T22:31:11.847Z,49.20
2018-09-10T22:33:15.500Z,49.30
2018-09-10T22:35:18.378Z,49.20
2018-09-10T22:37:21.253Z,49.40
2018-09-10T22:39:24.149Z,49.50
2018-09-10T22:41:27.025Z,49.60
2018-09-10T22:43:29.914Z,49.70
2018-09-10T22:45:32.882Z,49.80
2018-09-10T22:47:35.766Z,49.80
2018-09-10T22:49:38.887Z,49.80
2018-09-10T22:51:42.648Z,50.10
2018-09-10T22:53:47.073Z,50.20
2018-09-10T22:55:49.987Z,50.10
2018-09-10T22:57:53.651Z,50.40
2018-09-10T22:59:56.526Z,50.20
2018-09-10T23:02:00.920Z,50.50
2018-09-10T23:04:03.840Z,50.40
2018-09-10T23:06:07.493Z,50.80
2018-09-10T23:08:10.369Z,50.50
2018-09-10T23:10:13.361Z,50.60
2018-09-10T23:12:16.245Z,50.70
2018-09-10T23:14:19.131Z,50.80
2018-09-10T23:16:22.097Z,50.80
2018-09-10T23:18:25.713Z,51.10
2018-09-10T23:20:28.608Z,51.00
2018-09-10T23:22:31.516Z,51.20
2018-09-10T23:24:35.177Z,51.30
2018-09-10T23:26:38.066Z,51.30
2018-09-10T23:28:41.057Z,51.40
2018-09-10T23:30:43.929Z,51.40
2018-09-10T23:32:46.809Z,51.40
2018-09-10T23:34:49.738Z,51.40
2018-09-10T23:36:53.396Z,51.40
2018-09-10T23:38:56.403Z,51.40
2018-09-10T23:41:00.119Z,51.50
2018-09-10T23:43:03.773Z,52.00
2018-09-10T23:45:06.669Z,51.50
2018-09-10T23:47:11.094Z,51.60
2018-09-10T23:49:14.745Z,51.60
2018-09-10T23:51:17.645Z,51.60
2018-09-10T23:53:20.541Z,51.60
2018-09-10T23:55:23.420Z,51.60
2018-09-10T23:57:26.300Z,51.60
2018-09-10T23:59:29.206Z,51.70
