createdAt,value
2018-04-06T05:58:50.384Z,1015.05
2018-04-06T05:59:50.314Z,1015.04
2018-04-06T06:01:43.694Z,1015.05
2018-04-06T06:02:43.690Z,1015.06
2018-04-06T06:04:37.118Z,1015.06
2018-04-06T06:05:37.070Z,1015.11
2018-04-06T06:07:31.461Z,1015.10
2018-04-06T06:08:31.455Z,1015.14
2018-04-06T06:16:47.266Z,1015.13
2018-04-06T06:17:47.288Z,1015.17
2018-04-06T06:19:40.648Z,1015.17
2018-04-06T06:20:40.635Z,1015.18
2018-04-06T09:10:25.296Z,1014.26
2018-04-06T09:11:25.286Z,1014.26
2018-04-06T09:13:19.668Z,1014.26
2018-04-06T09:14:19.662Z,1014.22
2018-04-06T09:16:13.064Z,1014.22
2018-04-06T09:17:13.041Z,1014.20
2018-04-06T09:19:06.429Z,1014.25
2018-04-06T09:20:06.425Z,1014.17
2018-04-06T09:21:59.817Z,1014.16
2018-04-06T09:22:59.812Z,1014.15
2018-04-06T09:24:53.254Z,1014.15
2018-04-06T09:25:53.204Z,1014.19
2018-04-06T09:27:46.595Z,1014.20
2018-04-06T09:28:46.593Z,1014.16
2018-04-06T09:29:46.597Z,1014.14
2018-04-06T09:30:46.611Z,1014.11
2018-04-06T09:31:46.671Z,1014.10
2018-04-06T09:32:46.679Z,1014.09
2018-04-06T09:33:46.687Z,1014.03
2018-04-06T09:34:46.711Z,1014.07
2018-04-06T09:35:46.702Z,1014.08
2018-04-06T09:36:46.718Z,1014.06
2018-04-06T09:37:46.703Z,1014.06
2018-04-06T09:38:48.400Z,1014.04
2018-04-06T09:39:47.024Z,1013.99
2018-04-06T09:40:46.671Z,1014.02
2018-04-06T09:41:46.680Z,1014.00
2018-04-06T09:42:46.698Z,1013.96
2018-04-06T09:43:46.672Z,1013.96
2018-04-06T09:44:46.724Z,1013.93
2018-04-06T09:45:46.737Z,1013.94
2018-04-06T09:46:46.729Z,1013.92
2018-04-06T09:47:46.681Z,1013.90
2018-04-06T09:48:46.686Z,1013.91
2018-04-06T09:49:46.690Z,1013.87
2018-04-06T09:50:46.696Z,1013.86
2018-04-06T09:51:46.701Z,1013.85
2018-04-06T09:52:46.705Z,1013.84
2018-04-06T09:53:46.710Z,1013.79
2018-04-06T09:54:46.714Z,1013.76
2018-04-06T09:55:46.737Z,1013.80
2018-04-06T09:56:46.733Z,1013.77
2018-04-06T09:57:46.731Z,1013.77
2018-04-06T09:58:46.737Z,1013.72
2018-04-06T09:59:46.742Z,1013.74
2018-04-06T10:00:46.748Z,1013.63
2018-04-06T10:01:47.661Z,1013.70
2018-04-06T10:02:46.760Z,1013.62
2018-04-06T10:03:46.766Z,1013.64
2018-04-06T10:04:46.769Z,1013.62
2018-04-06T10:05:47.714Z,1013.62
2018-04-06T10:06:46.849Z,1013.55
2018-04-06T10:07:46.787Z,1013.57
2018-04-06T10:08:46.792Z,1013.55
2018-04-06T10:09:46.825Z,1013.54
2018-04-06T10:10:46.824Z,1013.53
2018-04-06T10:11:46.830Z,1013.50
2018-04-06T10:12:46.814Z,1013.48
2018-04-06T10:13:46.893Z,1013.53
2018-04-06T10:14:46.825Z,1013.48
2018-04-06T10:15:46.838Z,1013.52
2018-04-06T10:16:46.833Z,1013.50
2018-04-06T10:17:46.839Z,1013.51
2018-04-06T10:18:46.845Z,1013.48
2018-04-06T10:19:46.850Z,1013.48
2018-04-06T10:20:46.855Z,1013.51
2018-04-06T10:21:46.864Z,1013.52
2018-04-06T11:19:38.861Z,1012.84
2018-04-06T11:20:38.807Z,1012.84
2018-04-06T11:22:32.249Z,1012.81
2018-04-06T11:23:32.186Z,1012.79
2018-04-06T11:25:25.565Z,1012.74
2018-04-06T11:26:25.561Z,1012.77
2018-04-06T11:28:18.995Z,1012.79
2018-04-06T11:29:18.946Z,1012.68
2018-04-06T11:31:12.739Z,1012.68
2018-04-06T11:32:12.348Z,1012.71
2018-04-06T11:34:05.792Z,1012.65
2018-04-06T11:35:05.736Z,1012.64
2018-04-06T11:36:47.500Z,1012.68
2018-04-06T11:37:46.465Z,1012.68
2018-04-06T11:39:39.808Z,1012.65
2018-04-06T11:40:40.414Z,1012.65
2018-04-06T11:41:39.832Z,1012.59
2018-04-06T11:42:39.850Z,1012.60
2018-04-06T11:43:39.804Z,1012.56
2018-04-06T11:44:39.817Z,1012.49
2018-04-06T11:45:39.814Z,1012.55
2018-04-06T11:46:39.837Z,1012.52
2018-04-06T11:47:39.872Z,1012.52
2018-04-06T11:48:39.830Z,1012.48
2018-04-06T11:49:39.847Z,1012.45
2018-04-06T11:50:39.854Z,1012.48
2018-04-06T11:51:39.850Z,1012.42
2018-04-06T11:52:39.850Z,1012.46
2018-04-06T11:53:39.855Z,1012.43
2018-04-06T11:54:39.862Z,1012.49
2018-04-06T11:55:39.871Z,1012.42
2018-04-06T11:56:39.880Z,1012.44
2018-04-06T11:57:39.878Z,1012.39
2018-04-06T11:58:39.888Z,1012.37
2018-04-06T11:59:39.892Z,1012.32
2018-04-06T12:00:39.897Z,1012.34
2018-04-06T12:01:39.902Z,1012.35
2018-04-06T12:02:39.910Z,1012.38
2018-04-06T12:03:40.026Z,1012.36
2018-04-06T12:04:39.922Z,1012.31
2018-04-06T12:05:39.958Z,1012.34
2018-04-06T12:06:39.957Z,1012.24
2018-04-06T12:07:39.937Z,1012.20
2018-04-06T12:08:39.942Z,1012.16
2018-04-06T12:09:39.962Z,1012.12
2018-04-06T12:10:39.958Z,1012.10
2018-04-06T12:11:39.961Z,1012.06
2018-04-06T12:12:39.967Z,1012.08
2018-04-06T12:13:39.975Z,1012.11
2018-04-06T12:14:39.981Z,1012.02
2018-04-06T12:15:39.984Z,1012.01
2018-04-06T12:16:39.991Z,1012.01
2018-04-06T12:17:39.996Z,1012.02
2018-04-06T12:18:40.004Z,1012.02
2018-04-06T12:19:40.060Z,1011.97
2018-04-06T12:20:40.014Z,1011.99
2018-04-06T12:21:41.910Z,1011.95
2018-04-06T12:22:40.030Z,1011.96
2018-04-06T12:23:40.046Z,1011.99
2018-04-06T12:24:40.040Z,1011.83
2018-04-06T12:25:40.047Z,1011.89
2018-04-06T12:26:40.052Z,1011.86
2018-04-06T12:27:40.064Z,1011.88
2018-04-06T12:28:40.063Z,1011.88
2018-04-06T12:29:40.088Z,1011.87
2018-04-06T12:30:40.103Z,1011.88
2018-04-06T12:31:40.086Z,1011.86
2018-04-06T12:32:40.087Z,1011.83
2018-04-06T12:33:40.106Z,1011.84
2018-04-06T12:34:40.099Z,1011.87
2018-04-06T12:35:40.147Z,1011.82
2018-04-06T12:36:40.919Z,1011.80
2018-04-06T12:37:40.122Z,1011.80
2018-04-06T12:38:40.125Z,1011.83
2018-04-06T12:39:40.168Z,1011.90
2018-04-06T12:40:40.136Z,1011.83
2018-04-06T12:41:40.199Z,1011.84
2018-04-06T12:42:40.157Z,1011.83
2018-04-06T12:43:40.156Z,1011.79
2018-04-06T12:44:40.907Z,1011.76
2018-04-06T12:45:40.169Z,1011.72
2018-04-06T12:46:40.191Z,1011.76
2018-04-06T12:47:40.916Z,1011.76
2018-04-06T12:48:40.188Z,1011.70
2018-04-06T12:49:40.242Z,1011.70
2018-04-06T12:50:40.200Z,1011.63
2018-04-06T12:51:40.207Z,1011.64
2018-04-06T12:52:40.213Z,1011.64
2018-04-06T12:53:40.220Z,1011.57
2018-04-06T12:54:40.227Z,1011.54
2018-04-06T12:55:40.233Z,1011.51
2018-04-06T12:56:40.240Z,1011.49
2018-04-06T12:57:40.251Z,1011.47
2018-04-06T12:58:40.259Z,1011.50
2018-04-06T12:59:40.259Z,1011.43
2018-04-06T13:00:40.267Z,1011.43
2018-04-06T13:01:40.274Z,1011.43
2018-04-06T13:02:40.290Z,1011.42
2018-04-06T13:03:40.286Z,1011.38
2018-04-06T13:04:40.368Z,1011.42
2018-04-06T13:05:40.878Z,1011.43
2018-04-06T13:06:40.378Z,1011.40
2018-04-06T13:07:40.318Z,1011.41
2018-04-06T13:08:40.335Z,1011.38
2018-04-06T13:09:40.327Z,1011.29
2018-04-06T13:10:40.334Z,1011.23
2018-04-06T13:11:40.340Z,1011.23
2018-04-06T13:12:40.349Z,1011.26
2018-04-06T13:13:40.874Z,1011.19
2018-04-06T13:14:41.367Z,1011.16
2018-04-06T13:15:40.810Z,1011.22
2018-04-06T13:16:40.695Z,1011.23
2018-04-06T13:17:40.555Z,1011.19
2018-04-06T13:18:40.494Z,1011.12
2018-04-06T13:19:40.445Z,1011.15
2018-04-06T13:20:40.901Z,1011.08
2018-04-06T13:21:41.005Z,1011.10
2018-04-06T13:22:40.447Z,1011.07
2018-04-06T13:23:40.898Z,1011.06
2018-04-06T13:24:41.438Z,1011.01
2018-04-06T13:25:40.908Z,1010.99
2018-04-06T13:26:40.830Z,1010.94
2018-04-06T13:27:40.663Z,1010.95
2018-04-06T13:28:40.644Z,1010.93
2018-04-06T13:29:40.594Z,1010.95
2018-04-06T13:30:40.481Z,1010.95
2018-04-06T13:31:40.730Z,1010.96
2018-04-06T13:32:40.488Z,1010.86
2018-04-06T13:33:40.490Z,1010.86
2018-04-06T13:34:40.494Z,1010.81
2018-04-06T13:35:40.503Z,1010.73
2018-04-06T13:36:40.508Z,1010.72
2018-04-06T13:37:40.515Z,1010.76
2018-04-06T13:38:40.557Z,1010.66
2018-04-06T13:39:40.526Z,1010.67
2018-04-06T13:40:40.539Z,1010.67
2018-04-06T13:41:40.541Z,1010.57
2018-04-06T13:42:40.612Z,1010.67
2018-04-06T13:43:40.551Z,1010.57
2018-04-06T13:44:40.561Z,1010.56
2018-04-06T13:45:40.567Z,1010.57
2018-04-06T13:46:40.575Z,1010.51
2018-04-06T13:47:40.578Z,1010.55
2018-04-06T13:48:40.586Z,1010.50
2018-04-06T13:49:40.591Z,1010.53
2018-04-06T13:50:40.608Z,1010.52
2018-04-06T13:51:40.604Z,1010.48
2018-04-06T13:52:40.611Z,1010.41
2018-04-06T13:53:40.615Z,1010.38
2018-04-06T13:54:40.625Z,1010.32
2018-04-06T13:55:40.629Z,1010.35
2018-04-06T13:56:40.637Z,1010.32
2018-04-06T13:57:40.643Z,1010.35
2018-04-06T13:58:40.656Z,1010.25
2018-04-06T13:59:40.656Z,1010.25
2018-04-06T14:00:40.660Z,1010.16
2018-04-06T14:01:40.667Z,1010.18
2018-04-06T14:02:40.679Z,1010.16
2018-04-06T14:03:40.681Z,1010.15
2018-04-06T14:04:40.689Z,1010.07
2018-04-06T14:05:40.697Z,1010.08
2018-04-06T14:06:40.702Z,1010.03
2018-04-06T14:07:40.710Z,1010.02
2018-04-06T14:08:40.710Z,1009.98
2018-04-06T14:09:40.718Z,1009.95
2018-04-06T14:10:40.726Z,1009.96
2018-04-06T14:11:40.731Z,1009.89
2018-04-06T14:12:40.738Z,1009.88
2018-04-06T14:13:40.746Z,1009.94
2018-04-06T14:14:40.750Z,1009.82
2018-04-06T14:15:40.763Z,1009.87
2018-04-06T15:53:38.829Z,1008.75
2018-04-06T15:54:38.778Z,1008.76
2018-04-06T15:56:32.155Z,1008.75
2018-04-06T15:57:32.151Z,1008.72
2018-04-06T15:59:25.577Z,1008.71
2018-04-06T16:00:25.531Z,1008.71
2018-04-06T16:02:18.911Z,1008.73
2018-04-06T16:03:18.907Z,1008.62
2018-04-06T16:05:13.337Z,1008.71
2018-04-06T16:06:13.303Z,1008.67
2018-04-06T16:08:06.676Z,1008.61
2018-04-06T16:09:06.679Z,1008.63
2018-04-06T16:11:01.191Z,1008.60
2018-04-06T16:12:01.062Z,1008.58
2018-04-06T16:13:55.567Z,1008.60
2018-04-06T16:14:55.512Z,1008.57
2018-04-06T16:16:49.077Z,1008.59
2018-04-06T16:17:49.041Z,1008.59
2018-04-06T16:19:42.474Z,1008.56
2018-04-06T16:20:43.444Z,1008.58
2018-04-06T16:22:36.818Z,1008.48
2018-04-06T16:23:36.867Z,1008.48
2018-04-06T16:25:31.259Z,1008.48
2018-04-06T16:26:31.265Z,1008.55
2018-04-06T16:28:24.681Z,1008.51
2018-04-06T16:29:24.682Z,1008.48
2018-04-06T16:31:18.131Z,1008.48
2018-04-06T16:32:18.061Z,1008.49
2018-04-06T16:34:12.534Z,1008.43
2018-04-06T16:35:12.981Z,1008.43
2018-04-06T16:37:06.915Z,1008.48
2018-04-06T16:38:06.888Z,1008.46
2018-04-06T16:40:00.280Z,1008.47
2018-04-06T20:08:43.946Z,1007.69
2018-04-06T20:09:43.893Z,1007.67
2018-04-06T20:11:37.315Z,1007.68
2018-04-06T20:12:37.266Z,1007.63
2018-04-06T20:14:31.693Z,1007.58
2018-04-06T20:15:31.669Z,1007.56
