createdAt,value
2023-01-13T00:01:56.201Z,6.48
2023-01-13T00:06:58.993Z,6.48
2023-01-13T00:12:01.818Z,6.49
2023-01-13T00:17:05.158Z,6.48
2023-01-13T00:22:07.973Z,6.47
2023-01-13T00:27:11.214Z,6.47
2023-01-13T00:32:13.882Z,6.47
2023-01-13T00:37:16.754Z,6.46
2023-01-13T00:42:38.853Z,6.47
2023-01-13T00:47:41.603Z,6.45
2023-01-13T00:52:44.384Z,6.41
2023-01-13T00:57:47.172Z,6.39
2023-01-13T01:02:49.984Z,6.36
2023-01-13T01:07:52.783Z,6.35
2023-01-13T01:12:55.562Z,6.37
2023-01-13T01:17:58.349Z,6.38
2023-01-13T01:23:01.168Z,6.39
2023-01-13T01:28:04.034Z,6.43
2023-01-13T01:33:06.859Z,6.45
2023-01-13T01:38:09.596Z,6.45
2023-01-13T01:43:36.441Z,6.46
2023-01-13T01:48:42.467Z,6.47
2023-01-13T01:53:45.531Z,6.47
2023-01-13T01:58:51.659Z,6.47
2023-01-13T02:04:11.364Z,6.45
2023-01-13T02:09:14.884Z,6.41
2023-01-13T02:14:18.706Z,6.35
2023-01-13T02:20:04.429Z,6.28
2023-01-13T02:25:42.407Z,6.24
2023-01-13T02:31:18.274Z,6.22
2023-01-13T02:36:39.848Z,6.17
2023-01-13T02:42:24.119Z,6.15
2023-01-13T02:47:30.774Z,6.11
2023-01-13T02:52:39.561Z,6.11
2023-01-13T02:57:44.404Z,6.11
2023-01-13T03:02:48.960Z,6.08
2023-01-13T03:08:06.926Z,6.06
2023-01-13T03:13:12.297Z,6.04
2023-01-13T03:18:17.763Z,6.04
2023-01-13T03:23:37.781Z,6.04
2023-01-13T03:28:49.480Z,6.03
2023-01-13T03:33:57.681Z,6.05
2023-01-13T03:39:07.803Z,6.07
2023-01-13T03:44:27.577Z,6.08
2023-01-13T03:49:41.854Z,6.10
2023-01-13T03:54:52.341Z,6.11
2023-01-13T03:59:58.895Z,6.13
2023-01-13T04:05:06.538Z,6.15
2023-01-13T04:10:11.360Z,6.16
2023-01-13T04:15:15.692Z,6.17
2023-01-13T04:20:18.485Z,6.17
2023-01-13T04:25:21.224Z,6.16
2023-01-13T04:30:24.020Z,6.17
2023-01-13T04:35:26.766Z,6.20
2023-01-13T04:40:29.621Z,6.21
2023-01-13T04:45:34.653Z,6.23
2023-01-13T04:50:37.472Z,6.23
2023-01-13T04:55:40.290Z,6.24
2023-01-13T05:00:43.291Z,6.23
2023-01-13T05:05:46.127Z,6.23
2023-01-13T05:10:48.961Z,6.24
2023-01-13T05:16:23.885Z,6.25
2023-01-13T05:21:45.629Z,6.25
2023-01-13T05:26:48.499Z,6.26
2023-01-13T05:31:51.272Z,6.26
2023-01-13T05:36:54.519Z,6.27
2023-01-13T05:42:16.254Z,6.26
2023-01-13T05:47:19.037Z,6.26
2023-01-13T05:52:25.066Z,6.27
2023-01-13T05:57:28.427Z,6.26
2023-01-13T06:02:31.269Z,6.26
2023-01-13T06:07:34.234Z,6.27
2023-01-13T06:12:37.246Z,6.26
2023-01-13T06:17:44.791Z,6.27
2023-01-13T06:22:51.031Z,6.27
2023-01-13T06:27:55.457Z,6.27
2023-01-13T06:33:01.867Z,6.30
2023-01-13T06:38:10.761Z,6.29
2023-01-13T06:43:17.202Z,6.31
2023-01-13T06:48:23.550Z,6.32
2023-01-13T06:53:26.571Z,6.35
2023-01-13T06:58:29.420Z,6.38
2023-01-13T07:03:40.240Z,6.40
2023-01-13T07:08:43.567Z,6.42
2023-01-13T07:14:04.741Z,6.44
2023-01-13T07:19:09.376Z,6.47
2023-01-13T07:24:16.936Z,6.49
2023-01-13T07:29:19.807Z,6.51
2023-01-13T07:34:22.731Z,6.54
2023-01-13T07:39:25.985Z,6.54
2023-01-13T07:44:34.374Z,6.55
2023-01-13T07:49:44.934Z,6.57
2023-01-13T08:00:21.759Z,6.64
2023-01-13T08:05:24.444Z,6.67
2023-01-13T08:10:27.291Z,6.69
2023-01-13T08:15:32.201Z,6.72
2023-01-13T08:20:35.627Z,6.75
2023-01-13T08:25:39.023Z,6.79
2023-01-13T08:30:44.568Z,6.81
2023-01-13T08:35:53.132Z,6.88
2023-01-13T08:40:56.533Z,6.92
2023-01-13T08:46:01.216Z,6.97
2023-01-13T08:51:09.309Z,7.00
2023-01-13T08:56:14.780Z,7.03
2023-01-13T09:01:22.552Z,7.05
2023-01-13T09:06:37.255Z,7.07
2023-01-13T09:12:08.205Z,7.08
2023-01-13T09:17:11.283Z,7.09
2023-01-13T09:22:15.315Z,7.09
2023-01-13T09:27:18.068Z,7.09
2023-01-13T09:32:21.018Z,7.12
2023-01-13T09:37:26.428Z,7.12
2023-01-13T09:43:15.833Z,7.14
2023-01-13T09:49:09.560Z,7.21
2023-01-13T09:54:32.603Z,7.29
2023-01-13T09:59:36.993Z,7.39
2023-01-13T10:04:39.833Z,7.44
2023-01-13T10:09:52.334Z,7.47
2023-01-13T10:15:02.668Z,7.49
2023-01-13T10:20:33.061Z,7.53
2023-01-13T10:26:04.486Z,7.55
2023-01-13T10:31:19.030Z,7.55
2023-01-13T10:36:23.540Z,7.55
2023-01-13T10:41:29.251Z,7.55
2023-01-13T10:46:54.551Z,7.54
2023-01-13T10:51:58.183Z,7.61
2023-01-13T10:57:26.980Z,7.66
2023-01-13T11:02:37.584Z,7.75
2023-01-13T11:07:50.466Z,7.80
2023-01-13T11:13:13.757Z,7.75
2023-01-13T11:19:03.059Z,7.69
2023-01-13T11:24:20.236Z,7.73
2023-01-13T11:29:38.808Z,7.78
2023-01-13T11:34:45.351Z,7.79
2023-01-13T11:40:12.677Z,7.79
2023-01-13T11:46:00.837Z,7.75
2023-01-13T11:51:10.348Z,7.78
2023-01-13T11:56:42.420Z,7.75
2023-01-13T12:01:48.406Z,7.70
2023-01-13T12:07:12.952Z,7.66
2023-01-13T12:12:54.803Z,7.63
2023-01-13T12:18:16.667Z,7.63
2023-01-13T12:23:32.451Z,7.63
2023-01-13T12:28:41.759Z,7.64
2023-01-13T12:33:50.327Z,7.63
2023-01-13T12:38:58.854Z,7.63
2023-01-13T12:44:17.597Z,7.59
2023-01-13T12:49:26.586Z,7.55
2023-01-13T12:54:41.252Z,7.56
2023-01-13T12:59:49.896Z,7.55
2023-01-13T13:05:20.022Z,7.57
2023-01-13T13:10:36.129Z,7.59
2023-01-13T13:15:39.026Z,7.56
2023-01-13T13:21:05.006Z,7.57
2023-01-13T13:26:24.935Z,7.59
2023-01-13T13:31:45.464Z,7.61
2023-01-13T13:37:11.049Z,7.59
2023-01-13T13:42:55.930Z,7.58
2023-01-13T13:48:24.040Z,7.60
2023-01-13T13:53:30.063Z,7.58
2023-01-13T13:58:37.081Z,7.58
2023-01-13T14:03:40.372Z,7.59
2023-01-13T14:08:50.212Z,7.56
2023-01-13T14:14:07.346Z,7.58
2023-01-13T14:19:35.517Z,7.56
2023-01-13T14:24:47.598Z,7.53
2023-01-13T14:29:55.245Z,7.55
2023-01-13T14:34:59.452Z,7.50
2023-01-13T14:40:02.667Z,7.47
2023-01-13T14:45:21.436Z,7.43
2023-01-13T14:50:31.671Z,7.35
2023-01-13T14:55:41.417Z,7.32
2023-01-13T15:00:44.475Z,7.30
2023-01-13T15:05:51.293Z,7.28
2023-01-13T15:11:00.265Z,7.28
2023-01-13T15:16:07.088Z,7.26
2023-01-13T15:21:10.637Z,7.25
2023-01-13T15:26:25.925Z,7.24
2023-01-13T15:31:29.136Z,7.22
2023-01-13T15:36:34.254Z,7.21
2023-01-13T15:41:55.882Z,7.23
2023-01-13T15:47:01.500Z,7.20
2023-01-13T15:52:14.937Z,7.23
2023-01-13T15:57:33.070Z,7.25
2023-01-13T16:02:35.964Z,7.22
2023-01-13T16:07:39.984Z,7.20
2023-01-13T16:12:42.759Z,7.18
2023-01-13T16:17:46.591Z,7.12
2023-01-13T16:22:49.486Z,7.10
2023-01-13T16:27:53.011Z,7.04
2023-01-13T16:32:56.178Z,7.02
2023-01-13T16:37:59.964Z,7.02
2023-01-13T16:43:04.748Z,7.00
2023-01-13T16:48:19.677Z,6.97
2023-01-13T16:53:22.450Z,6.95
2023-01-13T16:58:25.337Z,6.92
2023-01-13T17:03:29.924Z,6.91
2023-01-13T17:08:32.761Z,6.89
2023-01-13T17:13:35.537Z,6.85
2023-01-13T17:18:38.249Z,6.84
2023-01-13T17:23:41.268Z,6.83
2023-01-13T17:28:46.287Z,6.86
2023-01-13T17:33:49.048Z,6.85
2023-01-13T17:38:52.426Z,6.83
2023-01-13T17:43:55.303Z,6.83
2023-01-13T17:48:58.148Z,6.82
2023-01-13T17:54:00.908Z,6.79
2023-01-13T17:59:04.278Z,6.76
2023-01-13T18:04:09.547Z,6.71
2023-01-13T18:09:12.784Z,6.71
2023-01-13T18:14:16.443Z,6.73
2023-01-13T18:19:38.518Z,6.75
2023-01-13T18:25:00.280Z,6.79
2023-01-13T18:30:04.766Z,6.77
2023-01-13T18:35:10.443Z,6.78
2023-01-13T18:40:14.102Z,6.78
2023-01-13T18:45:18.612Z,6.78
2023-01-13T18:50:22.522Z,6.74
2023-01-13T18:55:27.213Z,6.65
2023-01-13T19:00:36.450Z,6.53
2023-01-13T19:05:39.246Z,6.48
2023-01-13T19:10:42.096Z,6.47
2023-01-13T19:15:44.816Z,6.39
2023-01-13T19:20:47.513Z,6.34
2023-01-13T19:25:50.251Z,6.30
2023-01-13T19:30:53.331Z,6.29
2023-01-13T19:35:56.656Z,6.29
2023-01-13T19:41:07.343Z,6.27
2023-01-13T19:46:10.759Z,6.24
2023-01-13T19:51:14.702Z,6.18
2023-01-13T19:56:17.435Z,6.08
2023-01-13T20:01:21.122Z,5.97
2023-01-13T20:06:23.989Z,5.80
2023-01-13T20:11:31.174Z,5.64
2023-01-13T20:16:33.978Z,5.48
2023-01-13T20:21:37.849Z,5.33
2023-01-13T20:26:40.685Z,5.20
2023-01-13T20:31:43.553Z,5.10
2023-01-13T20:36:49.320Z,5.00
2023-01-13T20:42:11.353Z,4.92
2023-01-13T20:47:14.549Z,4.85
2023-01-13T20:52:17.461Z,4.77
2023-01-13T20:57:20.212Z,4.70
2023-01-13T21:02:24.426Z,4.65
2023-01-13T21:07:28.337Z,4.60
2023-01-13T21:12:49.841Z,4.55
2023-01-13T21:18:11.173Z,4.49
2023-01-13T21:23:13.885Z,4.41
2023-01-13T21:28:18.319Z,4.36
2023-01-13T21:33:22.047Z,4.31
2023-01-13T21:38:27.294Z,4.27
2023-01-13T21:43:49.065Z,4.28
2023-01-13T21:48:52.101Z,4.31
2023-01-13T21:53:56.797Z,4.34
2023-01-13T21:59:00.138Z,4.34
2023-01-13T22:04:13.100Z,4.32
2023-01-13T22:09:15.920Z,4.32
2023-01-13T22:14:18.822Z,4.30
2023-01-13T22:19:21.784Z,4.25
2023-01-13T22:24:25.494Z,4.15
2023-01-13T22:29:28.175Z,4.10
2023-01-13T22:34:32.551Z,4.04
2023-01-13T22:39:36.067Z,3.99
2023-01-13T22:44:38.835Z,3.95
2023-01-13T22:49:43.150Z,3.89
2023-01-13T22:54:45.889Z,3.79
2023-01-13T22:59:48.615Z,3.74
2023-01-13T23:04:51.406Z,3.67
2023-01-13T23:09:54.165Z,3.63
2023-01-13T23:14:56.854Z,3.61
2023-01-13T23:19:59.536Z,3.61
2023-01-13T23:25:02.255Z,3.66
2023-01-13T23:30:07.800Z,3.76
2023-01-13T23:35:10.527Z,3.85
2023-01-13T23:40:13.580Z,3.96
2023-01-13T23:45:16.331Z,4.07
2023-01-13T23:50:19.043Z,4.15
2023-01-13T23:55:21.788Z,4.20
