createdAt,value
2019-03-18T00:00:03.271Z,0.87
2019-03-18T00:01:03.448Z,0.83
2019-03-18T00:02:03.046Z,0.69
2019-03-18T00:03:03.524Z,0.9
2019-03-18T00:04:03.751Z,1.12
2019-03-18T00:05:03.326Z,1.05
2019-03-18T00:06:03.252Z,0.74
2019-03-18T00:07:03.030Z,0.77
2019-03-18T00:08:03.282Z,0.75
2019-03-18T00:09:03.424Z,0.88
2019-03-18T00:10:03.469Z,0.91
2019-03-18T00:11:02.835Z,0.76
2019-03-18T00:12:03.224Z,0.76
2019-03-18T00:13:03.395Z,0.94
2019-03-18T00:14:03.060Z,0.89
2019-03-18T00:15:03.207Z,1.04
2019-03-18T00:16:03.122Z,0.71
2019-03-18T00:17:02.975Z,0.81
2019-03-18T00:18:02.859Z,0.8
2019-03-18T00:19:02.685Z,0.85
2019-03-18T00:20:03.933Z,0.9
2019-03-18T00:21:02.975Z,0.88
2019-03-18T00:22:02.757Z,0.84
2019-03-18T00:23:03.763Z,0.77
2019-03-18T00:24:03.583Z,0.92
2019-03-18T00:25:03.746Z,0.82
2019-03-18T00:26:03.307Z,0.89
2019-03-18T00:27:02.851Z,0.71
2019-03-18T00:28:02.897Z,0.7
2019-03-18T00:29:03.502Z,0.65
2019-03-18T00:30:03.594Z,0.68
2019-03-18T00:31:03.308Z,0.79
2019-03-18T00:32:03.659Z,0.83
2019-03-18T00:33:03.489Z,0.81
2019-03-18T00:34:03.627Z,0.81
2019-03-18T00:35:03.402Z,0.81
2019-03-18T00:36:03.387Z,0.64
2019-03-18T00:37:03.093Z,0.64
2019-03-18T00:38:03.353Z,0.54
2019-03-18T00:39:03.181Z,0.54
2019-03-18T00:40:03.064Z,0.76
2019-03-18T00:41:03.081Z,0.76
2019-03-18T00:42:03.193Z,0.75
2019-03-18T00:43:02.998Z,0.85
2019-03-18T00:44:02.994Z,0.85
2019-03-18T00:45:15.552Z,1.04
2019-03-18T00:46:02.727Z,0.74
2019-03-18T00:47:03.092Z,0.81
2019-03-18T00:48:02.893Z,0.88
2019-03-18T00:49:02.859Z,0.98
2019-03-18T00:50:03.820Z,1.06
2019-03-18T00:51:03.354Z,0.65
2019-03-18T00:52:02.907Z,0.89
2019-03-18T00:53:03.579Z,0.75
2019-03-18T00:54:02.828Z,0.58
2019-03-18T00:55:03.526Z,0.74
2019-03-18T00:56:02.676Z,1.02
2019-03-18T00:57:03.882Z,0.7
2019-03-18T00:58:03.470Z,1.2
2019-03-18T00:59:03.315Z,0.58
2019-03-18T01:00:03.557Z,0.76
2019-03-18T01:01:03.717Z,0.66
2019-03-18T01:02:03.240Z,0.62
2019-03-18T01:03:03.634Z,0.58
2019-03-18T01:04:03.339Z,0.58
2019-03-18T01:05:03.472Z,0.83
2019-03-18T01:06:03.225Z,0.74
2019-03-18T01:07:03.032Z,0.76
2019-03-18T01:08:02.989Z,0.71
2019-03-18T01:09:03.147Z,0.71
2019-03-18T01:10:02.793Z,0.48
2019-03-18T01:11:02.991Z,0.55
2019-03-18T01:12:02.987Z,0.7
2019-03-18T01:13:02.907Z,0.76
2019-03-18T01:14:02.872Z,0.51
2019-03-18T01:15:03.908Z,0.59
2019-03-18T01:16:02.894Z,0.69
2019-03-18T01:17:03.672Z,0.6
2019-03-18T01:18:03.810Z,0.75
2019-03-18T01:19:03.598Z,0.72
2019-03-18T01:20:02.758Z,0.93
2019-03-18T01:21:02.946Z,0.72
2019-03-18T01:22:02.935Z,0.84
2019-03-18T01:23:03.663Z,0.59
2019-03-18T01:24:03.640Z,0.59
2019-03-18T01:25:03.585Z,0.48
2019-03-18T01:26:03.359Z,0.68
2019-03-18T01:27:03.588Z,0.68
2019-03-18T01:28:03.317Z,0.88
2019-03-18T01:29:03.530Z,0.88
2019-03-18T01:30:03.417Z,0.82
2019-03-18T01:31:03.373Z,0.81
2019-03-18T01:32:03.220Z,0.81
2019-03-18T01:33:03.323Z,0.74
2019-03-18T01:34:03.230Z,0.75
2019-03-18T01:35:02.975Z,0.73
2019-03-18T01:36:03.120Z,0.66
2019-03-18T01:37:03.140Z,0.7
2019-03-18T01:38:02.921Z,0.62
2019-03-18T01:39:02.995Z,0.57
2019-03-18T01:40:03.191Z,0.81
2019-03-18T01:41:02.937Z,0.62
2019-03-18T01:42:02.826Z,0.84
2019-03-18T01:43:02.912Z,0.75
2019-03-18T01:44:02.493Z,0.59
2019-03-18T01:45:04.476Z,0.82
2019-03-18T01:46:03.818Z,0.5
2019-03-18T01:47:03.454Z,0.62
2019-03-18T01:48:03.717Z,0.76
2019-03-18T01:49:03.670Z,0.84
2019-03-18T01:50:03.483Z,0.78
2019-03-18T01:51:03.635Z,0.72
2019-03-18T01:52:03.331Z,0.81
2019-03-18T01:53:03.651Z,0.71
2019-03-18T01:54:03.319Z,0.64
2019-03-18T01:55:03.571Z,0.73
2019-03-18T01:56:03.416Z,0.57
2019-03-18T01:57:03.442Z,0.56
2019-03-18T01:58:03.033Z,0.69
2019-03-18T01:59:03.221Z,0.82
2019-03-18T02:00:03.380Z,0.74
2019-03-18T02:01:03.311Z,0.88
2019-03-18T02:02:03.337Z,0.8
2019-03-18T02:03:02.594Z,0.82
2019-03-18T02:04:03.101Z,0.81
2019-03-18T02:05:03.086Z,0.71
2019-03-18T02:06:02.823Z,0.68
2019-03-18T02:07:02.905Z,0.82
2019-03-18T02:08:02.892Z,0.63
2019-03-18T02:09:02.981Z,0.71
2019-03-18T02:10:02.678Z,0.74
2019-03-18T02:11:02.601Z,0.76
2019-03-18T02:12:02.770Z,0.7
2019-03-18T02:13:03.589Z,0.56
2019-03-18T02:14:02.858Z,0.56
2019-03-18T02:15:03.636Z,0.51
2019-03-18T02:16:03.324Z,0.51
2019-03-18T02:17:03.653Z,0.51
2019-03-18T02:18:03.500Z,0.71
2019-03-18T02:19:03.455Z,0.71
2019-03-18T02:20:03.323Z,0.64
2019-03-18T02:21:03.322Z,0.59
2019-03-18T02:22:03.270Z,0.89
2019-03-18T02:23:02.813Z,0.63
2019-03-18T02:24:03.409Z,0.55
2019-03-18T02:25:03.204Z,0.58
2019-03-18T02:26:03.240Z,0.58
2019-03-18T02:27:02.869Z,0.98
2019-03-18T02:28:03.069Z,0.76
2019-03-18T02:29:02.920Z,0.59
2019-03-18T02:30:03.121Z,0.86
2019-03-18T02:31:02.912Z,0.94
2019-03-18T02:32:03.023Z,0.66
2019-03-18T02:33:02.898Z,0.83
2019-03-18T02:34:03.511Z,0.73
2019-03-18T02:35:03.043Z,0.98
2019-03-18T02:36:02.714Z,0.79
2019-03-18T02:37:02.914Z,0.75
2019-03-18T02:38:02.802Z,0.8
2019-03-18T02:39:02.866Z,0.61
2019-03-18T02:40:03.756Z,0.87
2019-03-18T02:41:03.621Z,0.76
2019-03-18T02:42:03.509Z,0.68
2019-03-18T02:43:03.615Z,0.51
2019-03-18T02:44:03.514Z,1.11
2019-03-18T02:45:03.633Z,0.84
2019-03-18T02:46:10.828Z,0.63
2019-03-18T02:47:03.316Z,0.92
2019-03-18T02:48:03.362Z,0.66
2019-03-18T02:49:03.194Z,0.77
2019-03-18T02:50:03.452Z,0.62
2019-03-18T02:51:03.206Z,0.7
2019-03-18T02:52:03.215Z,0.86
2019-03-18T02:53:02.884Z,0.86
2019-03-18T02:54:02.977Z,0.81
2019-03-18T02:55:03.040Z,0.53
2019-03-18T02:56:03.039Z,0.69
2019-03-18T02:57:03.045Z,0.85
2019-03-18T02:58:02.803Z,0.7
2019-03-18T02:59:03.149Z,0.71
2019-03-18T03:00:03.875Z,1.05
2019-03-18T03:01:03.607Z,0.79
2019-03-18T03:02:03.785Z,0.66
2019-03-18T03:03:03.124Z,0.78
2019-03-18T03:04:03.659Z,0.86
2019-03-18T03:05:03.836Z,0.84
2019-03-18T03:06:03.588Z,0.89
2019-03-18T03:07:03.542Z,0.89
2019-03-18T03:08:03.683Z,0.89
2019-03-18T03:09:03.490Z,1.26
2019-03-18T03:10:03.775Z,1.26
2019-03-18T03:11:03.298Z,0.65
2019-03-18T03:12:03.586Z,0.66
2019-03-18T03:13:03.153Z,0.94
2019-03-18T03:14:03.634Z,0.92
2019-03-18T03:15:03.362Z,0.63
2019-03-18T03:16:03.479Z,0.81
2019-03-18T03:17:03.267Z,1.08
2019-03-18T03:18:03.240Z,1.06
2019-03-18T03:19:03.107Z,0.62
2019-03-18T03:20:02.650Z,0.69
2019-03-18T03:21:03.007Z,0.95
2019-03-18T03:22:02.768Z,0.76
2019-03-18T03:23:02.950Z,0.82
2019-03-18T03:24:02.898Z,0.99
2019-03-18T03:25:02.876Z,0.76
2019-03-18T03:26:03.770Z,1.02
2019-03-18T03:27:02.912Z,0.75
2019-03-18T03:28:03.591Z,0.72
2019-03-18T03:29:02.700Z,0.74
2019-03-18T03:30:03.881Z,0.75
2019-03-18T03:31:03.781Z,0.6
2019-03-18T03:32:03.706Z,0.85
2019-03-18T03:33:03.138Z,0.8
2019-03-18T03:34:03.637Z,0.8
2019-03-18T03:35:03.427Z,0.63
2019-03-18T03:36:03.372Z,0.89
2019-03-18T03:37:03.105Z,0.65
2019-03-18T03:38:03.505Z,0.59
2019-03-18T03:39:02.045Z,1.07
2019-03-18T03:40:03.699Z,0.73
2019-03-18T03:41:03.253Z,0.59
2019-03-18T03:42:02.995Z,0.85
2019-03-18T03:43:03.247Z,0.54
2019-03-18T03:44:03.441Z,0.79
2019-03-18T03:45:03.283Z,0.64
2019-03-18T03:46:03.602Z,0.77
2019-03-18T03:47:03.409Z,0.79
2019-03-18T03:48:03.087Z,0.75
2019-03-18T03:49:02.865Z,0.71
2019-03-18T03:50:03.168Z,0.7
2019-03-18T03:51:02.873Z,0.66
2019-03-18T03:52:03.050Z,0.58
2019-03-18T03:53:02.950Z,0.72
2019-03-18T03:54:02.955Z,0.72
2019-03-18T03:56:02.750Z,0.77
2019-03-18T03:57:03.076Z,0.68
2019-03-18T03:58:03.225Z,0.9
2019-03-18T03:59:02.813Z,0.78
2019-03-18T04:00:02.606Z,0.84
2019-03-18T04:01:02.864Z,0.84
2019-03-18T04:02:03.837Z,0.74
2019-03-18T04:03:03.530Z,0.78
2019-03-18T04:04:03.578Z,0.58
2019-03-18T04:05:03.618Z,0.7
2019-03-18T04:06:03.753Z,0.69
2019-03-18T04:07:03.427Z,0.65
2019-03-18T04:08:03.490Z,0.89
2019-03-18T04:09:03.652Z,0.61
2019-03-18T04:10:03.538Z,0.54
2019-03-18T04:11:03.455Z,0.79
2019-03-18T04:12:03.506Z,0.9
2019-03-18T04:13:03.319Z,1.05
2019-03-18T04:14:03.390Z,0.88
2019-03-18T04:15:03.252Z,1.15
2019-03-18T04:16:03.393Z,0.76
2019-03-18T04:17:03.328Z,0.64
2019-03-18T04:18:03.258Z,0.74
2019-03-18T04:19:03.185Z,1.04
2019-03-18T04:20:03.006Z,0.88
2019-03-18T04:21:03.054Z,0.9
2019-03-18T04:22:02.721Z,1.11
2019-03-18T04:23:03.150Z,1.44
2019-03-18T04:24:02.925Z,1
2019-03-18T04:25:03.303Z,1.02
2019-03-18T04:26:02.921Z,1.2
2019-03-18T04:27:02.859Z,1.38
2019-03-18T04:28:02.906Z,1.18
2019-03-18T04:29:02.836Z,0.78
2019-03-18T04:30:03.613Z,0.78
2019-03-18T04:31:03.544Z,1.13
2019-03-18T04:32:02.374Z,0.68
2019-03-18T04:33:03.348Z,1.34
2019-03-18T04:34:03.110Z,1.04
2019-03-18T04:35:03.384Z,0.63
2019-03-18T04:36:03.659Z,0.63
2019-03-18T04:37:03.458Z,0.81
2019-03-18T04:38:03.398Z,0.79
2019-03-18T04:39:03.496Z,0.79
2019-03-18T04:40:03.594Z,1.02
2019-03-18T04:41:02.739Z,0.72
2019-03-18T04:42:03.130Z,0.72
2019-03-18T04:43:03.272Z,0.82
2019-03-18T04:44:03.322Z,0.77
2019-03-18T04:45:03.210Z,1.27
2019-03-18T04:46:03.050Z,0.79
2019-03-18T04:47:14.698Z,0.72
2019-03-18T04:48:02.780Z,0.87
2019-03-18T04:49:03.058Z,1.21
2019-03-18T04:50:02.964Z,1.07
2019-03-18T04:51:02.619Z,0.84
2019-03-18T04:52:03.020Z,1.06
2019-03-18T04:53:02.789Z,0.98
2019-03-18T04:54:02.751Z,1.1
2019-03-18T04:55:03.931Z,0.85
2019-03-18T04:56:02.846Z,0.74
2019-03-18T04:57:03.659Z,0.85
2019-03-18T04:58:03.645Z,0.99
2019-03-18T04:59:03.457Z,0.89
2019-03-18T05:00:03.622Z,0.79
2019-03-18T05:01:03.103Z,1.14
2019-03-18T05:02:03.153Z,0.88
2019-03-18T05:03:03.393Z,0.73
2019-03-18T05:04:03.521Z,1.31
2019-03-18T05:05:03.100Z,0.86
2019-03-18T05:06:03.029Z,1.1
2019-03-18T05:07:02.977Z,1.09
2019-03-18T05:08:03.429Z,0.85
2019-03-18T05:09:03.345Z,0.62
2019-03-18T05:10:02.915Z,0.86
2019-03-18T05:11:03.123Z,0.88
2019-03-18T05:12:03.167Z,0.88
2019-03-18T05:13:02.803Z,1.02
2019-03-18T05:14:02.995Z,1.14
2019-03-18T05:15:03.044Z,1.22
2019-03-18T05:16:02.850Z,0.83
2019-03-18T05:17:02.974Z,0.91
2019-03-18T05:18:02.939Z,0.78
2019-03-18T05:19:03.002Z,1.19
2019-03-18T05:20:03.182Z,0.92
2019-03-18T05:21:03.156Z,1.1
2019-03-18T05:22:02.807Z,0.89
2019-03-18T05:23:03.259Z,0.82
2019-03-18T05:24:03.156Z,0.76
2019-03-18T05:25:03.235Z,1.79
2019-03-18T05:26:03.048Z,0.94
2019-03-18T05:27:03.088Z,0.94
2019-03-18T05:28:02.688Z,0.83
2019-03-18T05:29:03.613Z,0.84
2019-03-18T05:30:02.865Z,0.84
2019-03-18T05:31:02.965Z,0.8
2019-03-18T05:32:05.248Z,0.95
2019-03-18T05:33:02.647Z,0.67
2019-03-18T05:34:03.645Z,0.84
2019-03-18T05:35:03.773Z,0.84
2019-03-18T05:36:03.513Z,0.98
2019-03-18T05:37:03.662Z,0.81
2019-03-18T05:38:03.638Z,0.81
2019-03-18T05:39:03.305Z,0.66
2019-03-18T05:40:03.333Z,0.67
2019-03-18T05:41:03.456Z,0.57
2019-03-18T05:42:03.161Z,1.1
2019-03-18T05:43:03.387Z,1.35
2019-03-18T05:44:03.162Z,1.19
2019-03-18T05:45:03.462Z,1.09
2019-03-18T05:46:02.806Z,0.99
2019-03-18T05:47:03.181Z,1.15
2019-03-18T05:48:03.152Z,1.73
2019-03-18T05:49:02.661Z,1.11
2019-03-18T05:50:03.008Z,1.07
2019-03-18T05:51:02.737Z,1.14
2019-03-18T05:52:03.010Z,0.89
2019-03-18T05:53:02.749Z,0.91
2019-03-18T05:54:03.262Z,1.37
2019-03-18T05:55:03.619Z,0.77
2019-03-18T05:56:03.701Z,0.87
2019-03-18T05:57:02.834Z,1.05
2019-03-18T05:58:02.656Z,1.02
2019-03-18T05:59:03.838Z,1.35
2019-03-18T06:00:03.292Z,1.12
2019-03-18T06:01:03.718Z,1.18
2019-03-18T06:02:03.746Z,0.91
2019-03-18T06:03:03.188Z,1.25
2019-03-18T06:04:03.739Z,1.04
2019-03-18T06:05:03.342Z,1.29
2019-03-18T06:06:03.763Z,1.16
2019-03-18T06:07:03.535Z,1.06
2019-03-18T06:08:03.051Z,1.82
2019-03-18T06:09:03.681Z,1.67
2019-03-18T06:10:02.179Z,1.18
2019-03-18T06:11:03.381Z,1.24
2019-03-18T06:12:03.518Z,1.27
2019-03-18T06:13:03.343Z,1.24
2019-03-18T06:14:03.236Z,1.59
2019-03-18T06:15:03.102Z,1.38
2019-03-18T06:16:03.343Z,1.38
2019-03-18T06:17:03.590Z,1.52
2019-03-18T06:18:03.285Z,1.14
2019-03-18T06:19:03.380Z,0.9
2019-03-18T06:20:03.054Z,1.4
2019-03-18T06:21:02.987Z,1.32
2019-03-18T06:22:03.122Z,1.25
2019-03-18T06:23:02.903Z,1.06
2019-03-18T06:24:03.026Z,1.1
2019-03-18T06:25:03.041Z,0.94
2019-03-18T06:26:02.835Z,1.42
2019-03-18T06:27:02.886Z,1.48
2019-03-18T06:28:03.159Z,1.32
2019-03-18T06:29:02.892Z,1.21
2019-03-18T06:30:03.371Z,1.01
2019-03-18T06:31:02.727Z,1.14
2019-03-18T06:32:02.801Z,1.53
2019-03-18T06:33:02.769Z,1.04
2019-03-18T06:34:03.591Z,1.31
2019-03-18T06:35:03.568Z,1.49
2019-03-18T06:36:02.810Z,1.21
2019-03-18T06:37:02.690Z,1.79
2019-03-18T06:38:03.556Z,1.92
2019-03-18T06:39:03.646Z,1.25
2019-03-18T06:40:03.819Z,1.78
2019-03-18T06:41:03.374Z,1.19
2019-03-18T06:42:03.525Z,1.42
2019-03-18T06:43:03.594Z,1.31
2019-03-18T06:44:03.006Z,1.26
2019-03-18T06:45:03.535Z,1.64
2019-03-18T06:46:02.959Z,1.37
2019-03-18T06:47:03.457Z,2.01
2019-03-18T06:48:05.589Z,1.7
2019-03-18T06:49:03.067Z,2.17
2019-03-18T06:50:03.344Z,1.28
2019-03-18T06:51:03.167Z,1.37
2019-03-18T06:52:03.414Z,1.14
2019-03-18T06:53:03.384Z,1.38
2019-03-18T06:54:03.183Z,1.19
2019-03-18T06:55:03.146Z,1.51
2019-03-18T06:56:03.170Z,1.78
2019-03-18T06:57:03.153Z,1.82
2019-03-18T06:58:02.999Z,1.68
2019-03-18T06:59:03.035Z,1.66
2019-03-18T07:00:03.319Z,1.81
2019-03-18T07:01:02.781Z,1.4
2019-03-18T07:02:03.035Z,1.51
2019-03-18T07:03:02.922Z,1.38
2019-03-18T07:04:02.712Z,1.5
2019-03-18T07:05:03.116Z,1.5
2019-03-18T07:06:02.826Z,1.86
2019-03-18T07:07:02.879Z,1.86
2019-03-18T07:08:02.748Z,1.72
2019-03-18T07:09:03.859Z,2.18
2019-03-18T07:10:02.819Z,2.18
2019-03-18T07:11:03.689Z,2.06
2019-03-18T07:12:02.845Z,2.03
2019-03-18T07:13:03.804Z,2.04
2019-03-18T07:14:03.629Z,2.39
2019-03-18T07:15:03.675Z,2.04
2019-03-18T07:16:03.350Z,2.75
2019-03-18T07:17:03.550Z,1.88
2019-03-18T07:18:03.525Z,1.92
2019-03-18T07:19:03.275Z,1.97
2019-03-18T07:20:03.446Z,1.81
2019-03-18T07:21:03.345Z,1.96
2019-03-18T07:22:03.014Z,2.06
2019-03-18T07:23:03.456Z,1.84
2019-03-18T07:24:02.808Z,2.02
2019-03-18T07:25:03.361Z,1.96
2019-03-18T07:26:02.790Z,2.12
2019-03-18T07:27:03.186Z,2.16
2019-03-18T07:28:02.986Z,2.05
2019-03-18T07:29:03.286Z,1.94
2019-03-18T07:30:03.259Z,1.98
2019-03-18T07:31:03.026Z,1.5
2019-03-18T07:32:02.908Z,1.59
2019-03-18T07:33:02.752Z,1.94
2019-03-18T07:34:03.003Z,2.69
2019-03-18T07:35:03.095Z,3.15
2019-03-18T07:36:03.022Z,2.44
2019-03-18T07:37:02.903Z,2.51
2019-03-18T07:38:03.070Z,1.84
2019-03-18T07:39:02.910Z,1.94
2019-03-18T07:40:02.758Z,1.85
2019-03-18T07:41:03.016Z,1.99
2019-03-18T07:42:02.536Z,2.01
2019-03-18T07:43:03.625Z,1.72
2019-03-18T07:44:03.600Z,1.81
2019-03-18T07:45:03.713Z,1.93
2019-03-18T07:46:03.506Z,2.37
2019-03-18T07:47:03.712Z,2.02
2019-03-18T07:48:03.573Z,2.48
2019-03-18T07:49:03.591Z,2.82
2019-03-18T07:50:03.279Z,2.24
2019-03-18T07:51:03.835Z,2.73
2019-03-18T07:52:03.222Z,2.64
2019-03-18T07:53:03.322Z,2.64
2019-03-18T07:54:03.007Z,2.11
2019-03-18T07:55:03.493Z,2.11
2019-03-18T07:56:03.508Z,2.16
2019-03-18T07:57:03.037Z,1.79
2019-03-18T07:58:03.153Z,1.79
2019-03-18T07:59:03.332Z,1.86
2019-03-18T08:00:03.150Z,1.61
2019-03-18T08:01:03.357Z,1.79
2019-03-18T08:02:03.024Z,1.95
2019-03-18T08:03:03.762Z,1.99
2019-03-18T08:04:02.575Z,1.71
2019-03-18T08:05:02.958Z,1.81
2019-03-18T08:06:03.327Z,2.14
2019-03-18T08:07:03.070Z,2.03
2019-03-18T08:08:02.881Z,1.75
2019-03-18T08:09:02.949Z,1.71
2019-03-18T08:10:03.110Z,1.69
2019-03-18T08:11:02.893Z,1.81
2019-03-18T08:12:02.997Z,1.45
2019-03-18T08:13:02.775Z,1.48
2019-03-18T08:14:03.544Z,1.82
2019-03-18T08:15:02.958Z,1.98
2019-03-18T08:16:03.625Z,1.58
2019-03-18T08:17:03.769Z,1.56
2019-03-18T08:18:03.812Z,1.58
2019-03-18T08:19:03.667Z,1.71
2019-03-18T08:20:03.862Z,2.05
2019-03-18T08:21:03.573Z,1.5
2019-03-18T08:22:03.583Z,1.77
2019-03-18T08:23:03.592Z,2.08
2019-03-18T08:24:03.553Z,2.17
2019-03-18T08:25:03.301Z,2.19
2019-03-18T08:26:03.547Z,1.68
2019-03-18T08:27:03.398Z,1.48
2019-03-18T08:28:03.430Z,1.92
2019-03-18T08:29:03.324Z,1.86
2019-03-18T08:30:03.398Z,1.76
2019-03-18T08:31:03.216Z,1.92
2019-03-18T08:32:03.322Z,2.04
2019-03-18T08:33:03.272Z,1.93
2019-03-18T08:34:03.101Z,2.04
2019-03-18T08:35:02.791Z,1.94
2019-03-18T08:36:03.088Z,1.78
2019-03-18T08:37:03.191Z,1.94
2019-03-18T08:38:02.724Z,1.92
2019-03-18T08:39:03.375Z,2.13
2019-03-18T08:40:02.834Z,2.04
2019-03-18T08:41:02.599Z,2.04
2019-03-18T08:42:02.923Z,2.38
2019-03-18T08:43:03.187Z,2.38
2019-03-18T08:44:02.737Z,2.46
2019-03-18T08:45:02.936Z,2.24
2019-03-18T08:46:03.873Z,2.24
2019-03-18T08:47:03.457Z,2.16
2019-03-18T08:48:03.647Z,2.12
2019-03-18T08:49:03.402Z,2.12
2019-03-18T08:50:03.925Z,2.15
2019-03-18T08:51:03.682Z,1.7
2019-03-18T08:52:03.274Z,1.56
2019-03-18T08:53:03.135Z,2.06
2019-03-18T08:54:03.562Z,1.89
2019-03-18T08:55:03.183Z,1.99
2019-03-18T08:56:03.427Z,1.92
2019-03-18T08:57:03.284Z,1.69
2019-03-18T08:58:02.951Z,1.98
2019-03-18T08:59:02.893Z,1.81
2019-03-18T09:00:03.033Z,2
2019-03-18T09:01:03.522Z,1.56
2019-03-18T09:02:03.041Z,1.72
2019-03-18T09:03:03.179Z,1.65
2019-03-18T09:04:02.914Z,1.73
2019-03-18T09:05:03.155Z,1.58
2019-03-18T09:06:02.884Z,1.48
2019-03-18T09:07:02.885Z,2.04
2019-03-18T09:08:02.795Z,1.66
2019-03-18T09:09:02.733Z,1.72
2019-03-18T09:10:02.998Z,1.59
2019-03-18T09:11:02.841Z,1.64
2019-03-18T09:12:02.817Z,1.75
2019-03-18T09:13:03.702Z,1.82
2019-03-18T09:14:02.826Z,1.73
2019-03-18T09:15:03.780Z,1.79
2019-03-18T09:16:03.488Z,2.19
2019-03-18T09:17:03.547Z,2.06
2019-03-18T09:18:03.562Z,2.14
2019-03-18T09:19:09.308Z,1.96
2019-03-18T09:20:03.494Z,2.07
2019-03-18T09:21:03.566Z,2.01
2019-03-18T09:22:03.730Z,1.99
2019-03-18T09:23:03.231Z,2.01
2019-03-18T09:24:02.945Z,2.28
2019-03-18T09:25:03.580Z,2.14
2019-03-18T09:26:03.371Z,1.73
2019-03-18T09:27:03.411Z,1.75
2019-03-18T09:28:03.246Z,1.98
2019-03-18T09:29:03.240Z,1.68
2019-03-18T09:30:02.937Z,1.66
2019-03-18T09:31:03.082Z,1.64
2019-03-18T09:32:03.182Z,1.64
2019-03-18T09:33:03.252Z,1.79
2019-03-18T09:34:03.221Z,1.79
2019-03-18T09:35:03.079Z,2.08
2019-03-18T09:36:02.992Z,1.6
2019-03-18T09:37:03.110Z,1.53
2019-03-18T09:38:02.791Z,1.81
2019-03-18T09:39:02.707Z,1.83
2019-03-18T09:40:03.803Z,2.01
2019-03-18T09:41:03.803Z,1.62
2019-03-18T09:42:03.694Z,1.94
2019-03-18T09:43:03.565Z,2.06
2019-03-18T09:44:02.471Z,2.67
2019-03-18T09:45:03.786Z,2.54
2019-03-18T09:46:03.704Z,2.58
2019-03-18T09:47:03.557Z,1.76
2019-03-18T09:48:02.811Z,1.76
2019-03-18T09:49:03.136Z,1.35
2019-03-18T09:50:03.249Z,1.5
2019-03-18T09:51:03.308Z,1.5
2019-03-18T09:52:02.932Z,1.31
2019-03-18T09:53:03.426Z,1.69
2019-03-18T09:54:03.831Z,1.72
2019-03-18T09:55:03.654Z,1.61
2019-03-18T09:56:03.324Z,1.19
2019-03-18T09:57:03.360Z,1.52
2019-03-18T09:58:03.366Z,0.83
2019-03-18T09:59:03.665Z,1.32
2019-03-18T10:00:03.508Z,0.95
2019-03-18T10:01:03.337Z,1.28
2019-03-18T10:02:03.104Z,1.45
2019-03-18T10:03:03.339Z,1.38
2019-03-18T10:04:03.784Z,1.54
2019-03-18T10:05:03.498Z,1.43
2019-03-18T10:06:02.926Z,1.32
2019-03-18T10:07:03.194Z,1.27
2019-03-18T10:08:03.150Z,1.11
2019-03-18T10:09:02.938Z,1.25
2019-03-18T10:10:03.313Z,1.38
2019-03-18T10:11:03.040Z,1.39
2019-03-18T10:12:03.022Z,1.59
2019-03-18T10:13:02.925Z,1.33
2019-03-18T10:14:03.065Z,1.53
2019-03-18T10:15:02.665Z,1.4
2019-03-18T10:16:03.004Z,1.39
2019-03-18T10:17:10.220Z,1.42
2019-03-18T10:18:03.521Z,1.36
2019-03-18T10:19:03.658Z,1.32
2019-03-18T10:20:02.664Z,1.58
2019-03-18T10:21:03.679Z,0.95
2019-03-18T10:22:03.647Z,1.58
2019-03-18T10:23:03.253Z,1.58
2019-03-18T10:24:03.484Z,1.22
2019-03-18T10:25:04.591Z,1.16
2019-03-18T10:26:03.404Z,1.16
2019-03-18T10:27:03.897Z,1.15
2019-03-18T10:28:03.064Z,1.46
2019-03-18T10:29:03.578Z,1.46
2019-03-18T10:30:03.611Z,1.21
2019-03-18T10:31:03.548Z,1.11
2019-03-18T10:32:03.287Z,1.58
2019-03-18T10:33:03.104Z,1.12
2019-03-18T10:34:03.451Z,1.14
2019-03-18T10:35:03.099Z,0.91
2019-03-18T10:36:03.235Z,1.21
2019-03-18T10:37:02.998Z,1.26
2019-03-18T10:38:03.349Z,1.2
2019-03-18T10:39:03.107Z,1.16
2019-03-18T10:40:03.024Z,1.36
2019-03-18T10:41:02.980Z,1.15
2019-03-18T10:42:02.799Z,1.27
2019-03-18T10:43:03.018Z,1.05
2019-03-18T10:44:02.804Z,1.19
2019-03-18T10:45:02.669Z,1.38
2019-03-18T10:46:02.991Z,1.23
2019-03-18T10:47:03.041Z,0.98
2019-03-18T10:48:03.267Z,0.99
2019-03-18T10:49:03.537Z,1.35
2019-03-18T10:50:03.573Z,1.06
2019-03-18T10:51:03.535Z,0.89
2019-03-18T10:52:03.534Z,1.62
2019-03-18T10:53:03.689Z,0.89
2019-03-18T10:54:03.625Z,1.18
2019-03-18T10:55:03.498Z,1.11
2019-03-18T10:56:08.332Z,1.46
2019-03-18T10:57:03.292Z,1.01
2019-03-18T10:58:03.385Z,1.24
2019-03-18T10:59:03.313Z,0.86
2019-03-18T11:00:03.429Z,0.96
2019-03-18T11:01:03.129Z,0.7
2019-03-18T11:02:03.205Z,0.79
2019-03-18T11:03:02.840Z,0.88
2019-03-18T11:04:02.766Z,0.97
2019-03-18T11:05:03.286Z,0.8
2019-03-18T11:06:03.125Z,0.96
2019-03-18T11:07:02.948Z,0.85
2019-03-18T11:08:03.198Z,1.01
2019-03-18T11:09:02.806Z,0.92
2019-03-18T11:10:03.293Z,0.79
2019-03-18T11:11:02.908Z,1.04
2019-03-18T11:12:03.190Z,1.04
2019-03-18T11:13:02.333Z,1.12
2019-03-18T11:14:02.776Z,1.12
2019-03-18T11:15:02.606Z,1.21
2019-03-18T11:16:03.479Z,0.86
2019-03-18T11:17:02.860Z,0.86
2019-03-18T11:18:05.018Z,1.28
2019-03-18T11:19:03.770Z,1.46
2019-03-18T11:20:03.486Z,1.22
2019-03-18T11:21:03.675Z,1.47
2019-03-18T11:22:03.471Z,1.11
2019-03-18T11:23:03.580Z,1.32
2019-03-18T11:24:03.215Z,1.08
2019-03-18T11:25:03.494Z,0.94
2019-03-18T11:26:03.485Z,1.09
2019-03-18T11:27:02.766Z,1.23
2019-03-18T11:28:03.189Z,1.11
2019-03-18T11:29:06.044Z,1.35
2019-03-18T11:30:03.074Z,1.01
2019-03-18T11:31:03.052Z,0.9
2019-03-18T11:32:03.213Z,0.99
2019-03-18T11:33:02.944Z,0.67
2019-03-18T11:34:03.373Z,0.94
2019-03-18T11:35:03.116Z,0.79
2019-03-18T11:36:03.342Z,0.99
2019-03-18T11:37:02.835Z,0.96
2019-03-18T11:38:03.044Z,0.85
2019-03-18T11:39:03.034Z,0.94
2019-03-18T11:40:03.095Z,0.89
2019-03-18T11:41:02.960Z,0.64
2019-03-18T11:42:03.021Z,0.62
2019-03-18T11:43:03.013Z,0.78
2019-03-18T11:44:03.565Z,1.28
2019-03-18T11:45:03.023Z,0.88
2019-03-18T11:46:03.333Z,1.09
2019-03-18T11:47:03.586Z,1.02
2019-03-18T11:48:03.635Z,1.08
2019-03-18T11:49:03.631Z,0.78
2019-03-18T11:50:11.745Z,1.09
2019-03-18T11:51:03.253Z,0.85
2019-03-18T11:52:03.765Z,0.95
2019-03-18T11:53:14.810Z,0.98
2019-03-18T11:54:03.382Z,1.01
2019-03-18T11:55:03.648Z,0.97
2019-03-18T11:56:02.821Z,0.93
2019-03-18T11:57:03.103Z,1.34
2019-03-18T11:58:03.467Z,0.96
2019-03-18T11:59:03.348Z,0.8
2019-03-18T12:00:03.224Z,1.02
2019-03-18T12:01:02.998Z,1.06
2019-03-18T12:02:03.370Z,1.38
2019-03-18T12:03:03.287Z,1.38
2019-03-18T12:04:03.389Z,0.82
2019-03-18T12:05:02.994Z,0.71
2019-03-18T12:06:03.274Z,0.71
2019-03-18T12:07:03.065Z,0.69
2019-03-18T12:08:03.116Z,0.93
2019-03-18T12:09:03.214Z,0.73
2019-03-18T12:10:02.936Z,0.96
2019-03-18T12:11:02.907Z,0.82
2019-03-18T12:12:02.833Z,0.75
2019-03-18T12:13:02.832Z,0.76
2019-03-18T12:14:02.945Z,1.09
2019-03-18T12:15:03.341Z,0.71
2019-03-18T12:16:02.738Z,0.82
2019-03-18T12:17:02.556Z,0.92
2019-03-18T12:18:03.601Z,0.85
2019-03-18T12:19:03.839Z,0.67
2019-03-18T12:20:02.982Z,0.71
2019-03-18T12:21:03.378Z,0.79
2019-03-18T12:22:04.737Z,0.67
2019-03-18T12:23:03.178Z,0.97
2019-03-18T12:24:03.536Z,0.94
2019-03-18T12:25:03.173Z,0.75
2019-03-18T12:26:03.426Z,0.68
2019-03-18T12:27:03.536Z,0.95
2019-03-18T12:28:05.690Z,0.85
2019-03-18T12:29:03.134Z,0.98
2019-03-18T12:30:03.717Z,0.76
2019-03-18T12:31:03.684Z,0.96
2019-03-18T12:32:03.399Z,0.74
2019-03-18T12:33:03.003Z,0.85
2019-03-18T12:34:03.217Z,0.78
2019-03-18T12:35:03.466Z,0.78
2019-03-18T12:36:03.428Z,0.95
2019-03-18T12:37:03.368Z,0.92
2019-03-18T12:38:03.490Z,0.85
2019-03-18T12:39:03.153Z,0.91
2019-03-18T12:40:03.361Z,1.02
2019-03-18T12:41:03.329Z,0.84
2019-03-18T12:42:03.078Z,0.89
2019-03-18T12:43:02.866Z,1.1
2019-03-18T12:44:02.777Z,0.91
2019-03-18T12:45:02.708Z,1.01
2019-03-18T12:46:03.260Z,0.79
2019-03-18T12:47:02.653Z,1.25
2019-03-18T12:48:03.085Z,0.98
2019-03-18T12:49:03.143Z,0.82
2019-03-18T12:50:03.422Z,1.05
2019-03-18T12:51:02.725Z,1.05
2019-03-18T12:52:03.802Z,0.88
2019-03-18T12:53:03.634Z,1.01
2019-03-18T12:54:02.795Z,1.01
2019-03-18T12:55:03.878Z,1
2019-03-18T12:56:03.579Z,1.19
2019-03-18T12:57:03.910Z,1.19
2019-03-18T12:58:03.777Z,1.21
2019-03-18T12:59:03.777Z,1.13
2019-03-18T13:00:03.397Z,1.26
2019-03-18T13:01:12.999Z,0.87
2019-03-18T13:02:03.568Z,0.98
2019-03-18T13:03:03.525Z,1.05
2019-03-18T13:04:03.530Z,1.06
2019-03-18T13:05:03.452Z,1.01
2019-03-18T13:06:03.137Z,1.18
2019-03-18T13:07:03.519Z,0.95
2019-03-18T13:08:03.231Z,0.86
2019-03-18T13:09:03.222Z,0.89
2019-03-18T13:10:03.030Z,0.91
2019-03-18T13:11:03.359Z,0.93
2019-03-18T13:12:02.840Z,0.95
2019-03-18T13:13:03.390Z,0.9
2019-03-18T13:14:02.881Z,1.21
2019-03-18T13:15:02.796Z,1.04
2019-03-18T13:16:03.080Z,1.16
2019-03-18T13:17:02.334Z,1.04
2019-03-18T13:18:02.832Z,0.97
2019-03-18T13:19:03.448Z,0.92
2019-03-18T13:20:03.881Z,0.84
2019-03-18T13:21:08.404Z,0.99