createdAt,value
2022-11-02T00:01:39.185Z,2.72
2022-11-02T00:04:06.217Z,3.08
2022-11-02T00:06:33.808Z,2.63
2022-11-02T00:09:00.758Z,2.25
2022-11-02T00:11:27.851Z,2.40
2022-11-02T00:13:54.774Z,2.85
2022-11-02T00:16:22.977Z,2.60
2022-11-02T00:18:54.021Z,3.42
2022-11-02T00:21:21.753Z,2.85
2022-11-02T00:23:49.565Z,3.40
2022-11-02T00:26:16.928Z,2.90
2022-11-02T00:28:44.879Z,3.60
2022-11-02T00:31:11.801Z,2.88
2022-11-02T00:33:38.697Z,2.90
2022-11-02T00:36:05.824Z,2.70
2022-11-02T00:38:32.720Z,3.00
2022-11-02T00:40:59.912Z,3.40
2022-11-02T00:43:26.777Z,3.30
2022-11-02T00:45:53.746Z,3.15
2022-11-02T00:48:22.361Z,3.40
2022-11-02T00:50:49.548Z,3.03
2022-11-02T00:53:17.934Z,3.50
2022-11-02T00:55:51.487Z,3.00
2022-11-02T00:58:18.494Z,3.20
2022-11-02T01:00:45.431Z,3.25
2022-11-02T01:03:12.390Z,2.65
2022-11-02T01:05:39.304Z,3.38
2022-11-02T01:08:06.625Z,3.40
2022-11-02T01:10:33.807Z,3.75
2022-11-02T01:13:01.743Z,3.15
2022-11-02T01:15:28.699Z,3.03
2022-11-02T01:17:55.682Z,2.88
2022-11-02T01:20:22.624Z,3.38
2022-11-02T01:22:49.627Z,3.33
2022-11-02T01:25:16.761Z,3.40
2022-11-02T01:27:43.694Z,2.97
2022-11-02T01:30:12.334Z,2.25
2022-11-02T01:32:39.271Z,3.08
2022-11-02T01:35:06.265Z,3.72
2022-11-02T01:37:33.222Z,3.60
2022-11-02T01:40:00.107Z,3.85
2022-11-02T01:42:28.541Z,4.05
2022-11-02T01:44:56.490Z,3.22
2022-11-02T01:47:38.261Z,3.35
2022-11-02T01:50:11.677Z,3.58
2022-11-02T01:55:07.148Z,3.20
2022-11-02T01:57:35.981Z,4.20
2022-11-02T02:00:08.205Z,3.05
2022-11-02T02:03:09.571Z,3.33
2022-11-02T02:05:55.006Z,3.67
2022-11-02T02:08:25.000Z,4.05
2022-11-02T02:10:52.034Z,3.72
2022-11-02T02:13:19.486Z,2.90
2022-11-02T02:16:08.436Z,3.03
2022-11-02T02:18:48.748Z,3.13
2022-11-02T02:21:30.763Z,3.17
2022-11-02T02:24:35.193Z,3.35
2022-11-02T02:27:13.009Z,3.72
2022-11-02T02:30:02.183Z,3.78
2022-11-02T02:32:53.262Z,3.88
2022-11-02T02:35:49.439Z,3.83
2022-11-02T02:38:42.818Z,3.15
2022-11-02T02:41:30.191Z,3.20
2022-11-02T02:44:00.667Z,3.42
2022-11-02T02:46:39.185Z,3.03
2022-11-02T02:49:11.400Z,3.55
2022-11-02T02:51:41.392Z,3.35
2022-11-02T02:54:13.769Z,3.28
2022-11-02T02:59:32.910Z,2.95
2022-11-02T03:02:01.259Z,3.47
2022-11-02T03:04:29.252Z,3.72
2022-11-02T03:07:00.624Z,4.30
2022-11-02T03:09:44.533Z,4.03
2022-11-02T03:12:38.862Z,3.85
2022-11-02T03:15:24.411Z,3.28
2022-11-02T03:18:06.932Z,4.32
2022-11-02T03:20:58.469Z,3.40
2022-11-02T03:23:34.918Z,4.10
2022-11-02T03:26:13.612Z,3.60
2022-11-02T03:29:08.861Z,3.67
2022-11-02T03:31:43.389Z,3.53
2022-11-02T03:34:26.603Z,4.10
2022-11-02T03:37:26.663Z,3.80
2022-11-02T03:39:58.092Z,3.63
2022-11-02T03:42:27.920Z,3.40
2022-11-02T03:45:22.571Z,3.60
2022-11-02T03:47:59.668Z,4.57
2022-11-02T03:50:27.920Z,4.32
2022-11-02T03:53:01.172Z,3.90
2022-11-02T03:55:39.748Z,3.67
2022-11-02T03:58:11.507Z,3.80
2022-11-02T04:00:54.701Z,3.35
2022-11-02T04:03:24.508Z,3.67
2022-11-02T04:05:53.345Z,4.03
2022-11-02T04:08:33.062Z,3.63
2022-11-02T04:11:22.250Z,3.88
2022-11-02T04:14:09.950Z,4.68
2022-11-02T04:16:40.221Z,4.13
2022-11-02T04:19:27.970Z,3.53
2022-11-02T04:22:17.853Z,3.60
2022-11-02T04:25:06.419Z,3.78
2022-11-02T04:27:34.317Z,3.65
2022-11-02T04:30:01.379Z,3.90
2022-11-02T04:32:49.611Z,4.50
2022-11-02T04:35:18.183Z,3.92
2022-11-02T04:38:12.457Z,3.67
2022-11-02T04:40:40.537Z,3.80
2022-11-02T04:43:07.998Z,3.47
2022-11-02T04:45:35.873Z,3.80
2022-11-02T04:48:06.727Z,3.22
2022-11-02T04:50:34.957Z,3.65
2022-11-02T04:53:05.121Z,4.20
2022-11-02T04:55:33.760Z,3.30
2022-11-02T04:58:00.961Z,3.67
2022-11-02T05:00:28.233Z,3.70
2022-11-02T05:02:55.190Z,3.85
2022-11-02T05:05:24.229Z,3.75
2022-11-02T05:07:53.971Z,2.95
2022-11-02T05:10:21.233Z,4.15
2022-11-02T05:12:49.175Z,3.35
2022-11-02T05:15:16.236Z,3.92
2022-11-02T05:17:43.261Z,3.08
2022-11-02T05:20:12.146Z,3.58
2022-11-02T05:22:42.434Z,3.60
2022-11-02T05:25:10.560Z,3.08
2022-11-02T05:27:38.892Z,3.28
2022-11-02T05:30:06.462Z,3.15
2022-11-02T05:32:34.731Z,3.45
2022-11-02T05:35:02.292Z,3.35
2022-11-02T05:37:30.016Z,3.13
2022-11-02T05:39:58.569Z,3.75
2022-11-02T05:42:28.462Z,3.90
2022-11-02T05:44:55.424Z,3.65
2022-11-02T05:47:22.375Z,4.10
2022-11-02T05:49:49.300Z,4.07
2022-11-02T05:52:16.244Z,5.22
2022-11-02T05:54:43.181Z,3.60
2022-11-02T05:57:10.061Z,3.63
2022-11-02T05:59:37.027Z,3.72
2022-11-02T06:02:04.009Z,3.38
2022-11-02T06:04:30.985Z,3.75
2022-11-02T06:06:57.869Z,3.97
2022-11-02T06:09:24.798Z,3.92
2022-11-02T06:11:51.687Z,3.97
2022-11-02T06:14:18.660Z,3.55
2022-11-02T06:16:45.577Z,5.10
2022-11-02T06:21:47.502Z,3.90
2022-11-02T06:24:15.546Z,4.35
2022-11-02T06:26:43.016Z,3.75
2022-11-02T06:29:09.973Z,3.95
2022-11-02T06:31:36.842Z,4.90
2022-11-02T06:34:03.878Z,4.32
2022-11-02T06:36:30.785Z,3.88
2022-11-02T06:38:57.728Z,3.25
2022-11-02T06:41:24.644Z,3.38
2022-11-02T06:43:51.611Z,3.85
2022-11-02T06:46:18.465Z,3.67
2022-11-02T06:48:48.417Z,3.75
2022-11-02T06:51:15.712Z,3.90
2022-11-02T06:53:42.613Z,4.28
2022-11-02T06:56:09.994Z,4.57
2022-11-02T06:58:36.916Z,4.60
2022-11-02T07:01:08.374Z,5.18
2022-11-02T07:03:35.865Z,4.72
2022-11-02T07:06:03.511Z,4.00
2022-11-02T07:08:30.473Z,3.78
2022-11-02T07:10:58.073Z,3.75
2022-11-02T07:13:25.198Z,3.72
2022-11-02T07:15:53.873Z,3.85
2022-11-02T07:18:21.677Z,3.55
2022-11-02T07:20:48.573Z,4.18
2022-11-02T07:23:15.517Z,3.85
2022-11-02T07:25:42.490Z,4.78
2022-11-02T07:28:10.200Z,4.07
2022-11-02T07:30:37.128Z,4.63
2022-11-02T07:33:04.650Z,4.70
2022-11-02T07:35:34.195Z,4.22
2022-11-02T07:38:03.355Z,3.70
2022-11-02T07:40:31.576Z,3.85
2022-11-02T07:42:59.188Z,3.70
2022-11-02T07:45:56.193Z,4.15
2022-11-02T07:48:23.244Z,3.63
2022-11-02T07:50:50.137Z,3.95
2022-11-02T07:53:17.052Z,5.28
2022-11-02T07:55:44.229Z,3.85
2022-11-02T07:58:14.107Z,4.80
2022-11-02T08:00:42.180Z,4.68
2022-11-02T08:03:11.599Z,4.30
2022-11-02T08:05:40.671Z,4.25
2022-11-02T08:08:13.732Z,4.05
2022-11-02T08:10:41.342Z,5.10
2022-11-02T08:13:09.592Z,4.72
2022-11-02T08:15:37.264Z,3.95
2022-11-02T08:18:06.775Z,4.00
2022-11-02T08:20:36.887Z,3.78
2022-11-02T08:23:05.321Z,3.95
2022-11-02T08:25:32.868Z,4.97
2022-11-02T08:28:01.122Z,4.28
2022-11-02T08:30:29.301Z,4.32
2022-11-02T08:33:02.041Z,3.63
2022-11-02T08:35:29.613Z,4.05
2022-11-02T08:37:57.535Z,3.97
2022-11-02T08:40:24.719Z,5.15
2022-11-02T08:43:03.039Z,3.83
2022-11-02T08:45:53.799Z,4.43
2022-11-02T08:48:18.548Z,4.05
2022-11-02T08:50:45.523Z,3.78
2022-11-02T08:53:12.538Z,4.40
2022-11-02T08:55:39.497Z,4.60
2022-11-02T08:58:07.100Z,4.68
2022-11-02T09:00:35.630Z,4.50
2022-11-02T09:03:09.341Z,3.67
2022-11-02T09:05:42.395Z,4.85
2022-11-02T09:08:28.882Z,4.80
2022-11-02T09:11:00.346Z,3.90
2022-11-02T09:13:27.969Z,4.63
2022-11-02T09:15:56.981Z,4.78
2022-11-02T09:18:24.058Z,4.53
2022-11-02T09:20:51.543Z,4.53
2022-11-02T09:23:20.521Z,4.15
2022-11-02T09:25:47.954Z,4.25
2022-11-02T09:28:15.730Z,3.85
2022-11-02T09:30:43.144Z,4.18
2022-11-02T09:33:10.378Z,4.15
2022-11-02T09:35:43.377Z,3.92
2022-11-02T09:38:10.606Z,3.63
2022-11-02T09:40:53.557Z,3.92
2022-11-02T09:43:31.947Z,4.80
2022-11-02T09:46:28.992Z,5.15
2022-11-02T09:49:00.742Z,4.65
2022-11-02T09:51:37.749Z,4.20
2022-11-02T09:54:25.834Z,4.32
2022-11-02T09:56:57.846Z,4.28
2022-11-02T09:59:26.923Z,4.82
2022-11-02T10:02:02.843Z,3.70
2022-11-02T10:04:54.556Z,3.95
2022-11-02T10:07:40.117Z,3.30
2022-11-02T10:10:23.129Z,4.38
2022-11-02T10:13:21.247Z,5.15
2022-11-02T10:16:04.371Z,3.72
2022-11-02T10:18:31.852Z,3.97
2022-11-02T10:21:01.308Z,3.30
2022-11-02T10:23:33.120Z,3.78
2022-11-02T10:26:01.899Z,3.83
2022-11-02T10:28:36.431Z,3.70
2022-11-02T10:31:04.039Z,4.30
2022-11-02T10:33:31.505Z,4.43
2022-11-02T10:36:16.749Z,3.92
2022-11-02T10:39:08.806Z,3.85
2022-11-02T10:42:14.533Z,3.22
2022-11-02T10:45:10.249Z,3.17
2022-11-02T10:47:56.465Z,3.38
2022-11-02T10:50:51.635Z,3.75
2022-11-02T10:53:40.047Z,3.83
2022-11-02T10:56:14.100Z,4.28
2022-11-02T10:58:49.360Z,4.82
2022-11-02T11:01:16.730Z,3.90
2022-11-02T11:04:05.979Z,3.28
2022-11-02T11:06:43.657Z,3.28
2022-11-02T11:09:26.371Z,3.72
2022-11-02T11:12:07.254Z,4.20
2022-11-02T11:20:37.127Z,4.05
2022-11-02T11:23:19.685Z,3.30
2022-11-02T11:25:55.819Z,4.15
2022-11-02T11:28:29.961Z,3.72
2022-11-02T11:31:18.398Z,2.92
2022-11-02T11:33:47.517Z,3.63
2022-11-02T11:36:28.173Z,3.33
2022-11-02T11:39:00.226Z,3.40
2022-11-02T11:41:28.221Z,3.00
2022-11-02T11:43:55.534Z,3.13
2022-11-02T11:46:23.088Z,3.25
2022-11-02T11:48:54.618Z,2.92
2022-11-02T11:51:35.127Z,3.58
2022-11-02T11:54:14.080Z,2.67
2022-11-02T11:56:41.150Z,2.50
2022-11-02T11:59:29.201Z,2.55
2022-11-02T12:02:01.444Z,2.75
2022-11-02T12:04:33.065Z,2.85
2022-11-02T12:07:23.901Z,3.03
2022-11-02T12:09:59.294Z,2.90
2022-11-02T12:12:35.010Z,2.65
2022-11-02T12:15:06.677Z,2.85
2022-11-02T12:17:54.412Z,3.40
2022-11-02T12:20:41.894Z,3.53
2022-11-02T12:23:47.722Z,4.35
2022-11-02T12:26:20.130Z,2.90
2022-11-02T12:29:21.523Z,2.95
2022-11-02T12:32:12.323Z,3.33
2022-11-02T12:35:22.959Z,3.30
2022-11-02T12:38:09.714Z,3.08
2022-11-02T12:40:43.579Z,3.65
2022-11-02T12:46:33.939Z,3.03
2022-11-02T12:49:15.425Z,3.40
2022-11-02T12:51:51.338Z,3.17
2022-11-02T12:54:24.805Z,2.95
2022-11-02T12:56:55.330Z,3.35
2022-11-02T12:59:32.507Z,2.95
2022-11-02T13:02:22.484Z,3.15
2022-11-02T13:05:17.817Z,2.90
2022-11-02T13:07:48.237Z,2.65
2022-11-02T13:10:26.992Z,3.63
2022-11-02T13:12:58.346Z,2.88
2022-11-02T13:15:27.646Z,3.03
2022-11-02T13:18:03.756Z,3.33
2022-11-02T13:20:44.903Z,3.25
2022-11-02T13:23:39.756Z,3.30
2022-11-02T13:26:24.635Z,3.35
2022-11-02T13:28:55.671Z,2.47
2022-11-02T13:31:36.518Z,2.80
2022-11-02T13:34:08.677Z,3.00
2022-11-02T13:36:40.048Z,3.20
2022-11-02T13:39:31.744Z,3.42
2022-11-02T13:42:13.578Z,3.55
2022-11-02T13:45:19.043Z,2.92
2022-11-02T13:48:21.179Z,3.17
2022-11-02T13:50:51.839Z,3.20
2022-11-02T13:53:29.930Z,3.28
2022-11-02T13:56:05.123Z,4.50
2022-11-02T13:58:38.672Z,2.90
2022-11-02T14:01:08.517Z,3.22
2022-11-02T14:03:56.068Z,3.38
2022-11-02T14:06:26.565Z,3.40
2022-11-02T14:08:59.169Z,3.30
2022-11-02T14:11:28.125Z,2.70
2022-11-02T14:13:55.099Z,3.30
2022-11-02T14:16:44.962Z,2.70
2022-11-02T14:19:19.464Z,2.42
2022-11-02T14:21:50.089Z,3.08
2022-11-02T14:24:36.054Z,3.00
2022-11-02T14:27:12.156Z,2.58
2022-11-02T14:29:42.251Z,2.90
2022-11-02T14:32:34.824Z,2.97
2022-11-02T14:35:14.454Z,2.88
2022-11-02T14:38:09.466Z,3.05
2022-11-02T14:41:25.549Z,3.55
2022-11-02T14:44:12.994Z,3.20
2022-11-02T14:46:57.207Z,3.00
2022-11-02T14:49:30.949Z,2.55
2022-11-02T14:52:05.020Z,3.63
2022-11-02T14:54:37.668Z,2.63
2022-11-02T14:57:16.807Z,2.50
2022-11-02T14:59:50.622Z,3.13
2022-11-02T15:02:29.948Z,3.72
2022-11-02T15:05:00.747Z,2.45
2022-11-02T15:07:48.701Z,3.15
2022-11-02T15:10:15.629Z,2.50
2022-11-02T15:12:44.910Z,2.80
2022-11-02T15:15:34.977Z,2.92
2022-11-02T15:18:21.533Z,3.53
2022-11-02T15:21:11.662Z,3.50
2022-11-02T15:24:00.160Z,3.17
2022-11-02T15:26:48.554Z,3.05
2022-11-02T15:29:36.890Z,3.25
2022-11-02T15:32:11.145Z,2.97
2022-11-02T15:34:45.965Z,2.88
2022-11-02T15:37:19.057Z,2.67
2022-11-02T15:40:10.063Z,3.10
2022-11-02T15:43:05.218Z,3.63
2022-11-02T15:45:50.586Z,3.28
2022-11-02T15:48:29.313Z,3.08
2022-11-02T15:51:16.386Z,2.63
2022-11-02T15:53:50.188Z,2.58
2022-11-02T15:56:55.886Z,3.50
2022-11-02T16:00:04.342Z,3.05
2022-11-02T16:02:39.440Z,3.40
2022-11-02T16:05:07.726Z,2.70
2022-11-02T16:07:50.144Z,3.38
2022-11-02T16:10:29.641Z,3.65
2022-11-02T16:13:18.965Z,3.10
2022-11-02T16:15:48.673Z,3.10
2022-11-02T16:18:43.064Z,3.70
2022-11-02T16:21:20.907Z,3.60
2022-11-02T16:23:50.903Z,3.40
2022-11-02T16:26:23.372Z,3.53
2022-11-02T16:28:55.877Z,3.47
2022-11-02T16:31:25.270Z,3.17
2022-11-02T16:33:56.916Z,4.50
2022-11-02T16:36:32.540Z,3.50
2022-11-02T16:39:07.478Z,3.75
2022-11-02T16:41:35.437Z,3.72
2022-11-02T16:44:11.534Z,4.07
2022-11-02T16:46:48.328Z,3.38
2022-11-02T16:49:19.543Z,4.53
2022-11-02T16:51:57.693Z,3.90
2022-11-02T16:54:44.194Z,4.15
2022-11-02T16:57:12.041Z,4.45
2022-11-02T16:59:55.652Z,4.15
2022-11-02T17:02:30.846Z,4.75
2022-11-02T17:05:02.359Z,3.65
2022-11-02T17:07:44.913Z,4.20
2022-11-02T17:10:25.650Z,3.67
2022-11-02T17:12:54.080Z,4.07
2022-11-02T17:15:22.221Z,4.03
2022-11-02T17:17:49.869Z,5.15
2022-11-02T17:20:21.222Z,3.40
2022-11-02T17:22:57.712Z,3.90
2022-11-02T17:25:35.836Z,3.72
2022-11-02T17:28:24.103Z,3.75
2022-11-02T17:30:52.680Z,4.60
2022-11-02T17:33:29.638Z,6.25
2022-11-02T17:36:05.086Z,7.55
2022-11-02T17:38:32.097Z,4.40
2022-11-02T17:41:00.569Z,3.95
2022-11-02T17:43:27.944Z,4.05
2022-11-02T17:46:01.159Z,5.22
2022-11-02T17:48:31.316Z,4.50
2022-11-02T17:51:01.805Z,4.95
2022-11-02T17:53:29.682Z,4.60
2022-11-02T17:55:57.486Z,4.00
2022-11-02T17:58:24.417Z,3.95
2022-11-02T18:00:54.464Z,3.50
2022-11-02T18:03:24.366Z,3.83
2022-11-02T18:05:55.804Z,3.63
2022-11-02T18:08:24.286Z,4.38
2022-11-02T18:10:52.387Z,4.53
2022-11-02T18:13:21.755Z,4.57
2022-11-02T18:15:49.767Z,3.70
2022-11-02T18:18:16.730Z,3.80
2022-11-02T18:20:43.613Z,3.72
2022-11-02T18:23:16.054Z,3.30
2022-11-02T18:25:43.418Z,4.15
2022-11-02T18:28:10.461Z,3.80
2022-11-02T18:30:41.349Z,4.35
2022-11-02T18:33:13.038Z,4.80
2022-11-02T18:35:40.533Z,4.28
2022-11-02T18:38:07.934Z,4.60
2022-11-02T18:40:35.737Z,4.57
2022-11-02T18:43:05.424Z,4.72
2022-11-02T18:45:32.624Z,5.72
2022-11-02T18:47:59.526Z,3.95
2022-11-02T18:50:26.842Z,4.07
2022-11-02T18:52:53.769Z,4.10
2022-11-02T18:55:21.053Z,3.60
2022-11-02T18:57:50.479Z,4.50
2022-11-02T19:00:17.703Z,4.30
2022-11-02T19:02:44.578Z,3.67
2022-11-02T19:05:30.120Z,4.30
2022-11-02T19:08:21.330Z,4.15
2022-11-02T19:10:48.419Z,3.90
2022-11-02T19:13:16.053Z,3.85
2022-11-02T19:15:43.115Z,3.65
2022-11-02T19:18:10.095Z,3.80
2022-11-02T19:20:37.058Z,3.30
2022-11-02T19:23:04.041Z,4.18
2022-11-02T19:25:30.981Z,3.95
2022-11-02T19:27:57.972Z,4.53
2022-11-02T19:30:24.881Z,4.05
2022-11-02T19:32:51.786Z,4.25
2022-11-02T19:35:18.698Z,3.60
2022-11-02T19:37:45.586Z,3.88
2022-11-02T19:40:12.743Z,3.58
2022-11-02T19:42:39.814Z,3.75
2022-11-02T19:45:07.111Z,3.42
2022-11-02T19:47:34.905Z,3.85
2022-11-02T19:50:01.898Z,4.22
2022-11-02T19:52:28.814Z,4.63
2022-11-02T19:54:55.747Z,4.18
2022-11-02T19:57:22.699Z,4.53
2022-11-02T19:59:49.594Z,4.72
2022-11-02T20:02:16.615Z,4.00
2022-11-02T20:04:45.457Z,3.55
2022-11-02T20:07:12.625Z,4.20
2022-11-02T20:09:39.572Z,4.03
2022-11-02T20:12:08.517Z,4.25
2022-11-02T20:14:36.632Z,3.67
2022-11-02T20:17:31.082Z,5.03
2022-11-02T20:19:50.561Z,4.00
2022-11-02T20:22:18.488Z,4.22
2022-11-02T20:24:45.503Z,3.97
2022-11-02T20:27:13.996Z,3.85
2022-11-02T20:29:40.934Z,3.53
2022-11-02T20:32:10.305Z,5.20
2022-11-02T20:34:37.342Z,3.78
2022-11-02T20:37:05.161Z,3.95
2022-11-02T20:39:32.216Z,4.22
2022-11-02T20:41:59.186Z,3.75
2022-11-02T20:44:26.162Z,4.32
2022-11-02T20:46:53.663Z,4.90
2022-11-02T20:49:44.278Z,4.45
2022-11-02T20:52:10.032Z,4.43
2022-11-02T20:54:36.984Z,4.22
2022-11-02T20:57:03.937Z,4.68
2022-11-02T20:59:30.831Z,3.97
2022-11-02T21:01:57.828Z,3.90
2022-11-02T21:04:24.874Z,4.65
2022-11-02T21:06:51.910Z,4.32
2022-11-02T21:09:19.151Z,4.40
2022-11-02T21:12:04.747Z,4.40
2022-11-02T21:14:37.747Z,3.58
2022-11-02T21:17:05.901Z,3.75
2022-11-02T21:19:32.954Z,3.88
2022-11-02T21:22:00.458Z,3.80
2022-11-02T21:24:28.536Z,4.63
2022-11-02T21:26:55.563Z,4.22
2022-11-02T21:29:25.083Z,4.65
2022-11-02T21:31:52.005Z,5.13
2022-11-02T21:34:18.926Z,4.18
2022-11-02T21:36:47.353Z,3.85
2022-11-02T21:39:14.327Z,4.15
2022-11-02T21:41:41.302Z,3.90
2022-11-02T21:44:09.017Z,4.40
2022-11-02T21:46:36.137Z,5.38
2022-11-02T21:49:03.169Z,3.85
2022-11-02T21:51:30.323Z,5.47
2022-11-02T21:53:57.298Z,4.43
2022-11-02T21:56:26.781Z,4.03
2022-11-02T21:58:55.544Z,3.83
2022-11-02T22:01:48.855Z,4.07
2022-11-02T22:04:25.675Z,3.90
2022-11-02T22:06:53.035Z,4.00
2022-11-02T22:09:20.137Z,4.65
2022-11-02T22:11:47.734Z,4.18
2022-11-02T22:14:14.673Z,4.93
2022-11-02T22:16:43.206Z,4.63
2022-11-02T22:19:12.350Z,4.72
2022-11-02T22:21:44.283Z,4.43
2022-11-02T22:24:12.173Z,4.57
2022-11-02T22:26:39.760Z,4.55
2022-11-02T22:29:06.997Z,4.55
2022-11-02T22:31:36.756Z,4.00
2022-11-02T22:34:05.152Z,4.28
2022-11-02T22:36:33.632Z,4.10
2022-11-02T22:39:02.241Z,5.00
2022-11-02T22:41:34.375Z,4.43
2022-11-02T22:44:02.334Z,4.68
2022-11-02T22:46:31.430Z,4.47
2022-11-02T22:49:00.196Z,4.25
2022-11-02T22:51:29.389Z,4.22
2022-11-02T22:53:59.682Z,4.53
2022-11-02T22:56:26.598Z,4.93
2022-11-02T22:58:53.580Z,4.30
2022-11-02T23:01:23.120Z,4.00
2022-11-02T23:03:50.388Z,4.10
2022-11-02T23:06:21.248Z,4.22
2022-11-02T23:08:49.552Z,3.83
2022-11-02T23:11:21.710Z,3.88
2022-11-02T23:13:58.990Z,3.60
2022-11-02T23:16:43.773Z,4.30
2022-11-02T23:19:29.869Z,4.72
2022-11-02T23:22:19.652Z,3.95
2022-11-02T23:25:14.916Z,4.53
2022-11-02T23:28:05.640Z,3.72
2022-11-02T23:30:56.017Z,4.63
2022-11-02T23:33:25.096Z,4.63
2022-11-02T23:36:10.832Z,4.63
2022-11-02T23:38:59.732Z,4.65
2022-11-02T23:41:28.121Z,3.78
2022-11-02T23:44:11.841Z,4.53
2022-11-02T23:46:40.241Z,4.38
2022-11-02T23:49:07.454Z,4.40
2022-11-02T23:51:53.088Z,4.70
2022-11-02T23:54:38.434Z,3.60
2022-11-02T23:57:05.694Z,3.90
2022-11-02T23:59:32.799Z,4.28
