createdAt,value
2022-09-26T03:00:25.035Z,6.30
2022-09-26T03:05:29.893Z,6.40
2022-09-26T03:10:32.772Z,6.50
2022-09-26T03:15:38.588Z,6.70
2022-09-26T03:20:40.625Z,6.90
2022-09-26T03:25:50.685Z,6.80
2022-09-26T03:30:54.144Z,6.70
2022-09-26T03:35:55.952Z,6.50
2022-09-26T03:46:15.539Z,6.10
2022-09-26T03:51:17.983Z,6.00
2022-09-26T03:56:20.739Z,5.80
2022-09-26T04:06:30.446Z,5.70
2022-09-26T04:11:32.256Z,5.70
2022-09-26T04:16:34.017Z,5.70
2022-09-26T04:21:37.725Z,5.80
2022-09-26T04:26:40.729Z,5.80
2022-09-26T04:31:42.576Z,5.60
2022-09-26T04:36:45.899Z,5.60
2022-09-26T04:41:47.648Z,5.50
2022-09-26T04:46:49.577Z,5.50
2022-09-26T04:51:52.720Z,5.80
2022-09-26T04:56:54.494Z,6.10
2022-09-26T05:01:56.402Z,6.40
2022-09-26T05:06:59.648Z,6.40
2022-09-26T05:12:01.684Z,6.40
2022-09-26T05:17:03.529Z,6.50
2022-09-26T05:22:06.571Z,6.80
2022-09-26T05:27:08.485Z,6.90
2022-09-26T05:32:10.214Z,7.10
2022-09-26T05:37:13.271Z,7.30
2022-09-26T05:42:14.958Z,7.40
2022-09-26T05:47:17.237Z,7.50
2022-09-26T05:52:20.319Z,7.60
2022-09-26T05:57:22.028Z,7.80
2022-09-26T06:02:23.940Z,7.80
2022-09-26T06:07:27.142Z,7.90
2022-09-26T06:12:28.914Z,8.10
2022-09-26T06:17:30.688Z,8.10
2022-09-26T06:22:39.057Z,8.20
2022-09-26T06:27:40.745Z,8.30
2022-09-26T06:32:44.072Z,8.20
2022-09-26T06:37:47.410Z,8.20
2022-09-26T06:42:49.133Z,8.20
2022-09-26T06:47:51.115Z,8.40
2022-09-26T06:52:54.254Z,8.40
2022-09-26T06:57:56.167Z,8.50
2022-09-26T07:03:00.659Z,8.60
2022-09-26T07:08:03.854Z,8.70
2022-09-26T07:13:07.472Z,8.80
2022-09-26T07:18:11.140Z,8.90
2022-09-26T07:23:14.596Z,9.00
2022-09-26T07:28:16.401Z,9.20
2022-09-26T07:33:18.190Z,9.30
2022-09-26T07:38:21.408Z,9.40
2022-09-26T07:43:42.438Z,9.50
2022-09-26T08:00:00.815Z,9.80
2022-09-26T08:05:03.791Z,9.80
2022-09-26T08:10:16.071Z,10.00
2022-09-26T08:21:22.860Z,10.40
2022-09-26T08:26:29.875Z,10.60
2022-09-26T08:31:42.834Z,10.70
2022-09-26T08:36:52.780Z,10.70
2022-09-26T08:42:16.658Z,10.80
2022-09-26T08:47:41.559Z,10.80
2022-09-26T08:53:01.956Z,11.30
2022-09-26T08:58:38.013Z,11.60
2022-09-26T09:04:02.971Z,11.70
2022-09-26T09:09:07.517Z,11.60
2022-09-26T09:14:25.686Z,11.70
2022-09-26T09:19:39.588Z,12.10
2022-09-26T09:24:55.888Z,12.60
2022-09-26T09:30:17.430Z,12.80
2022-09-26T09:35:34.613Z,12.90
2022-09-26T09:40:43.220Z,12.90
2022-09-26T09:45:48.291Z,12.80
2022-09-26T09:50:59.217Z,12.80
2022-09-26T09:56:14.580Z,12.50
2022-09-26T10:01:23.920Z,12.30
2022-09-26T10:06:45.565Z,12.20
2022-09-26T10:11:52.613Z,12.20
2022-09-26T10:17:17.267Z,12.30
2022-09-26T10:22:23.343Z,12.50
2022-09-26T10:27:41.644Z,12.80
2022-09-26T10:32:56.701Z,13.40
2022-09-26T10:38:02.723Z,13.50
2022-09-26T10:43:21.677Z,13.40
2022-09-26T10:48:34.142Z,13.20
2022-09-26T10:53:40.778Z,13.00
2022-09-26T11:36:29.874Z,13.40
2022-09-26T11:47:30.353Z,13.40
2022-09-26T11:52:49.055Z,13.60
2022-09-26T11:58:30.937Z,13.80
2022-09-26T12:04:28.281Z,14.20
2022-09-26T12:10:02.633Z,14.40
2022-09-26T12:15:14.334Z,14.50
2022-09-26T12:20:30.636Z,14.20
2022-09-26T12:31:05.504Z,14.00
2022-09-26T12:36:17.938Z,14.10
2022-09-26T12:41:48.992Z,14.10
2022-09-26T12:47:01.037Z,14.20
2022-09-26T12:52:14.718Z,14.30
2022-09-26T12:57:27.974Z,14.40
2022-09-26T13:08:14.253Z,14.10
2022-09-26T13:13:49.599Z,13.90
2022-09-26T13:18:55.429Z,13.80
2022-09-26T13:24:00.646Z,14.00
2022-09-26T13:29:23.705Z,14.00
2022-09-26T13:34:30.829Z,14.00
2022-09-26T13:39:39.952Z,14.10
2022-09-26T13:44:58.219Z,14.00
2022-09-26T13:50:05.170Z,14.00
2022-09-26T13:55:12.717Z,13.90
2022-09-26T14:00:41.636Z,13.90
2022-09-26T14:05:48.269Z,13.80
2022-09-26T14:10:53.568Z,13.70
2022-09-26T14:15:58.145Z,13.60
2022-09-26T14:21:07.411Z,13.60
2022-09-26T14:26:11.417Z,13.60
2022-09-26T14:31:36.096Z,13.50
2022-09-26T14:36:38.444Z,13.40
2022-09-26T14:41:41.850Z,13.40
2022-09-26T14:46:52.526Z,13.40
2022-09-26T14:51:59.865Z,13.40
2022-09-26T14:57:20.938Z,13.50
2022-09-26T15:02:27.608Z,13.50
2022-09-26T15:07:52.043Z,13.50
2022-09-26T15:13:02.937Z,13.40
2022-09-26T15:18:11.204Z,13.30
2022-09-26T15:23:26.284Z,13.20
2022-09-26T15:28:28.615Z,13.10
2022-09-26T15:33:31.884Z,13.20
2022-09-26T15:38:33.624Z,13.20
2022-09-26T15:44:06.659Z,13.20
2022-09-26T15:49:13.396Z,13.20
2022-09-26T15:54:23.101Z,13.30
2022-09-26T15:59:28.889Z,13.20
2022-09-26T16:04:33.017Z,13.20
2022-09-26T16:09:37.316Z,13.20
2022-09-26T16:14:44.862Z,13.10
2022-09-26T16:19:49.888Z,13.10
2022-09-26T16:24:51.722Z,13.10
2022-09-26T16:29:53.519Z,13.00
2022-09-26T16:35:15.143Z,12.90
2022-09-26T16:40:21.324Z,12.90
2022-09-26T16:46:27.804Z,12.80
2022-09-26T16:57:15.802Z,12.70
2022-09-26T17:31:22.832Z,12.50
2022-09-26T17:42:06.184Z,12.40
2022-09-26T17:47:10.953Z,12.30
2022-09-26T17:52:22.653Z,12.10
2022-09-26T17:57:25.513Z,12.00
2022-09-26T18:02:31.794Z,11.90
2022-09-26T18:07:36.739Z,11.80
2022-09-26T18:12:59.071Z,11.70
2022-09-26T19:37:22.807Z,10.20
2022-09-26T19:42:28.161Z,10.00
2022-09-26T19:47:33.949Z,10.00
2022-09-26T19:52:47.856Z,10.00
2022-09-26T19:58:01.136Z,10.00
2022-09-26T20:03:17.560Z,10.00
2022-09-26T20:08:22.368Z,9.90
2022-09-26T20:13:24.376Z,9.90
2022-09-26T20:18:26.220Z,9.90
2022-09-26T20:23:35.783Z,9.80
2022-09-26T20:28:38.099Z,9.80
2022-09-26T20:33:46.693Z,9.70
2022-09-26T20:44:37.128Z,9.70
2022-09-26T20:49:45.672Z,9.60
2022-09-26T20:54:48.318Z,9.60
2022-09-26T21:05:45.940Z,9.50
2022-09-26T21:11:13.240Z,9.50
2022-09-26T22:03:49.008Z,9.40
2022-09-26T22:08:50.861Z,9.40
2022-09-26T22:13:52.649Z,9.40
2022-09-26T22:18:55.852Z,9.40
2022-09-26T22:23:58.315Z,9.40
2022-09-26T22:29:00.152Z,9.40
2022-09-26T22:34:03.642Z,9.40
2022-09-26T22:39:05.703Z,9.40
2022-09-26T22:44:07.796Z,9.40
2022-09-26T22:49:11.412Z,9.40
2022-09-26T22:54:13.343Z,9.40
2022-09-26T22:59:17.930Z,9.40
2022-09-26T23:04:21.345Z,9.40
2022-09-26T23:09:23.267Z,9.40
2022-09-26T23:14:25.056Z,9.40
2022-09-26T23:19:28.564Z,9.50
2022-09-26T23:24:30.498Z,9.40
2022-09-26T23:29:32.304Z,9.40
2022-09-26T23:34:38.949Z,9.50
2022-09-26T23:39:40.789Z,9.40
2022-09-26T23:44:42.523Z,9.50
2022-09-26T23:49:45.681Z,9.40
2022-09-26T23:54:47.601Z,9.50
2022-09-26T23:59:49.536Z,9.50
