createdAt,value
2022-07-26T00:01:47.843Z,4.22
2022-07-26T00:04:56.073Z,3.63
2022-07-26T00:08:13.187Z,3.67
2022-07-26T00:11:22.237Z,3.97
2022-07-26T00:14:31.810Z,4.00
2022-07-26T00:17:41.514Z,4.10
2022-07-26T00:20:49.695Z,3.90
2022-07-26T00:23:58.145Z,4.25
2022-07-26T00:27:06.525Z,3.55
2022-07-26T00:30:16.223Z,3.50
2022-07-26T00:33:24.354Z,3.80
2022-07-26T00:36:32.470Z,3.90
2022-07-26T00:39:40.593Z,4.05
2022-07-26T00:42:48.796Z,3.90
2022-07-26T00:45:58.719Z,4.35
2022-07-26T00:49:07.331Z,3.70
2022-07-26T00:52:15.758Z,4.47
2022-07-26T00:55:23.948Z,3.70
2022-07-26T00:58:32.130Z,3.92
2022-07-26T01:01:41.916Z,4.15
2022-07-26T01:04:50.249Z,3.85
2022-07-26T01:07:59.577Z,3.90
2022-07-26T01:11:07.952Z,4.35
2022-07-26T01:14:16.491Z,4.72
2022-07-26T01:17:25.950Z,4.28
2022-07-26T01:20:34.082Z,4.97
2022-07-26T01:23:45.147Z,4.22
2022-07-26T01:26:55.531Z,4.68
2022-07-26T01:30:07.579Z,4.85
2022-07-26T01:33:15.670Z,4.75
2022-07-26T01:36:23.901Z,4.53
2022-07-26T01:39:33.364Z,4.60
2022-07-26T01:42:41.727Z,5.00
2022-07-26T01:45:49.989Z,4.82
2022-07-26T01:48:58.366Z,4.57
2022-07-26T01:52:07.018Z,4.43
2022-07-26T01:55:16.457Z,4.25
2022-07-26T01:58:24.807Z,4.13
2022-07-26T02:01:38.963Z,4.40
2022-07-26T02:05:00.350Z,4.67
2022-07-26T02:08:08.622Z,4.35
2022-07-26T02:11:20.464Z,4.50
2022-07-26T02:14:28.769Z,4.78
2022-07-26T02:17:37.117Z,4.70
2022-07-26T02:20:45.401Z,4.63
2022-07-26T02:23:53.547Z,4.82
2022-07-26T02:27:03.927Z,4.90
2022-07-26T02:30:13.613Z,5.10
2022-07-26T02:33:21.943Z,4.38
2022-07-26T02:36:30.118Z,4.10
2022-07-26T02:39:38.184Z,3.38
2022-07-26T02:42:47.709Z,2.67
2022-07-26T02:46:01.711Z,3.08
2022-07-26T02:49:10.731Z,3.20
2022-07-26T02:52:18.962Z,3.60
2022-07-26T02:55:28.387Z,3.77
2022-07-26T02:58:38.383Z,3.50
2022-07-26T03:01:46.549Z,4.30
2022-07-26T03:04:54.734Z,3.60
2022-07-26T03:08:02.829Z,3.53
2022-07-26T03:11:12.288Z,4.37
2022-07-26T03:14:21.905Z,3.63
2022-07-26T03:17:30.092Z,3.27
2022-07-26T03:20:43.340Z,3.20
2022-07-26T03:23:51.506Z,3.33
2022-07-26T03:26:59.603Z,3.00
2022-07-26T03:30:11.048Z,2.70
2022-07-26T03:33:19.207Z,2.50
2022-07-26T03:36:27.364Z,3.05
2022-07-26T03:39:35.489Z,2.70
2022-07-26T03:42:43.625Z,2.80
2022-07-26T03:45:54.432Z,2.13
2022-07-26T03:49:03.091Z,2.33
2022-07-26T03:52:11.325Z,1.70
2022-07-26T03:55:36.622Z,1.55
2022-07-26T03:58:44.813Z,2.08
2022-07-26T04:01:54.481Z,1.55
2022-07-26T04:05:02.668Z,1.63
2022-07-26T04:08:11.729Z,1.90
2022-07-26T04:11:20.159Z,1.77
2022-07-26T04:14:28.294Z,1.50
2022-07-26T04:17:41.662Z,1.10
2022-07-26T04:20:49.783Z,1.40
2022-07-26T04:23:58.031Z,1.40
2022-07-26T04:27:06.393Z,1.40
2022-07-26T04:30:15.774Z,1.47
2022-07-26T04:33:26.040Z,1.70
2022-07-26T04:36:34.203Z,1.20
2022-07-26T04:39:42.280Z,1.33
2022-07-26T04:42:51.345Z,1.17
2022-07-26T04:46:00.570Z,1.20
2022-07-26T04:49:10.273Z,1.00
2022-07-26T04:52:18.481Z,1.00
2022-07-26T04:55:26.692Z,0.97
2022-07-26T04:58:34.863Z,1.00
2022-07-26T05:01:43.077Z,1.07
2022-07-26T05:04:52.708Z,0.97
2022-07-26T05:08:02.885Z,1.37
2022-07-26T05:11:11.173Z,1.53
2022-07-26T05:14:19.309Z,1.13
2022-07-26T05:17:29.976Z,1.20
2022-07-26T05:20:39.844Z,1.20
2022-07-26T05:23:47.957Z,1.43
2022-07-26T05:26:58.648Z,1.20
2022-07-26T05:30:07.869Z,1.27
2022-07-26T05:33:16.515Z,0.93
2022-07-26T05:36:26.359Z,1.27
2022-07-26T05:39:34.453Z,1.40
2022-07-26T05:42:42.915Z,1.23
2022-07-26T05:45:51.391Z,1.30
2022-07-26T05:48:59.820Z,1.23
2022-07-26T05:52:09.847Z,1.30
2022-07-26T05:55:17.974Z,1.27
2022-07-26T05:58:26.094Z,1.40
2022-07-26T06:01:35.002Z,1.57
2022-07-26T06:04:44.263Z,1.10
2022-07-26T06:07:57.192Z,1.33
2022-07-26T06:11:05.512Z,1.40
2022-07-26T06:14:14.149Z,1.37
2022-07-26T06:17:22.664Z,1.13
2022-07-26T06:20:30.787Z,1.20
2022-07-26T06:23:40.275Z,1.10
2022-07-26T06:26:54.764Z,1.50
2022-07-26T06:30:05.134Z,1.60
2022-07-26T06:33:13.248Z,1.10
2022-07-26T06:36:22.941Z,1.50
2022-07-26T06:39:34.677Z,1.30
2022-07-26T06:42:42.785Z,1.30
2022-07-26T06:45:51.042Z,1.50
2022-07-26T06:48:59.382Z,1.60
2022-07-26T06:52:07.554Z,1.23
2022-07-26T06:55:17.265Z,1.40
2022-07-26T06:58:25.431Z,1.40
2022-07-26T07:01:51.835Z,1.35
2022-07-26T07:05:01.873Z,1.40
2022-07-26T07:08:10.337Z,1.30
2022-07-26T07:11:20.993Z,1.58
2022-07-26T07:14:29.339Z,1.42
2022-07-26T07:17:37.570Z,1.40
2022-07-26T07:20:45.705Z,1.25
2022-07-26T07:23:53.870Z,1.30
2022-07-26T07:27:03.449Z,1.45
2022-07-26T07:30:13.017Z,1.17
2022-07-26T07:33:22.515Z,1.65
2022-07-26T07:36:31.418Z,1.30
2022-07-26T07:39:39.676Z,1.58
2022-07-26T07:42:51.021Z,1.30
2022-07-26T07:45:59.261Z,1.50
2022-07-26T07:49:08.137Z,1.20
2022-07-26T07:52:16.579Z,1.40
2022-07-26T07:55:46.261Z,1.30
2022-07-26T07:58:55.865Z,1.33
2022-07-26T08:02:04.214Z,1.38
2022-07-26T08:05:15.453Z,1.75
2022-07-26T08:08:23.899Z,1.20
2022-07-26T08:11:33.845Z,1.23
2022-07-26T08:14:43.905Z,1.30
2022-07-26T08:17:54.600Z,1.33
2022-07-26T08:21:04.078Z,1.48
2022-07-26T08:24:12.268Z,1.35
2022-07-26T08:27:20.437Z,1.27
2022-07-26T08:30:29.919Z,1.30
2022-07-26T08:33:40.760Z,0.98
2022-07-26T08:37:14.270Z,1.20
2022-07-26T08:40:17.583Z,1.15
2022-07-26T08:43:26.685Z,1.15
2022-07-26T08:46:38.884Z,1.60
2022-07-26T08:49:47.456Z,1.48
2022-07-26T08:53:04.053Z,1.23
2022-07-26T08:56:12.177Z,1.10
2022-07-26T08:59:22.679Z,1.10
2022-07-26T09:02:41.442Z,0.82
2022-07-26T09:05:49.659Z,1.23
2022-07-26T09:09:12.450Z,1.23
2022-07-26T09:12:21.687Z,1.30
2022-07-26T09:15:29.975Z,1.02
2022-07-26T09:18:39.469Z,1.42
2022-07-26T09:21:47.619Z,1.08
2022-07-26T09:24:55.826Z,1.20
2022-07-26T09:28:04.761Z,1.17
2022-07-26T09:31:12.977Z,1.08
2022-07-26T09:34:27.067Z,1.15
2022-07-26T09:37:36.577Z,1.13
2022-07-26T09:40:51.183Z,1.38
2022-07-26T09:44:01.482Z,1.27
2022-07-26T09:47:09.855Z,1.40
2022-07-26T09:50:21.815Z,1.15
2022-07-26T09:53:40.152Z,1.60
2022-07-26T09:56:50.517Z,1.20
2022-07-26T09:59:58.898Z,1.30
2022-07-26T10:03:07.345Z,1.25
2022-07-26T10:06:17.029Z,1.23
2022-07-26T10:09:25.974Z,1.25
2022-07-26T10:12:35.345Z,1.13
2022-07-26T10:15:46.887Z,1.00
2022-07-26T10:18:55.725Z,0.90
2022-07-26T10:22:27.138Z,1.27
2022-07-26T10:25:49.033Z,1.20
2022-07-26T10:28:57.393Z,1.08
2022-07-26T10:32:20.518Z,1.63
2022-07-26T10:35:32.915Z,1.80
2022-07-26T10:38:42.629Z,1.40
2022-07-26T10:42:00.351Z,1.42
2022-07-26T10:45:19.269Z,1.17
2022-07-26T10:48:27.431Z,1.30
2022-07-26T10:51:38.041Z,1.38
2022-07-26T10:55:20.783Z,1.63
2022-07-26T10:58:29.247Z,1.30
2022-07-26T11:01:39.518Z,1.17
2022-07-26T11:04:48.037Z,1.52
2022-07-26T11:07:59.672Z,1.77
2022-07-26T11:11:09.442Z,1.50
2022-07-26T11:14:19.306Z,1.42
2022-07-26T11:17:28.970Z,1.60
2022-07-26T11:20:37.239Z,1.40
2022-07-26T11:23:51.558Z,1.80
2022-07-26T11:27:05.921Z,1.33
2022-07-26T11:30:14.925Z,1.70
2022-07-26T11:33:37.699Z,1.27
2022-07-26T11:36:47.008Z,1.65
2022-07-26T11:39:55.506Z,1.60
2022-07-26T11:43:05.030Z,1.60
2022-07-26T11:46:13.364Z,1.40
2022-07-26T11:49:27.704Z,1.80
2022-07-26T11:52:49.966Z,1.63
2022-07-26T11:56:11.670Z,1.70
2022-07-26T11:59:21.979Z,1.25
2022-07-26T12:02:31.450Z,1.63
2022-07-26T12:05:41.656Z,1.42
2022-07-26T12:08:56.159Z,1.45
2022-07-26T12:12:06.647Z,1.40
2022-07-26T12:15:16.615Z,1.50
2022-07-26T12:18:26.683Z,1.50
2022-07-26T12:21:43.690Z,1.60
2022-07-26T12:24:57.911Z,1.40
2022-07-26T12:28:07.670Z,1.35
2022-07-26T12:31:31.086Z,1.55
2022-07-26T12:34:41.362Z,1.52
2022-07-26T12:37:53.803Z,1.70
2022-07-26T12:41:01.985Z,1.65
2022-07-26T12:44:12.650Z,1.52
2022-07-26T12:47:23.011Z,1.40
2022-07-26T12:50:32.850Z,1.40
2022-07-26T12:53:41.007Z,1.60
2022-07-26T12:56:49.170Z,2.08
2022-07-26T13:00:00.417Z,1.60
2022-07-26T13:03:10.064Z,1.27
2022-07-26T13:06:18.195Z,1.55
2022-07-26T13:09:26.361Z,1.58
2022-07-26T13:12:37.624Z,1.58
2022-07-26T13:15:46.648Z,1.48
2022-07-26T13:18:56.152Z,1.52
2022-07-26T13:22:06.028Z,1.40
2022-07-26T13:25:14.504Z,1.40
2022-07-26T13:28:24.055Z,1.70
2022-07-26T13:31:33.158Z,1.30
2022-07-26T13:34:43.460Z,1.55
2022-07-26T13:37:51.612Z,1.60
2022-07-26T13:40:59.858Z,1.30
2022-07-26T13:44:08.398Z,1.52
2022-07-26T13:47:17.348Z,1.40
2022-07-26T13:50:27.091Z,1.30
2022-07-26T13:53:36.389Z,1.77
2022-07-26T13:57:02.143Z,1.52
2022-07-26T14:00:11.897Z,1.70
2022-07-26T14:03:20.436Z,1.60
2022-07-26T14:06:30.113Z,1.40
2022-07-26T14:09:38.220Z,1.40
2022-07-26T14:12:47.946Z,1.73
2022-07-26T14:15:56.080Z,1.50
2022-07-26T14:19:06.302Z,1.48
2022-07-26T14:22:15.875Z,1.63
2022-07-26T14:25:24.890Z,1.58
2022-07-26T14:28:33.061Z,2.05
2022-07-26T14:31:41.337Z,1.95
2022-07-26T14:34:49.571Z,2.17
2022-07-26T14:37:59.054Z,1.48
2022-07-26T14:41:07.193Z,1.60
2022-07-26T14:44:15.301Z,1.70
2022-07-26T14:47:23.694Z,1.63
2022-07-26T14:50:47.076Z,1.70
2022-07-26T14:54:01.379Z,1.40
2022-07-26T14:57:09.563Z,2.00
2022-07-26T15:00:19.313Z,1.90
2022-07-26T15:03:30.425Z,1.50
2022-07-26T15:06:38.671Z,1.65
2022-07-26T15:09:48.151Z,1.50
2022-07-26T15:12:56.872Z,1.30
2022-07-26T15:16:05.728Z,1.48
2022-07-26T15:19:14.024Z,1.40
2022-07-26T15:22:24.788Z,1.77
2022-07-26T15:25:34.382Z,2.13
2022-07-26T15:28:42.492Z,1.60
2022-07-26T15:31:50.860Z,1.67
2022-07-26T15:34:59.038Z,1.67
2022-07-26T15:38:07.582Z,1.75
2022-07-26T15:41:17.129Z,1.70
2022-07-26T15:44:25.715Z,1.80
2022-07-26T15:47:53.985Z,2.20
2022-07-26T15:51:02.875Z,1.80
2022-07-26T15:54:13.512Z,1.77
2022-07-26T15:57:23.465Z,1.90
2022-07-26T16:00:31.848Z,1.70
2022-07-26T16:03:40.071Z,1.65
2022-07-26T16:06:48.279Z,1.80
2022-07-26T16:09:56.431Z,1.80
2022-07-26T16:13:06.443Z,1.67
2022-07-26T16:16:15.067Z,1.92
2022-07-26T16:19:23.283Z,1.98
2022-07-26T16:22:31.701Z,1.70
2022-07-26T16:25:39.805Z,1.52
2022-07-26T16:28:49.306Z,2.08
2022-07-26T16:31:57.492Z,1.70
2022-07-26T16:35:06.423Z,1.60
2022-07-26T16:38:14.576Z,1.73
2022-07-26T16:41:22.786Z,1.88
2022-07-26T16:44:32.298Z,1.50
2022-07-26T16:47:40.481Z,1.95
2022-07-26T16:50:48.683Z,1.88
2022-07-26T16:53:56.784Z,2.00
2022-07-26T16:57:05.028Z,1.70
2022-07-26T17:00:18.854Z,1.80
2022-07-26T17:03:27.001Z,1.85
2022-07-26T17:06:35.181Z,1.80
2022-07-26T17:09:43.486Z,1.67
2022-07-26T17:12:51.585Z,1.67
2022-07-26T17:16:02.449Z,1.63
2022-07-26T17:19:10.967Z,1.60
2022-07-26T17:22:19.548Z,1.35
2022-07-26T17:25:27.818Z,1.95
2022-07-26T17:28:35.996Z,1.67
2022-07-26T17:31:45.553Z,1.70
2022-07-26T17:34:53.726Z,1.83
2022-07-26T17:38:01.877Z,1.77
2022-07-26T17:41:17.370Z,1.50
2022-07-26T17:44:26.835Z,1.67
2022-07-26T17:47:36.368Z,1.60
2022-07-26T17:50:44.782Z,1.50
2022-07-26T17:53:53.464Z,1.70
2022-07-26T17:57:01.798Z,1.30
2022-07-26T18:00:11.506Z,1.60
2022-07-26T18:03:21.380Z,1.38
2022-07-26T18:06:29.607Z,1.70
2022-07-26T18:09:37.737Z,1.80
2022-07-26T18:12:45.988Z,1.73
2022-07-26T18:15:54.996Z,1.70
2022-07-26T18:19:05.727Z,1.60
2022-07-26T18:22:13.799Z,2.00
2022-07-26T18:25:22.091Z,1.88
2022-07-26T18:28:30.256Z,1.90
2022-07-26T18:31:39.054Z,1.60
2022-07-26T18:34:52.204Z,1.83
2022-07-26T18:38:00.774Z,1.60
2022-07-26T18:41:08.989Z,1.70
2022-07-26T18:44:17.187Z,1.20
2022-07-26T18:47:25.687Z,1.77
2022-07-26T18:50:35.499Z,1.47
2022-07-26T18:53:44.223Z,1.57
2022-07-26T18:56:52.392Z,1.70
2022-07-26T19:00:00.568Z,1.87
2022-07-26T19:03:08.759Z,1.73
2022-07-26T19:06:18.228Z,1.83
2022-07-26T19:09:26.333Z,1.73
2022-07-26T19:12:34.996Z,1.40
2022-07-26T19:15:43.179Z,1.83
2022-07-26T19:18:56.866Z,1.87
2022-07-26T19:22:07.159Z,1.47
2022-07-26T19:25:22.563Z,1.67
2022-07-26T19:28:30.755Z,1.70
2022-07-26T19:31:40.359Z,1.53
2022-07-26T19:34:48.625Z,1.50
2022-07-26T19:37:58.160Z,1.90
2022-07-26T19:41:07.310Z,1.77
2022-07-26T19:44:16.188Z,1.80
2022-07-26T19:47:24.668Z,1.50
2022-07-26T19:50:33.430Z,2.03
2022-07-26T19:53:44.693Z,2.00
2022-07-26T19:56:53.300Z,1.93
2022-07-26T20:00:03.102Z,2.10
2022-07-26T20:03:19.457Z,1.80
2022-07-26T20:06:28.263Z,2.20
2022-07-26T20:09:37.762Z,1.90
2022-07-26T20:12:46.055Z,2.00
2022-07-26T20:15:54.213Z,1.97
2022-07-26T20:19:03.516Z,1.70
2022-07-26T20:22:11.993Z,2.00
2022-07-26T20:25:22.150Z,2.10
2022-07-26T20:28:30.637Z,2.20
2022-07-26T20:31:38.914Z,2.13
2022-07-26T20:34:47.031Z,2.40
2022-07-26T20:37:55.228Z,2.03
2022-07-26T20:41:05.804Z,2.00
2022-07-26T20:44:14.849Z,1.87
2022-07-26T20:47:23.067Z,2.00
2022-07-26T20:50:31.307Z,2.17
2022-07-26T20:53:39.464Z,2.10
2022-07-26T20:56:49.476Z,2.00
2022-07-26T20:59:57.730Z,1.90
2022-07-26T21:03:05.896Z,2.37
2022-07-26T21:06:14.089Z,2.03
2022-07-26T21:09:22.426Z,1.90
2022-07-26T21:12:32.141Z,1.77
2022-07-26T21:15:42.094Z,1.93
2022-07-26T21:18:52.430Z,2.17
2022-07-26T21:22:01.445Z,1.90
2022-07-26T21:25:10.299Z,2.13
2022-07-26T21:28:20.037Z,1.80
2022-07-26T21:31:31.518Z,1.70
2022-07-26T21:34:39.967Z,1.80
2022-07-26T21:37:48.261Z,1.80
2022-07-26T21:40:56.479Z,2.10
2022-07-26T21:44:06.901Z,2.00
2022-07-26T21:47:15.034Z,2.03
2022-07-26T21:50:23.526Z,2.23
2022-07-26T21:53:31.787Z,1.87
2022-07-26T21:56:40.034Z,2.10
2022-07-26T21:59:49.639Z,2.00
2022-07-26T22:02:57.745Z,2.00
2022-07-26T22:06:06.619Z,2.10
2022-07-26T22:09:15.210Z,1.67
2022-07-26T22:12:23.868Z,1.93
2022-07-26T22:15:34.207Z,2.33
2022-07-26T22:18:42.504Z,2.30
2022-07-26T22:21:50.734Z,2.37
2022-07-26T22:24:58.823Z,2.10
2022-07-26T22:28:08.463Z,2.00
2022-07-26T22:31:18.078Z,1.83
2022-07-26T22:34:26.321Z,2.00
2022-07-26T22:37:34.879Z,1.90
2022-07-26T22:40:44.600Z,2.30
2022-07-26T22:43:54.507Z,2.00
2022-07-26T22:47:04.141Z,1.97
2022-07-26T22:50:12.969Z,1.97
2022-07-26T22:53:21.029Z,1.90
2022-07-26T22:56:29.242Z,2.00
2022-07-26T22:59:38.017Z,2.10
2022-07-26T23:02:48.933Z,2.17
2022-07-26T23:05:57.248Z,2.23
2022-07-26T23:09:05.462Z,2.53
2022-07-26T23:12:13.660Z,2.20
2022-07-26T23:15:21.895Z,1.93
2022-07-26T23:18:32.185Z,2.87
2022-07-26T23:21:40.321Z,2.10
2022-07-26T23:24:48.549Z,2.57
2022-07-26T23:27:56.655Z,2.77
2022-07-26T23:31:04.995Z,2.37
2022-07-26T23:34:14.605Z,1.90
2022-07-26T23:37:22.728Z,2.13
2022-07-26T23:40:31.001Z,2.13
2022-07-26T23:43:39.123Z,2.13
2022-07-26T23:46:47.341Z,2.03
2022-07-26T23:49:56.921Z,2.38
2022-07-26T23:53:05.383Z,2.30
2022-07-26T23:56:13.572Z,1.97
2022-07-26T23:59:21.686Z,2.30
