createdAt,value
2018-03-16T00:00:25.177Z,12.77
2018-03-16T00:02:57.083Z,13.03
2018-03-16T00:05:29.717Z,12.93
2018-03-16T00:08:01.607Z,12.50
2018-03-16T00:10:34.244Z,11.80
2018-03-16T00:13:06.141Z,12.77
2018-03-16T00:15:38.027Z,12.10
2018-03-16T00:18:09.974Z,12.67
2018-03-16T00:20:41.824Z,12.13
2018-03-16T00:23:13.716Z,12.40
2018-03-16T00:25:46.403Z,12.43
2018-03-16T00:28:18.285Z,12.50
2018-03-16T00:30:50.158Z,12.37
2018-03-16T00:33:22.052Z,12.67
2018-03-16T00:35:54.692Z,12.30
2018-03-16T00:38:26.578Z,11.90
2018-03-16T00:40:58.768Z,11.87
2018-03-16T00:43:30.667Z,12.47
2018-03-16T00:46:02.539Z,13.20
2018-03-16T00:48:34.445Z,12.87
2018-03-16T00:51:07.077Z,12.60
2018-03-16T00:53:38.970Z,12.20
2018-03-16T00:56:11.611Z,12.53
2018-03-16T00:58:44.275Z,12.40
2018-03-16T01:01:16.407Z,12.93
2018-03-16T01:03:48.575Z,13.87
2018-03-16T01:06:20.469Z,12.30
2018-03-16T01:08:52.599Z,13.23
2018-03-16T01:11:24.472Z,13.70
2018-03-16T01:13:56.627Z,13.50
2018-03-16T01:16:28.515Z,13.47
2018-03-16T01:19:00.396Z,13.27
2018-03-16T01:21:32.511Z,13.60
2018-03-16T01:24:04.400Z,13.37
2018-03-16T01:26:36.283Z,14.10
2018-03-16T01:29:08.164Z,13.33
2018-03-16T01:31:40.263Z,13.50
2018-03-16T01:34:12.147Z,14.50
2018-03-16T01:36:44.024Z,13.10
2018-03-16T01:39:15.916Z,14.13
2018-03-16T01:41:48.105Z,13.20
2018-03-16T01:44:19.996Z,14.27
2018-03-16T01:46:52.133Z,14.57
2018-03-16T01:49:24.037Z,13.13
2018-03-16T01:51:55.903Z,13.03
2018-03-16T01:54:27.791Z,14.10
2018-03-16T01:57:00.432Z,14.27
2018-03-16T01:59:32.318Z,13.90
2018-03-16T02:02:04.188Z,13.97
2018-03-16T02:04:36.848Z,13.73
2018-03-16T02:07:08.720Z,13.93
2018-03-16T02:09:40.618Z,14.27
2018-03-16T02:12:12.490Z,13.50
2018-03-16T02:14:44.384Z,14.43
2018-03-16T02:17:17.019Z,14.13
2018-03-16T02:19:49.174Z,14.43
2018-03-16T02:22:21.051Z,15.17
2018-03-16T02:24:53.202Z,15.17
2018-03-16T02:27:25.084Z,14.43
2018-03-16T02:29:56.959Z,14.63
2018-03-16T02:32:28.836Z,15.70
2018-03-16T02:35:00.737Z,16.30
2018-03-16T02:37:32.621Z,16.77
2018-03-16T02:40:04.518Z,16.23
2018-03-16T02:42:36.389Z,16.07
2018-03-16T02:45:08.273Z,17.83
2018-03-16T02:47:40.916Z,16.60
2018-03-16T02:50:12.800Z,17.77
2018-03-16T02:52:45.435Z,16.27
2018-03-16T02:55:17.561Z,16.30
2018-03-16T02:57:49.443Z,16.63
2018-03-16T03:00:21.320Z,16.23
2018-03-16T03:02:53.188Z,16.70
2018-03-16T03:05:25.072Z,16.77
2018-03-16T03:07:56.947Z,16.87
2018-03-16T03:10:29.607Z,16.30
2018-03-16T03:13:01.483Z,16.13
2018-03-16T03:15:34.129Z,15.50
2018-03-16T03:18:06.004Z,16.27
2018-03-16T03:20:37.897Z,16.47
2018-03-16T03:23:09.775Z,16.47
2018-03-16T03:25:41.668Z,16.00
2018-03-16T03:28:13.552Z,15.90
2018-03-16T03:30:45.432Z,16.10
2018-03-16T03:33:18.069Z,16.60
2018-03-16T03:35:49.956Z,15.97
2018-03-16T03:38:22.608Z,16.80
2018-03-16T03:40:54.502Z,16.80
2018-03-16T03:43:27.144Z,17.63
2018-03-16T03:45:59.040Z,17.53
2018-03-16T03:48:31.686Z,18.07
2018-03-16T03:51:03.575Z,17.97
2018-03-16T03:53:36.237Z,16.63
2018-03-16T03:56:08.115Z,16.80
2018-03-16T03:58:40.852Z,17.57
2018-03-16T04:01:13.458Z,16.10
2018-03-16T04:03:45.336Z,16.87
2018-03-16T04:06:18.003Z,16.80
2018-03-16T04:08:49.888Z,18.80
2018-03-16T04:11:21.777Z,18.27
2018-03-16T04:13:53.642Z,17.53
2018-03-16T04:16:25.527Z,17.87
2018-03-16T04:18:57.390Z,17.43
2018-03-16T04:21:29.276Z,18.03
2018-03-16T04:24:01.168Z,16.50
2018-03-16T04:26:33.055Z,18.20
2018-03-16T04:29:04.932Z,17.53
2018-03-16T04:31:36.824Z,18.87
2018-03-16T04:34:08.709Z,18.43
2018-03-16T04:36:40.587Z,18.50
2018-03-16T04:39:12.713Z,18.37
2018-03-16T04:41:44.591Z,19.37
2018-03-16T04:44:16.471Z,19.20
2018-03-16T04:46:48.598Z,20.77
2018-03-16T04:49:20.471Z,17.23
2018-03-16T04:51:52.356Z,18.20
2018-03-16T04:54:24.236Z,19.43
2018-03-16T04:56:56.124Z,19.60
2018-03-16T04:59:28.779Z,19.40
2018-03-16T05:02:00.670Z,18.90
2018-03-16T05:04:33.316Z,18.10
2018-03-16T05:07:05.213Z,19.30
2018-03-16T05:09:37.851Z,19.33
2018-03-16T05:12:09.752Z,20.50
2018-03-16T05:14:41.631Z,20.67
2018-03-16T05:17:13.521Z,19.63
2018-03-16T05:19:45.612Z,18.80
2018-03-16T05:22:18.520Z,20.67
2018-03-16T05:24:50.403Z,19.57
2018-03-16T05:27:22.288Z,19.43
2018-03-16T05:29:54.408Z,19.13
2018-03-16T05:32:26.287Z,19.47
2018-03-16T05:34:58.171Z,19.77
2018-03-16T05:37:30.067Z,19.30
2018-03-16T05:40:01.951Z,20.97
2018-03-16T05:42:33.842Z,20.77
2018-03-16T05:45:05.716Z,20.37
2018-03-16T05:47:37.612Z,19.80
2018-03-16T05:50:10.252Z,18.33
2018-03-16T05:52:43.012Z,18.53
2018-03-16T05:55:14.890Z,19.37
2018-03-16T05:57:46.781Z,19.13
2018-03-16T06:00:19.690Z,19.80
2018-03-16T06:02:51.610Z,19.73
2018-03-16T06:05:23.485Z,20.10
2018-03-16T06:07:55.369Z,19.53
2018-03-16T06:10:27.563Z,20.73
2018-03-16T06:12:59.460Z,17.77
2018-03-16T06:15:31.334Z,19.97
2018-03-16T06:18:03.527Z,20.17
2018-03-16T06:20:35.404Z,20.43
2018-03-16T06:23:07.318Z,19.90
2018-03-16T06:25:39.188Z,18.93
2018-03-16T06:28:11.856Z,19.67
2018-03-16T06:30:43.724Z,20.23
2018-03-16T06:33:16.387Z,19.90
2018-03-16T06:35:48.267Z,22.77
2018-03-16T06:38:20.929Z,21.07
2018-03-16T06:40:52.803Z,19.57
2018-03-16T06:43:25.476Z,21.07
2018-03-16T06:45:58.133Z,19.03
2018-03-16T06:48:30.244Z,21.13
2018-03-16T06:51:02.139Z,20.90
2018-03-16T06:53:34.053Z,21.07
2018-03-16T06:56:06.696Z,19.37
2018-03-16T06:58:38.593Z,20.80
2018-03-16T07:01:11.236Z,20.77
2018-03-16T07:03:43.140Z,19.87
2018-03-16T07:06:15.026Z,21.10
2018-03-16T07:08:46.910Z,20.20
2018-03-16T07:11:18.794Z,18.50
2018-03-16T07:13:51.449Z,18.53
2018-03-16T07:16:23.327Z,20.90
2018-03-16T07:18:55.214Z,18.83
2018-03-16T07:21:27.096Z,18.17
2018-03-16T07:23:58.989Z,19.37
2018-03-16T07:26:30.866Z,19.50
2018-03-16T07:29:02.773Z,18.90
2018-03-16T07:31:34.650Z,19.87
2018-03-16T07:34:06.548Z,20.97
2018-03-16T07:36:38.424Z,20.43
2018-03-16T07:39:11.090Z,19.57
2018-03-16T07:41:43.284Z,18.87
2018-03-16T07:44:15.184Z,19.27
2018-03-16T07:46:47.067Z,19.13
2018-03-16T07:49:18.964Z,19.53
2018-03-16T07:51:50.845Z,20.40
2018-03-16T07:54:22.728Z,20.93
2018-03-16T07:56:54.614Z,20.70
2018-03-16T07:59:26.497Z,20.83
2018-03-16T08:01:59.129Z,20.00
2018-03-16T08:04:31.020Z,20.23
2018-03-16T08:07:03.004Z,20.17
2018-03-16T08:09:35.656Z,20.50
2018-03-16T08:12:07.851Z,20.80
2018-03-16T08:14:39.745Z,20.40
2018-03-16T08:17:11.671Z,20.13
2018-03-16T08:19:43.599Z,20.70
2018-03-16T08:22:15.475Z,18.27
2018-03-16T08:24:48.375Z,19.40
2018-03-16T08:27:20.273Z,19.90
2018-03-16T08:29:52.302Z,20.27
2018-03-16T08:32:24.223Z,19.33
2018-03-16T08:34:56.109Z,20.07
2018-03-16T08:37:28.798Z,20.53
2018-03-16T08:40:01.452Z,20.13
2018-03-16T08:42:33.340Z,19.37
2018-03-16T08:45:05.229Z,19.17
2018-03-16T08:47:37.109Z,18.47
2018-03-16T08:50:09.016Z,17.77
2018-03-16T08:52:41.668Z,17.33
2018-03-16T08:55:13.661Z,19.43
2018-03-16T08:57:46.308Z,20.83
2018-03-16T09:00:18.206Z,20.10
2018-03-16T09:02:50.145Z,20.53
2018-03-16T09:05:21.997Z,19.73
2018-03-16T09:07:53.897Z,22.03
2018-03-16T09:10:25.784Z,19.83
2018-03-16T09:12:57.676Z,20.90
2018-03-16T09:15:29.584Z,20.13
2018-03-16T09:18:01.760Z,22.23
2018-03-16T09:20:33.641Z,19.80
2018-03-16T09:23:05.519Z,21.97
2018-03-16T09:25:37.718Z,21.33
2018-03-16T09:28:09.666Z,19.50
2018-03-16T09:30:42.560Z,22.00
2018-03-16T09:33:14.767Z,20.10
2018-03-16T09:35:46.998Z,19.97
2018-03-16T09:38:19.165Z,20.73
2018-03-16T09:40:51.056Z,21.43
2018-03-16T09:43:23.189Z,21.33
2018-03-16T09:45:55.075Z,19.17
2018-03-16T09:48:27.163Z,19.23
2018-03-16T09:50:59.080Z,19.23
2018-03-16T09:53:30.965Z,19.00
2018-03-16T09:56:02.855Z,20.17
2018-03-16T09:58:34.736Z,22.03
2018-03-16T10:01:06.724Z,20.30
2018-03-16T10:03:38.603Z,23.83
2018-03-16T10:06:16.453Z,20.53
2018-03-16T10:08:48.331Z,21.43
2018-03-16T10:11:21.066Z,20.47
2018-03-16T10:13:52.961Z,20.57
2018-03-16T10:16:25.442Z,23.33
2018-03-16T10:18:58.099Z,20.33
2018-03-16T10:21:30.000Z,20.40
2018-03-16T10:24:01.881Z,21.03
2018-03-16T10:26:33.780Z,20.67
2018-03-16T10:29:05.877Z,23.80
2018-03-16T10:31:37.781Z,19.80
2018-03-16T10:34:09.663Z,19.07
2018-03-16T10:36:41.631Z,19.97
2018-03-16T10:39:13.512Z,20.57
2018-03-16T10:41:46.414Z,19.63
2018-03-16T10:44:18.300Z,19.60
2018-03-16T10:46:50.187Z,20.53
2018-03-16T10:49:22.065Z,19.60
2018-03-16T10:51:54.733Z,19.47
2018-03-16T10:54:26.610Z,20.17
2018-03-16T10:56:59.316Z,19.33
2018-03-16T10:59:31.200Z,19.40
2018-03-16T11:02:03.331Z,19.23
2018-03-16T11:04:35.232Z,20.37
2018-03-16T11:07:07.129Z,20.17
2018-03-16T11:09:39.774Z,18.60
2018-03-16T11:12:11.693Z,17.87
2018-03-16T11:14:43.857Z,17.53
2018-03-16T11:17:15.865Z,18.00
2018-03-16T11:19:48.451Z,18.53
2018-03-16T11:22:20.374Z,16.97
2018-03-16T11:24:52.290Z,17.20
2018-03-16T11:27:24.495Z,15.77
2018-03-16T11:29:56.381Z,17.67
2018-03-16T11:32:28.268Z,18.90
2018-03-16T11:35:00.171Z,19.70
2018-03-16T11:37:32.164Z,17.17
2018-03-16T11:40:04.786Z,19.73
2018-03-16T11:42:37.463Z,16.97
2018-03-16T11:45:09.650Z,16.73
2018-03-16T11:47:41.783Z,18.37
2018-03-16T11:50:13.709Z,19.60
2018-03-16T11:52:45.751Z,18.60
2018-03-16T11:55:17.628Z,15.70
2018-03-16T11:57:49.563Z,16.07
2018-03-16T12:00:22.289Z,18.87
2018-03-16T12:02:54.225Z,19.13
2018-03-16T12:05:26.117Z,19.83
2018-03-16T12:07:58.044Z,18.87
2018-03-16T12:10:29.953Z,16.53
2018-03-16T12:13:01.902Z,17.80
2018-03-16T12:15:34.682Z,19.03
2018-03-16T12:18:06.596Z,18.43
2018-03-16T12:20:38.484Z,18.83
2018-03-16T12:23:10.376Z,18.40
2018-03-16T12:25:42.288Z,17.20
2018-03-16T12:28:14.228Z,18.20
2018-03-16T12:30:46.859Z,18.80
2018-03-16T12:33:18.771Z,17.73
2018-03-16T12:35:51.445Z,17.33
2018-03-16T12:38:24.134Z,18.80
2018-03-16T12:40:56.020Z,17.13
2018-03-16T12:43:27.918Z,16.73
2018-03-16T12:46:00.119Z,16.80
2018-03-16T12:48:32.724Z,16.80
2018-03-16T12:51:04.640Z,16.93
2018-03-16T12:53:37.318Z,15.10
2018-03-16T12:56:10.323Z,15.37
2018-03-16T12:58:42.212Z,14.67
2018-03-16T13:01:14.139Z,14.60
2018-03-16T13:03:46.101Z,14.37
2018-03-16T13:06:18.750Z,13.17
2018-03-16T13:08:50.644Z,14.07
2018-03-16T13:11:22.583Z,13.60
2018-03-16T13:13:54.472Z,13.97
2018-03-16T13:16:27.100Z,13.67
2018-03-16T13:18:59.014Z,13.33
2018-03-16T13:21:30.900Z,13.07
2018-03-16T13:24:02.814Z,14.00
2018-03-16T13:26:35.457Z,13.17
2018-03-16T13:29:07.361Z,12.87
2018-03-16T13:31:39.245Z,13.27
2018-03-16T13:34:11.135Z,13.30
2018-03-16T13:36:43.027Z,13.50
2018-03-16T13:39:15.937Z,14.57
2018-03-16T13:41:47.824Z,14.27
2018-03-16T13:44:19.710Z,17.80
2018-03-16T13:46:51.710Z,18.53
2018-03-16T13:49:24.385Z,24.73
2018-03-16T13:51:56.264Z,30.57
2018-03-16T13:54:28.420Z,33.40
2018-03-16T13:57:00.296Z,35.83
2018-03-16T13:59:32.217Z,41.77
2018-03-16T14:02:04.868Z,40.17
2018-03-16T14:04:36.768Z,42.10
2018-03-16T14:07:09.404Z,44.87
2018-03-16T14:09:42.336Z,45.13
2018-03-16T14:12:14.241Z,46.43
2018-03-16T14:14:46.109Z,45.87
2018-03-16T14:17:18.154Z,46.60
2018-03-16T14:19:50.040Z,45.63
2018-03-16T14:22:21.948Z,48.13
2018-03-16T14:24:53.850Z,45.00
2018-03-16T14:27:26.000Z,44.70
2018-03-16T14:29:57.883Z,43.03
2018-03-16T14:32:30.044Z,44.13
2018-03-16T14:35:02.112Z,41.70
2018-03-16T14:37:34.009Z,37.93
2018-03-16T14:40:06.752Z,40.07
2018-03-16T14:42:38.640Z,38.43
2018-03-16T14:45:13.408Z,40.60
2018-03-16T14:47:45.292Z,41.80
2018-03-16T14:50:17.182Z,39.10
2018-03-16T14:52:49.060Z,37.77
2018-03-16T14:55:21.819Z,39.97
2018-03-16T14:57:53.693Z,38.60
2018-03-16T15:00:26.352Z,40.87
2018-03-16T15:02:58.240Z,41.83
2018-03-16T15:05:30.893Z,43.83
2018-03-16T15:08:02.765Z,42.17
2018-03-16T15:10:35.462Z,42.97
2018-03-16T15:13:07.356Z,42.67
2018-03-16T15:15:39.295Z,39.57
2018-03-16T15:18:11.195Z,37.53
2018-03-16T15:20:43.107Z,39.93
2018-03-16T15:23:15.008Z,34.23
2018-03-16T15:25:46.902Z,34.90
2018-03-16T15:28:18.812Z,36.37
2018-03-16T15:30:50.715Z,36.60
2018-03-16T15:33:22.692Z,38.97
2018-03-16T15:35:55.430Z,37.30
2018-03-16T15:38:27.281Z,39.20
2018-03-16T15:40:59.195Z,34.70
2018-03-16T15:43:31.867Z,35.27
2018-03-16T15:46:04.597Z,37.00
2018-03-16T15:48:36.476Z,36.43
2018-03-16T15:51:08.695Z,36.83
2018-03-16T15:53:40.608Z,37.20
2018-03-16T15:56:12.824Z,39.57
2018-03-16T15:58:44.717Z,41.10
2018-03-16T16:01:16.624Z,39.70
2018-03-16T16:03:49.301Z,38.93
2018-03-16T16:06:21.235Z,38.30
2018-03-16T16:08:53.145Z,34.07
2018-03-16T16:11:25.037Z,33.77
2018-03-16T16:13:56.916Z,36.40
2018-03-16T16:16:28.931Z,32.57
2018-03-16T16:19:00.812Z,30.57
2018-03-16T16:21:32.726Z,30.70
2018-03-16T16:24:04.917Z,32.00
2018-03-16T16:26:36.830Z,26.57
2018-03-16T16:29:08.723Z,26.97
2018-03-16T16:31:41.381Z,25.77
2018-03-16T16:34:13.367Z,29.00
2018-03-16T16:36:46.032Z,27.07
2018-03-16T16:39:17.942Z,24.83
2018-03-16T16:41:49.952Z,25.73
2018-03-16T16:44:22.482Z,23.37
2018-03-16T16:46:54.391Z,24.13
2018-03-16T16:49:26.275Z,21.03
2018-03-16T16:51:58.932Z,18.80
2018-03-16T16:54:31.577Z,18.30
2018-03-16T16:57:03.473Z,17.03
2018-03-16T16:59:36.345Z,18.07
2018-03-16T17:02:08.237Z,18.70
2018-03-16T17:04:40.412Z,18.43
2018-03-16T17:07:12.356Z,18.00
2018-03-16T17:09:45.017Z,17.10
2018-03-16T17:12:16.995Z,17.53
2018-03-16T17:14:48.887Z,18.43
2018-03-16T17:17:20.771Z,17.40
2018-03-16T17:19:52.679Z,17.17
2018-03-16T17:22:25.381Z,16.20
2018-03-16T17:24:57.379Z,15.17
2018-03-16T17:27:29.308Z,15.50
2018-03-16T17:30:01.940Z,11.70
2018-03-16T17:32:33.858Z,12.10
2018-03-16T17:35:05.746Z,11.30
2018-03-16T17:37:37.651Z,9.80
2018-03-16T17:40:09.545Z,8.90
2018-03-16T17:42:41.779Z,8.83
2018-03-16T17:45:13.661Z,7.57
2018-03-16T17:47:45.809Z,7.60
2018-03-16T17:50:17.747Z,7.50
2018-03-16T17:52:50.395Z,6.97
2018-03-16T17:55:22.323Z,6.80
2018-03-16T17:57:54.964Z,6.73
2018-03-16T18:00:27.613Z,7.70
2018-03-16T18:02:59.824Z,6.93
2018-03-16T18:05:31.737Z,7.70
2018-03-16T18:08:03.953Z,8.37
2018-03-16T18:10:35.863Z,8.33
2018-03-16T18:13:08.667Z,8.60
2018-03-16T18:15:40.536Z,8.13
2018-03-16T18:18:13.449Z,8.43
2018-03-16T18:20:45.332Z,9.23
2018-03-16T18:23:17.232Z,9.33
2018-03-16T18:25:49.137Z,9.80
2018-03-16T18:28:21.036Z,8.57
2018-03-16T18:30:52.916Z,9.30
2018-03-16T18:33:25.567Z,10.20
2018-03-16T18:35:57.451Z,10.70
2018-03-16T18:38:29.340Z,11.30
2018-03-16T18:41:01.254Z,10.93
2018-03-16T18:43:33.182Z,11.27
2018-03-16T18:46:05.120Z,11.07
2018-03-16T18:48:37.008Z,10.93
2018-03-16T18:51:09.153Z,11.67
2018-03-16T18:53:41.081Z,11.70
2018-03-16T18:56:12.968Z,11.87
2018-03-16T18:58:46.165Z,12.43
2018-03-16T19:01:18.324Z,12.43
2018-03-16T19:03:50.845Z,12.47
2018-03-16T19:06:22.746Z,12.40
2018-03-16T19:08:55.409Z,12.73
2018-03-16T19:11:27.287Z,13.07
2018-03-16T19:13:59.959Z,14.70
2018-03-16T19:16:32.609Z,14.43
2018-03-16T19:19:04.507Z,14.40
2018-03-16T19:21:37.444Z,14.33
2018-03-16T19:24:09.331Z,15.10
2018-03-16T19:26:41.208Z,17.43
2018-03-16T19:29:14.107Z,18.90
2018-03-16T19:31:46.280Z,17.77
2018-03-16T19:34:18.173Z,18.07
2018-03-16T19:36:50.048Z,18.80
2018-03-16T19:39:22.010Z,17.37
2018-03-16T19:41:53.900Z,18.70
2018-03-16T19:44:26.799Z,19.43
2018-03-16T19:46:58.683Z,20.33
2018-03-16T19:49:30.597Z,19.53
2018-03-16T19:52:03.243Z,20.03
2018-03-16T19:54:35.464Z,21.17
2018-03-16T19:57:07.339Z,20.83
2018-03-16T19:59:39.242Z,21.20
2018-03-16T20:02:11.132Z,20.93
2018-03-16T20:04:43.796Z,20.83
2018-03-16T20:07:15.680Z,21.07
2018-03-16T20:09:47.604Z,22.60
2018-03-16T20:12:19.472Z,22.07
2018-03-16T20:14:51.461Z,22.67
2018-03-16T20:17:24.122Z,23.77
2018-03-16T20:19:57.028Z,23.00
2018-03-16T20:22:28.925Z,22.07
2018-03-16T20:25:00.849Z,22.33
2018-03-16T20:27:32.724Z,24.13
2018-03-16T20:30:04.620Z,23.37
2018-03-16T20:32:36.499Z,24.57
2018-03-16T20:35:08.392Z,21.30
2018-03-16T20:37:41.275Z,23.67
2018-03-16T20:40:13.184Z,23.87
2018-03-16T20:42:45.063Z,23.33
2018-03-16T20:45:16.952Z,23.23
2018-03-16T20:47:48.839Z,24.90
2018-03-16T20:50:20.730Z,23.07
2018-03-16T20:52:52.608Z,23.70
2018-03-16T20:55:24.515Z,24.03
2018-03-16T20:57:56.400Z,23.60
2018-03-16T21:00:28.287Z,25.00
2018-03-16T21:03:01.297Z,25.30
2018-03-16T21:05:33.950Z,24.90
2018-03-16T21:08:05.851Z,22.73
2018-03-16T21:10:37.736Z,23.33
2018-03-16T21:13:09.636Z,23.73
2018-03-16T21:15:41.548Z,22.53
2018-03-16T21:18:13.425Z,21.90
2018-03-16T21:20:45.334Z,20.60
2018-03-16T21:23:17.965Z,21.20
2018-03-16T21:25:49.860Z,20.40
2018-03-16T21:28:22.492Z,19.90
2018-03-16T21:30:54.392Z,18.53
2018-03-16T21:33:26.259Z,18.23
2018-03-16T21:35:59.159Z,18.33
2018-03-16T21:38:31.029Z,17.47
2018-03-16T21:41:02.908Z,15.93
2018-03-16T21:43:35.048Z,15.43
2018-03-16T21:46:06.932Z,15.97
2018-03-16T21:48:39.072Z,16.07
2018-03-16T21:51:11.016Z,15.03
2018-03-16T21:53:43.660Z,12.83
2018-03-16T21:56:15.572Z,12.40
2018-03-16T21:58:47.449Z,13.00
2018-03-16T22:01:19.339Z,12.57
2018-03-16T22:03:51.229Z,12.63
2018-03-16T22:06:23.878Z,13.03
2018-03-16T22:08:56.531Z,14.07
2018-03-16T22:11:28.427Z,13.13
2018-03-16T22:14:00.532Z,14.13
2018-03-16T22:16:32.420Z,14.13
2018-03-16T22:19:04.299Z,15.07
2018-03-16T22:21:37.236Z,14.87
2018-03-16T22:24:09.122Z,15.10
2018-03-16T22:26:41.263Z,16.37
2018-03-16T22:29:13.135Z,16.60
2018-03-16T22:31:45.028Z,16.90
2018-03-16T22:34:16.908Z,16.20
2018-03-16T22:36:48.792Z,16.10
2018-03-16T22:39:21.434Z,16.70
2018-03-16T22:41:53.320Z,17.37
2018-03-16T22:44:25.976Z,18.53
2018-03-16T22:46:57.873Z,18.97
2018-03-16T22:49:30.508Z,16.53
2018-03-16T22:52:02.399Z,18.20
2018-03-16T22:54:35.031Z,18.17
2018-03-16T22:57:06.908Z,18.03
2018-03-16T22:59:38.824Z,18.93
2018-03-16T23:02:10.724Z,18.53
2018-03-16T23:04:42.613Z,18.40
2018-03-16T23:07:14.496Z,17.50
2018-03-16T23:09:46.659Z,18.27
2018-03-16T23:12:18.574Z,16.67
2018-03-16T23:14:50.440Z,17.37
2018-03-16T23:17:22.332Z,17.43
2018-03-16T23:19:55.224Z,17.33
2018-03-16T23:22:27.113Z,17.93
2018-03-16T23:24:58.988Z,19.37
2018-03-16T23:27:30.881Z,18.50
2018-03-16T23:30:03.521Z,19.37
2018-03-16T23:32:35.403Z,18.83
2018-03-16T23:35:07.280Z,18.43
2018-03-16T23:37:39.165Z,17.83
2018-03-16T23:40:11.040Z,17.83
2018-03-16T23:42:42.924Z,17.50
2018-03-16T23:45:14.788Z,18.57
2018-03-16T23:47:46.676Z,17.80
2018-03-16T23:50:18.873Z,18.37
2018-03-16T23:52:50.764Z,17.50
2018-03-16T23:55:22.634Z,17.33
2018-03-16T23:57:54.525Z,16.40
