createdAt,value
2018-01-29T10:24:38.397Z,6264.00
2018-01-29T10:26:09.907Z,5808.00
2018-01-29T10:27:41.727Z,5636.00
2018-01-29T10:29:13.545Z,5628.00
2018-01-29T10:30:46.075Z,5788.00
2018-01-29T10:32:17.187Z,6032.00
2018-01-29T10:33:48.999Z,6436.00
2018-01-29T10:35:20.818Z,6864.00
2018-01-29T10:36:52.637Z,7344.00
2018-01-29T10:38:24.456Z,7724.00
2018-01-29T10:39:56.274Z,7820.00
2018-01-29T10:41:28.092Z,8328.00
2018-01-29T10:43:00.012Z,8588.00
2018-01-29T10:44:31.732Z,8600.00
2018-01-29T10:46:03.550Z,8488.00
2018-01-29T10:47:35.370Z,8620.00
2018-01-29T10:49:07.189Z,9008.00
2018-01-29T10:50:39.007Z,9632.00
2018-01-29T10:52:10.827Z,10068.00
2018-01-29T10:53:42.645Z,10604.00
2018-01-29T10:55:15.598Z,11096.00
2018-01-29T10:56:46.284Z,11588.00
2018-01-29T10:58:18.104Z,12380.00
2018-01-29T10:59:49.929Z,13316.00
2018-01-29T11:01:21.844Z,14168.00
2018-01-29T11:02:53.564Z,14664.00
2018-01-29T11:04:25.384Z,14920.00
2018-01-29T11:05:57.204Z,14996.00
2018-01-29T11:07:29.024Z,15040.00
2018-01-29T11:09:00.845Z,15052.00
2018-01-29T11:10:32.664Z,14712.00
2018-01-29T11:12:04.484Z,14548.00
2018-01-29T11:13:36.314Z,14500.00
2018-01-29T11:15:08.127Z,14140.00
2018-01-29T11:16:39.952Z,13852.00
2018-01-29T11:18:11.768Z,13824.00
2018-01-29T11:19:43.688Z,13832.00
2018-01-29T11:21:15.409Z,13592.00
2018-01-29T11:22:47.263Z,13116.00
2018-01-29T11:24:19.081Z,12136.00
2018-01-29T11:25:50.875Z,11156.00
2018-01-29T11:27:22.701Z,10288.00
2018-01-29T11:28:54.517Z,9768.00
2018-01-29T11:30:26.352Z,9924.00
2018-01-29T11:31:58.160Z,10432.00
2018-01-29T11:33:29.980Z,11256.00
2018-01-29T11:35:01.863Z,12168.00
2018-01-29T11:36:33.681Z,13204.00
2018-01-29T11:38:05.613Z,14356.00
2018-01-29T11:39:37.273Z,15476.00
2018-01-29T11:41:09.545Z,16292.00
2018-01-29T11:42:40.929Z,16692.00
2018-01-29T11:44:12.728Z,17004.00
2018-01-29T11:45:44.624Z,16620.00
2018-01-29T11:47:16.471Z,15836.00
2018-01-29T11:48:48.325Z,15468.00
2018-01-29T11:50:20.439Z,15892.00
2018-01-29T11:51:52.460Z,16952.00
2018-01-29T11:53:23.672Z,18016.00
2018-01-29T11:54:55.499Z,18752.00
2018-01-29T11:56:27.407Z,18848.00
2018-01-29T11:57:59.157Z,18688.00
2018-01-29T11:59:30.949Z,18976.00
2018-01-29T12:01:02.769Z,20256.00
2018-01-29T12:02:34.844Z,22016.00
2018-01-29T12:04:06.415Z,24160.00
2018-01-29T12:05:38.238Z,26400.00
2018-01-29T12:07:10.050Z,28064.00
2018-01-29T12:08:41.889Z,29216.00
2018-01-29T12:10:13.731Z,30784.00
2018-01-29T12:11:45.731Z,33472.00
2018-01-29T12:13:17.748Z,37344.00
2018-01-29T12:14:49.532Z,40128.00
2018-01-29T12:16:21.298Z,41344.00
2018-01-29T12:17:52.816Z,37664.00
2018-01-29T12:19:24.636Z,36448.00
2018-01-29T12:20:57.262Z,36352.00
2018-01-29T12:22:28.279Z,37344.00
2018-01-29T12:24:00.109Z,38720.00
2018-01-29T12:25:31.932Z,50080.00
2018-01-29T12:27:03.749Z,40640.00
2018-01-29T12:28:35.581Z,40320.00
2018-01-29T12:30:07.394Z,36576.00
2018-01-29T12:31:39.264Z,35072.00
2018-01-29T12:33:11.364Z,34752.00
2018-01-29T12:34:42.883Z,37632.00
2018-01-29T12:36:14.698Z,40512.00
2018-01-29T12:37:46.561Z,43744.00
2018-01-29T12:39:18.349Z,39200.00
2018-01-29T12:40:50.181Z,34976.00
2018-01-29T12:42:22.764Z,37504.00
2018-01-29T12:43:54.736Z,36608.00
2018-01-29T12:45:26.195Z,38688.00
2018-01-29T12:46:57.581Z,34176.00
2018-01-29T12:48:29.400Z,36928.00
2018-01-29T12:50:01.224Z,29760.00
2018-01-29T12:51:33.118Z,27200.00
2018-01-29T12:53:04.858Z,26368.00
2018-01-29T12:54:36.629Z,22656.00
2018-01-29T12:56:08.433Z,21344.00
2018-01-29T12:57:40.330Z,22880.00
2018-01-29T12:59:12.089Z,24960.00
2018-01-29T13:00:43.913Z,24320.00
2018-01-29T13:02:15.726Z,23552.00
2018-01-29T13:03:47.543Z,22720.00
2018-01-29T13:05:19.466Z,22656.00
2018-01-29T13:06:51.228Z,22304.00
2018-01-29T13:08:23.083Z,23360.00
2018-01-29T13:09:54.943Z,25152.00
2018-01-29T13:11:27.011Z,26784.00
2018-01-29T13:12:58.858Z,28480.00
2018-01-29T13:14:30.593Z,30304.00
2018-01-29T13:16:02.408Z,31904.00
2018-01-29T13:17:34.043Z,33152.00
2018-01-29T13:19:05.848Z,35200.00
2018-01-29T13:20:37.599Z,33632.00
2018-01-29T13:22:09.421Z,31264.00
2018-01-29T13:23:41.250Z,30144.00
2018-01-29T13:25:13.060Z,31168.00
2018-01-29T13:26:44.915Z,33152.00
2018-01-29T13:28:16.866Z,36896.00
2018-01-29T13:29:48.551Z,39328.00
2018-01-29T13:31:20.405Z,40672.00
2018-01-29T13:32:52.151Z,45632.00
2018-01-29T13:34:24.003Z,46752.00
2018-01-29T13:35:55.814Z,49696.00
2018-01-29T13:37:27.627Z,53696.00
2018-01-29T13:38:59.543Z,51168.00
2018-01-29T13:40:31.669Z,46688.00
2018-01-29T13:42:03.523Z,45216.00
2018-01-29T13:43:35.256Z,40736.00
2018-01-29T13:45:07.322Z,44448.00
2018-01-29T13:46:38.675Z,45664.00
2018-01-29T13:48:10.407Z,48608.00
2018-01-29T13:49:42.242Z,53184.00
2018-01-29T13:51:14.047Z,53376.00
2018-01-29T13:52:45.862Z,55776.00
2018-01-29T13:54:17.736Z,55808.00
2018-01-29T13:55:49.562Z,60320.00
2018-01-29T13:57:21.457Z,71232.00
2018-01-29T13:58:53.233Z,71456.00
2018-01-29T14:00:25.029Z,71680.00
2018-01-29T14:01:56.881Z,77760.00
2018-01-29T14:03:28.650Z,70112.00
2018-01-29T14:05:00.648Z,82304.00
2018-01-29T14:06:32.340Z,64384.00
2018-01-29T14:08:04.232Z,46720.00
2018-01-29T14:09:35.991Z,77376.00
2018-01-29T14:11:07.768Z,48704.00
2018-01-29T14:12:39.641Z,77472.00
2018-01-29T14:14:11.464Z,45376.00
2018-01-29T14:15:43.271Z,50624.00
2018-01-29T14:17:15.216Z,53632.00
2018-01-29T14:18:46.896Z,71936.00
2018-01-29T14:20:18.722Z,61888.00
2018-01-29T14:21:50.560Z,66880.00
2018-01-29T14:23:22.476Z,64064.00
2018-01-29T14:24:54.226Z,59744.00
2018-01-29T14:26:26.054Z,55104.00
2018-01-29T14:27:57.876Z,70176.00
2018-01-29T14:29:29.735Z,103392.00
2018-01-29T14:31:01.516Z,67072.00
2018-01-29T14:32:34.451Z,59104.00
2018-01-29T14:34:05.211Z,63616.00
2018-01-29T14:35:37.040Z,66048.00
2018-01-29T14:37:08.807Z,66496.00
2018-01-29T14:38:40.724Z,70848.00
2018-01-29T14:40:12.513Z,74496.00
2018-01-29T14:41:44.386Z,69408.00
2018-01-29T14:43:16.112Z,61504.00
2018-01-29T14:44:47.945Z,59680.00
2018-01-29T14:46:19.764Z,63552.00
2018-01-29T14:47:51.595Z,56448.00
2018-01-29T14:49:23.425Z,52800.00
2018-01-29T14:50:55.250Z,48640.00
2018-01-29T14:52:27.069Z,46432.00
2018-01-29T14:53:58.896Z,51360.00
2018-01-29T14:55:30.722Z,55232.00
2018-01-29T14:57:02.547Z,60256.00
2018-01-29T14:58:34.381Z,58688.00
2018-01-29T15:00:06.300Z,53952.00
2018-01-29T15:01:38.024Z,56096.00
2018-01-29T15:03:09.861Z,52192.00
2018-01-29T15:04:41.684Z,51552.00
2018-01-29T15:06:13.502Z,49024.00
2018-01-29T15:07:45.327Z,54176.00
2018-01-29T15:09:17.156Z,55840.00
2018-01-29T15:10:49.007Z,57824.00
2018-01-29T15:12:20.809Z,58336.00
2018-01-29T15:13:52.640Z,55840.00
2018-01-29T15:15:24.462Z,55392.00
2018-01-29T15:16:56.304Z,56864.00
2018-01-29T15:18:28.359Z,54336.00
2018-01-29T15:19:59.945Z,51584.00
2018-01-29T15:21:31.764Z,54112.00
2018-01-29T15:23:03.586Z,58368.00
2018-01-29T15:24:35.411Z,56960.00
2018-01-29T15:26:07.237Z,57088.00
2018-01-29T15:27:39.063Z,52224.00
2018-01-29T15:29:10.888Z,54944.00
2018-01-29T15:30:42.714Z,67712.00
2018-01-29T15:32:14.590Z,69376.00
2018-01-29T15:33:46.366Z,91680.00
2018-01-29T15:35:18.192Z,114624.00
2018-01-29T15:36:50.127Z,107360.00
2018-01-29T15:38:21.852Z,76480.00
2018-01-29T15:39:53.674Z,55776.00
2018-01-29T15:41:25.500Z,139776.00
2018-01-29T15:42:57.443Z,147200.00
2018-01-29T15:44:29.157Z,140544.00
2018-01-29T15:46:01.038Z,120736.00
2018-01-29T15:47:32.816Z,53472.00
2018-01-29T15:49:04.645Z,144032.00
2018-01-29T15:50:36.475Z,50688.00
2018-01-29T15:52:08.304Z,49664.00
2018-01-29T15:53:40.133Z,52512.00
2018-01-29T15:55:12.065Z,165984.00
2018-01-29T15:56:43.792Z,158048.00
2018-01-29T15:58:15.624Z,105152.00
2018-01-29T15:59:47.457Z,132640.00
2018-01-29T16:01:19.281Z,137728.00
2018-01-29T16:02:51.113Z,139072.00
2018-01-29T16:04:22.964Z,122496.00
2018-01-29T16:05:54.775Z,40864.00
2018-01-29T16:07:26.606Z,36096.00
2018-01-29T16:08:58.437Z,38816.00
2018-01-29T16:10:30.266Z,54976.00
2018-01-29T16:12:02.109Z,40096.00
2018-01-29T16:13:34.025Z,39520.00
2018-01-29T16:15:05.757Z,111296.00
2018-01-29T16:16:37.600Z,53664.00
2018-01-29T16:18:09.409Z,47008.00
2018-01-29T16:19:41.238Z,135168.00
2018-01-29T16:21:13.065Z,142176.00
2018-01-29T16:22:44.896Z,148800.00
2018-01-29T16:24:16.720Z,50944.00
2018-01-29T16:25:48.548Z,51552.00
2018-01-29T16:27:20.387Z,140288.00
2018-01-29T16:28:52.205Z,144064.00
2018-01-29T16:30:24.035Z,147328.00
2018-01-29T16:31:56.032Z,145088.00
2018-01-29T16:33:27.693Z,50560.00
2018-01-29T16:34:59.523Z,132192.00
2018-01-29T16:36:31.351Z,150688.00
2018-01-29T16:38:03.183Z,141152.00
2018-01-29T16:39:35.013Z,149568.00
2018-01-29T16:41:06.843Z,145664.00
2018-01-29T16:42:38.700Z,151040.00
2018-01-29T16:44:10.505Z,113888.00
2018-01-29T16:45:42.336Z,163104.00
2018-01-29T16:47:14.168Z,50304.00
2018-01-29T16:48:46.061Z,32576.00
2018-01-29T16:50:17.929Z,29600.00
2018-01-29T16:51:49.898Z,29408.00
2018-01-29T16:53:21.500Z,24800.00
2018-01-29T16:54:53.315Z,29600.00
2018-01-29T16:56:25.351Z,23712.00
2018-01-29T16:57:56.993Z,26080.00
2018-01-29T16:59:28.823Z,20480.00
2018-01-29T17:01:00.629Z,17248.00
2018-01-29T17:02:32.450Z,18400.00
2018-01-29T17:04:04.299Z,19488.00
2018-01-29T17:05:36.102Z,21344.00
2018-01-29T17:07:07.928Z,21568.00
2018-01-29T17:08:39.853Z,21152.00
2018-01-29T17:10:11.663Z,19648.00
2018-01-29T17:11:43.402Z,16944.00
2018-01-29T17:13:15.227Z,15400.00
2018-01-29T17:14:47.051Z,15996.00
2018-01-29T17:16:18.876Z,15544.00
2018-01-29T17:17:50.700Z,14528.00
2018-01-29T17:19:22.527Z,12692.00
2018-01-29T17:20:54.380Z,11092.00
2018-01-29T17:22:26.171Z,10888.00
2018-01-29T17:23:57.995Z,11076.00
2018-01-29T17:25:29.820Z,11516.00
2018-01-29T17:27:01.816Z,11812.00
2018-01-29T17:28:33.466Z,11856.00
2018-01-29T17:30:06.460Z,11664.00
2018-01-29T17:31:38.116Z,11188.00
2018-01-29T17:33:10.042Z,10376.00
2018-01-29T17:34:41.924Z,9376.00
2018-01-29T17:36:14.039Z,8488.00
2018-01-29T17:37:45.175Z,8372.00
2018-01-29T17:39:17.247Z,7952.00
2018-01-29T17:40:49.102Z,7556.00
2018-01-29T17:42:21.059Z,7232.00
2018-01-29T17:43:52.542Z,7632.00
2018-01-29T17:45:25.421Z,8072.00
2018-01-29T17:46:56.489Z,8236.00
2018-01-29T17:48:28.420Z,7984.00
2018-01-29T17:50:00.015Z,7432.00
2018-01-29T17:51:31.506Z,7344.00
2018-01-29T17:53:03.521Z,6988.00
2018-01-29T17:54:37.921Z,6288.00
2018-01-29T17:56:12.472Z,5636.00
2018-01-29T17:57:39.739Z,5512.00
2018-01-29T17:59:11.060Z,6464.00
2018-01-29T18:00:42.790Z,6908.00
2018-01-29T18:02:14.876Z,7088.00
2018-01-29T18:03:46.925Z,7280.00
2018-01-29T18:05:17.500Z,7552.00
2018-01-29T18:06:49.034Z,8152.00
2018-01-29T18:08:20.864Z,9140.00
2018-01-29T18:09:52.680Z,9908.00
2018-01-29T18:11:24.500Z,10784.00
2018-01-29T18:12:56.323Z,11508.00
2018-01-29T18:14:28.155Z,12404.00
2018-01-29T18:15:59.973Z,13148.00
2018-01-29T18:17:31.788Z,13488.00
2018-01-29T18:19:03.758Z,13736.00
2018-01-29T18:20:35.432Z,13900.00
2018-01-29T18:22:07.365Z,14208.00
2018-01-29T18:23:39.077Z,14544.00
2018-01-29T18:25:10.899Z,14972.00
2018-01-29T18:26:42.722Z,16100.00
2018-01-29T18:28:14.542Z,17120.00
2018-01-29T18:29:46.365Z,18624.00
2018-01-29T18:31:18.188Z,20000.00
2018-01-29T18:32:50.010Z,21056.00
2018-01-29T18:34:21.833Z,22176.00
2018-01-29T18:35:53.655Z,22720.00
2018-01-29T18:37:25.478Z,24128.00
2018-01-29T18:38:57.301Z,24768.00
2018-01-29T18:40:29.224Z,23840.00
2018-01-29T18:42:00.949Z,22528.00
2018-01-29T18:43:32.769Z,21024.00
2018-01-29T18:45:04.593Z,20480.00
2018-01-29T18:46:36.435Z,19456.00
2018-01-29T18:48:08.268Z,18048.00
2018-01-29T18:49:40.063Z,17516.00
2018-01-29T18:51:11.886Z,17416.00
2018-01-29T18:52:43.757Z,17496.00
2018-01-29T18:54:15.533Z,16952.00
2018-01-29T18:55:47.356Z,16440.00
2018-01-29T18:57:19.204Z,16308.00
2018-01-29T18:58:51.196Z,16552.00
2018-01-29T19:00:22.825Z,16536.00
2018-01-29T19:01:54.679Z,15884.00
2018-01-29T19:03:26.511Z,15296.00
2018-01-29T19:04:58.299Z,15480.00
2018-01-29T19:06:30.118Z,16208.00
2018-01-29T19:08:01.942Z,17324.00
2018-01-29T19:09:33.770Z,19040.00
2018-01-29T19:11:05.588Z,20672.00
2018-01-29T19:12:37.411Z,22432.00
2018-01-29T19:14:09.234Z,24320.00
2018-01-29T19:15:41.057Z,26496.00
2018-01-29T19:17:12.980Z,28160.00
2018-01-29T19:18:44.703Z,30112.00
2018-01-29T19:20:16.525Z,31904.00
2018-01-29T19:21:48.349Z,35136.00
2018-01-29T19:23:20.179Z,41856.00
2018-01-29T19:24:51.995Z,40608.00
2018-01-29T19:26:23.818Z,38944.00
2018-01-29T19:27:55.642Z,36768.00
2018-01-29T19:29:27.465Z,35840.00
2018-01-29T19:30:59.290Z,35264.00
2018-01-29T19:32:31.112Z,33344.00
2018-01-29T19:34:02.937Z,31552.00
2018-01-29T19:35:34.860Z,27904.00
2018-01-29T19:37:06.584Z,25120.00
2018-01-29T19:38:38.407Z,23328.00
2018-01-29T19:40:10.231Z,21856.00
2018-01-29T19:41:42.054Z,20512.00
2018-01-29T19:43:13.877Z,20672.00
2018-01-29T19:44:45.699Z,20864.00
2018-01-29T19:46:17.524Z,20064.00
2018-01-29T19:47:49.348Z,18432.00
2018-01-29T19:49:21.168Z,15840.00
2018-01-29T19:50:52.991Z,13536.00
2018-01-29T19:52:24.816Z,12256.00
2018-01-29T19:53:56.789Z,10732.00
2018-01-29T19:55:28.461Z,10028.00
2018-01-29T19:57:00.284Z,10388.00
2018-01-29T19:58:32.106Z,10880.00
2018-01-29T20:00:03.929Z,11100.00
2018-01-29T20:01:35.758Z,10764.00
2018-01-29T20:03:07.574Z,10128.00
2018-01-29T20:04:39.396Z,9048.00
2018-01-29T20:06:11.216Z,8468.00
2018-01-29T20:07:43.040Z,8564.00
2018-01-29T20:09:14.863Z,8268.00
2018-01-29T20:10:46.684Z,7388.00
2018-01-29T20:12:18.757Z,6772.00
2018-01-29T20:13:50.327Z,6192.00
2018-01-29T20:15:22.146Z,5628.00
2018-01-29T20:16:53.983Z,5040.00
2018-01-29T20:18:25.789Z,4596.00
2018-01-29T20:19:57.621Z,4164.00
2018-01-29T20:21:29.430Z,3804.00
2018-01-29T20:23:01.250Z,3616.00
2018-01-29T20:24:33.070Z,3424.00
2018-01-29T20:26:04.945Z,3296.00
2018-01-29T20:27:36.709Z,3080.00
2018-01-29T20:29:08.528Z,2796.00
2018-01-29T20:30:40.448Z,2492.00
2018-01-29T20:32:12.185Z,2320.00
2018-01-29T20:33:43.987Z,2148.00
2018-01-29T20:35:15.806Z,1848.00
2018-01-29T20:36:47.643Z,1612.00
2018-01-29T20:38:19.443Z,1464.00
2018-01-29T20:39:51.263Z,1292.00
2018-01-29T20:41:23.099Z,1344.00
2018-01-29T20:42:54.999Z,1492.00
2018-01-29T20:44:26.719Z,1572.00
2018-01-29T20:45:58.538Z,1484.00
2018-01-29T20:47:30.356Z,1420.00
2018-01-29T20:49:02.274Z,1412.00
2018-01-29T20:50:33.992Z,1400.00
2018-01-29T20:52:05.811Z,1300.00
2018-01-29T20:53:37.627Z,1040.00
2018-01-29T20:55:09.447Z,876.00
2018-01-29T20:56:41.265Z,656.00
2018-01-29T20:58:13.083Z,400.00
2018-01-29T20:59:44.900Z,292.00
2018-01-29T21:01:16.718Z,280.00
2018-01-29T21:02:48.542Z,252.00
2018-01-29T21:04:20.354Z,196.00
2018-01-29T21:05:52.172Z,176.00
2018-01-29T21:07:24.238Z,120.00
2018-01-29T21:08:55.806Z,104.00
2018-01-29T21:10:27.623Z,116.00
2018-01-29T21:11:59.444Z,200.00
2018-01-29T21:13:31.360Z,340.00
2018-01-29T21:15:03.081Z,368.00
2018-01-29T21:16:34.894Z,368.00
2018-01-29T21:18:06.712Z,280.00
2018-01-29T21:19:38.527Z,264.00
2018-01-29T21:21:10.345Z,228.00
2018-01-29T21:22:42.191Z,196.00
2018-01-29T21:24:13.979Z,188.00
2018-01-29T21:25:45.896Z,200.00
2018-01-29T21:27:17.612Z,232.00
2018-01-29T21:28:49.429Z,252.00
2018-01-29T21:30:21.246Z,228.00
2018-01-29T21:31:53.062Z,216.00
2018-01-29T21:33:24.878Z,212.00
2018-01-29T21:34:56.695Z,224.00
2018-01-29T21:36:28.512Z,148.00
2018-01-29T21:38:00.352Z,108.00
2018-01-29T21:39:32.145Z,136.00
2018-01-29T21:41:03.961Z,128.00
2018-01-29T21:42:35.777Z,144.00
2018-01-29T21:44:07.697Z,132.00
2018-01-29T21:45:39.412Z,116.00
2018-01-29T21:47:11.227Z,88.00
2018-01-29T21:48:43.044Z,76.00
2018-01-29T21:50:14.865Z,68.00
2018-01-29T21:51:46.680Z,52.00
2018-01-29T21:53:18.494Z,44.00
2018-01-29T21:54:50.310Z,32.00
2018-01-29T21:56:22.127Z,24.00
2018-01-29T21:57:53.942Z,16.00
2018-01-29T21:59:25.761Z,12.00
2018-01-29T22:00:57.577Z,12.00
2018-01-29T22:02:29.493Z,4.00
2018-01-29T22:04:01.211Z,4.00
2018-01-29T22:05:33.026Z,4.00
2018-01-29T22:07:04.844Z,4.00
2018-01-29T22:08:36.661Z,4.00
2018-01-29T22:10:08.479Z,4.00
2018-01-29T22:11:40.294Z,0.00
2018-01-29T22:13:12.111Z,0.00
2018-01-29T22:14:43.928Z,0.00
2018-01-29T22:16:15.745Z,0.00
2018-01-29T22:17:47.562Z,0.00
2018-01-29T22:19:19.377Z,0.00
2018-01-29T22:20:51.297Z,0.00
2018-01-29T22:22:23.011Z,0.00
2018-01-29T22:23:54.829Z,0.00
2018-01-29T22:25:26.645Z,0.00
2018-01-29T22:26:58.461Z,0.00
2018-01-29T22:28:30.279Z,0.00
2018-01-29T22:30:02.096Z,0.00
2018-01-29T22:31:33.911Z,0.00
2018-01-29T22:33:05.729Z,0.00
2018-01-29T22:34:37.546Z,0.00
2018-01-29T22:36:09.367Z,0.00
2018-01-29T22:37:41.181Z,0.00
2018-01-29T22:39:13.103Z,0.00
2018-01-29T22:40:44.814Z,0.00
2018-01-29T22:42:16.630Z,0.00
2018-01-29T22:43:48.447Z,0.00
2018-01-29T22:45:20.263Z,0.00
2018-01-29T22:46:52.080Z,0.00
2018-01-29T22:48:23.897Z,0.00
2018-01-29T22:49:55.713Z,0.00
2018-01-29T22:51:27.531Z,0.00
2018-01-29T22:52:59.349Z,0.00
2018-01-29T22:54:31.164Z,0.00
2018-01-29T22:56:02.982Z,0.00
2018-01-29T22:57:34.899Z,0.00
2018-01-29T22:59:06.615Z,0.00
2018-01-29T23:00:38.433Z,0.00
2018-01-29T23:02:10.251Z,0.00
2018-01-29T23:03:42.069Z,0.00
2018-01-29T23:05:13.886Z,0.00
2018-01-29T23:06:45.703Z,0.00
2018-01-29T23:08:17.520Z,0.00
2018-01-29T23:09:49.338Z,0.00
2018-01-29T23:11:21.164Z,0.00
2018-01-29T23:12:52.971Z,0.00
2018-01-29T23:14:24.788Z,0.00
2018-01-29T23:15:56.807Z,0.00
2018-01-29T23:17:28.424Z,0.00
2018-01-29T23:19:00.243Z,0.00
2018-01-29T23:20:32.058Z,0.00
2018-01-29T23:22:03.876Z,0.00
2018-01-29T23:23:35.692Z,0.00
2018-01-29T23:25:07.510Z,0.00
2018-01-29T23:26:39.327Z,0.00
2018-01-29T23:28:11.144Z,0.00
2018-01-29T23:29:42.961Z,0.00
2018-01-29T23:31:14.778Z,0.00
2018-01-29T23:32:46.594Z,0.00
2018-01-29T23:34:18.512Z,0.00
2018-01-29T23:35:50.269Z,0.00
2018-01-29T23:37:22.044Z,0.00
2018-01-29T23:38:53.860Z,0.00
2018-01-29T23:40:25.677Z,0.00
2018-01-29T23:41:57.492Z,0.00
2018-01-29T23:43:29.307Z,0.00
2018-01-29T23:45:01.124Z,0.00
2018-01-29T23:46:33.040Z,0.00
2018-01-29T23:48:04.755Z,0.00
2018-01-29T23:49:36.573Z,0.00
2018-01-29T23:51:08.385Z,0.00
2018-01-29T23:52:40.302Z,0.00
2018-01-29T23:54:12.018Z,0.00
2018-01-29T23:55:43.831Z,0.00
2018-01-29T23:57:15.648Z,0.00
2018-01-29T23:58:47.462Z,0.00
