createdAt,value
2023-02-11T00:00:01.298Z,47.3
2023-02-11T00:05:01.608Z,47.2
2023-02-11T00:10:00.975Z,47.2
2023-02-11T00:15:01.458Z,47.2
2023-02-11T00:20:01.348Z,47.2
2023-02-11T00:25:01.177Z,47.1
2023-02-11T00:35:02.250Z,47.1
2023-02-11T00:40:01.146Z,47.0
2023-02-11T00:45:04.476Z,47.1
2023-02-11T00:55:02.601Z,47.0
2023-02-11T01:00:02.395Z,47.0
2023-02-11T01:05:03.217Z,47.0
2023-02-11T01:15:02.128Z,46.7
2023-02-11T01:20:01.153Z,46.6
2023-02-11T01:25:01.725Z,46.5
2023-02-11T01:35:02.430Z,46.3
2023-02-11T01:40:02.244Z,46.3
2023-02-11T01:45:02.167Z,46.2
2023-02-11T01:55:01.155Z,46.0
2023-02-11T02:00:02.325Z,45.8
2023-02-11T02:05:01.370Z,46.2
2023-02-11T02:15:01.860Z,46.9
2023-02-11T02:20:02.018Z,47.0
2023-02-11T02:25:01.918Z,47.0
2023-02-11T02:35:00.546Z,46.9
2023-02-11T02:40:01.299Z,47.0
2023-02-11T02:45:01.958Z,47.0
2023-02-11T02:55:01.615Z,47.1
2023-02-11T03:00:01.986Z,47.1
2023-02-11T03:05:01.541Z,47.1
2023-02-11T03:15:01.154Z,47.2
2023-02-11T03:20:02.492Z,47.2
2023-02-11T03:25:01.594Z,47.2
2023-02-11T03:35:01.891Z,47.2
2023-02-11T03:40:01.897Z,47.3
2023-02-11T03:45:03.103Z,47.4
2023-02-11T03:55:01.139Z,47.4
2023-02-11T04:05:01.929Z,47.5
2023-02-11T04:10:01.138Z,47.5
2023-02-11T04:15:04.175Z,47.5
2023-02-11T04:25:01.364Z,47.5
2023-02-11T04:35:01.004Z,47.7
2023-02-11T04:45:01.105Z,47.7
2023-02-11T04:50:01.106Z,47.8
2023-02-11T04:55:01.057Z,47.8
2023-02-11T05:05:01.117Z,47.6
2023-02-11T05:15:01.984Z,47.3
2023-02-11T05:25:01.090Z,47.3
2023-02-11T05:35:02.166Z,47.4
2023-02-11T05:45:01.593Z,47.5
2023-02-11T05:50:01.574Z,47.6
2023-02-11T05:55:01.562Z,47.6
2023-02-11T06:05:01.965Z,47.6
2023-02-11T06:15:01.068Z,47.6
2023-02-11T06:20:03.750Z,47.6
2023-02-11T06:25:02.571Z,47.7
2023-02-11T06:30:01.157Z,47.7
2023-02-11T06:35:01.955Z,47.7
2023-02-11T06:40:01.289Z,47.8
2023-02-11T06:45:01.251Z,47.9
2023-02-11T06:50:01.193Z,47.9
2023-02-11T06:55:01.110Z,47.9
2023-02-11T07:00:03.332Z,47.9
2023-02-11T07:05:01.360Z,48.0
2023-02-11T07:15:01.953Z,48.0
2023-02-11T07:25:03.170Z,48.1
2023-02-11T07:30:00.520Z,48.2
2023-02-11T07:35:01.919Z,48.2
2023-02-11T07:45:01.333Z,48.2
2023-02-11T07:50:01.166Z,48.1
2023-02-11T07:55:05.045Z,48.1
2023-02-11T08:05:01.281Z,48.1
2023-02-11T08:15:03.236Z,48.1
2023-02-11T08:25:01.054Z,48.1
2023-02-11T08:35:01.404Z,47.7
2023-02-11T08:45:02.752Z,48.4
2023-02-11T08:50:01.260Z,48.3
2023-02-11T08:55:01.320Z,46.5
2023-02-11T09:00:03.455Z,45.9
2023-02-11T09:05:01.149Z,45.7
2023-02-11T09:15:02.855Z,47.2
2023-02-11T09:25:01.700Z,47.7
2023-02-11T09:35:02.035Z,47.9
2023-02-11T09:45:02.173Z,47.9
2023-02-11T09:55:01.495Z,47.8
2023-02-11T10:05:01.363Z,47.8
2023-02-11T10:15:01.669Z,47.5
2023-02-11T10:20:01.174Z,45.8
2023-02-11T10:25:01.348Z,46.0
2023-02-11T10:30:01.654Z,46.3
2023-02-11T10:35:01.827Z,45.9
2023-02-11T10:40:01.096Z,45.9
2023-02-11T10:45:01.359Z,46.2
2023-02-11T10:55:01.531Z,46.9
2023-02-11T11:00:01.440Z,47.1
2023-02-11T11:05:01.982Z,47.2
2023-02-11T11:10:01.613Z,47.1
2023-02-11T11:15:03.417Z,47.1
2023-02-11T11:20:01.079Z,47.1
2023-02-11T11:25:01.710Z,47.1
2023-02-11T11:35:01.111Z,47.1
2023-02-11T11:40:01.198Z,47.1
2023-02-11T11:45:01.508Z,47.1
2023-02-11T11:50:01.378Z,47.1
2023-02-11T11:55:01.156Z,47.1
2023-02-11T12:05:01.132Z,47.2
2023-02-11T12:10:01.144Z,47.1
2023-02-11T12:15:01.184Z,47.2
2023-02-11T12:20:01.085Z,47.2
2023-02-11T12:25:01.622Z,47.2
2023-02-11T12:30:01.427Z,47.2
2023-02-11T12:35:01.622Z,47.1
2023-02-11T12:45:01.430Z,47.2
2023-02-11T12:55:01.174Z,47.7
2023-02-11T13:00:01.366Z,48.0
2023-02-11T13:05:02.086Z,48.2
2023-02-11T13:15:02.132Z,48.4
2023-02-11T13:20:02.485Z,48.6
2023-02-11T13:25:01.150Z,48.6
2023-02-11T13:35:01.109Z,48.9
2023-02-11T13:40:02.000Z,48.0
2023-02-11T13:45:01.568Z,48.3
2023-02-11T13:55:04.088Z,48.3
2023-02-11T14:00:01.725Z,48.2
2023-02-11T14:05:01.171Z,48.1
2023-02-11T14:10:01.155Z,48.1
2023-02-11T14:15:07.444Z,48.0
2023-02-11T14:20:01.186Z,48.0
2023-02-11T14:25:01.190Z,48.0
2023-02-11T14:35:01.968Z,47.9
2023-02-11T14:40:01.923Z,47.9
2023-02-11T14:45:02.375Z,47.8
2023-02-11T14:55:01.117Z,47.8
2023-02-11T15:00:04.047Z,47.6
2023-02-11T15:05:01.994Z,47.7
2023-02-11T15:10:01.245Z,47.8
2023-02-11T15:15:02.313Z,47.9
2023-02-11T15:20:01.972Z,48.2
2023-02-11T15:25:02.057Z,47.7
2023-02-11T15:35:00.623Z,47.8
2023-02-11T15:40:02.093Z,47.8
2023-02-11T15:45:01.942Z,47.8
2023-02-11T15:50:01.458Z,47.8
2023-02-11T15:55:01.144Z,47.8
2023-02-11T16:00:02.340Z,47.7
2023-02-11T16:05:01.387Z,47.7
2023-02-11T16:15:02.392Z,47.6
2023-02-11T16:20:01.374Z,47.6
2023-02-11T16:25:01.309Z,47.5
2023-02-11T16:35:02.228Z,47.5
2023-02-11T16:40:01.734Z,47.5
2023-02-11T16:45:01.591Z,47.4
2023-02-11T16:50:01.646Z,47.4
2023-02-11T16:55:01.725Z,47.4
2023-02-11T17:00:02.439Z,47.4
2023-02-11T17:05:01.121Z,47.3
2023-02-11T17:10:02.730Z,47.3
2023-02-11T17:15:01.527Z,47.3
2023-02-11T17:20:01.589Z,47.3
2023-02-11T17:25:02.235Z,47.3
2023-02-11T17:30:03.799Z,47.3
2023-02-11T17:35:01.151Z,47.3
2023-02-11T17:40:01.138Z,47.3
2023-02-11T17:45:01.676Z,47.3
2023-02-11T17:55:01.452Z,45.3
2023-02-11T18:00:01.355Z,45.2
2023-02-11T18:05:01.238Z,45.9
2023-02-11T18:15:02.907Z,46.5
2023-02-11T18:20:01.142Z,46.9
2023-02-11T18:25:01.091Z,47.1
2023-02-11T18:35:02.044Z,47.3
2023-02-11T18:40:01.362Z,47.5
2023-02-11T18:45:01.319Z,47.8
2023-02-11T18:50:02.681Z,47.9
2023-02-11T18:55:01.735Z,48.2
2023-02-11T19:00:01.474Z,48.2
2023-02-11T19:05:01.352Z,48.3
2023-02-11T19:10:01.966Z,48.4
2023-02-11T19:15:01.268Z,48.4
2023-02-11T19:20:01.597Z,48.6
2023-02-11T19:25:01.366Z,48.5
2023-02-11T19:35:02.082Z,48.5
2023-02-11T19:40:02.310Z,48.4
2023-02-11T19:45:01.674Z,48.3
2023-02-11T19:55:01.371Z,48.5
2023-02-11T20:00:01.390Z,48.6
2023-02-11T20:05:01.652Z,48.9
2023-02-11T20:10:01.767Z,48.9
2023-02-11T20:15:02.179Z,48.8
2023-02-11T20:20:01.306Z,48.8
2023-02-11T20:25:01.357Z,48.9
2023-02-11T20:35:01.214Z,48.9
2023-02-11T20:40:01.172Z,49.1
2023-02-11T20:45:01.610Z,49.0
2023-02-11T20:50:01.704Z,49.0
2023-02-11T20:55:01.998Z,48.9
2023-02-11T21:00:01.904Z,49.2
2023-02-11T21:05:02.093Z,49.0
2023-02-11T21:10:02.466Z,48.9
2023-02-11T21:15:01.068Z,48.9
2023-02-11T21:20:02.109Z,48.8
2023-02-11T21:25:01.156Z,48.8
2023-02-11T21:30:01.660Z,48.7
2023-02-11T21:35:02.647Z,48.7
2023-02-11T21:40:01.096Z,48.6
2023-02-11T21:45:03.425Z,48.5
2023-02-11T21:55:01.190Z,48.4
2023-02-11T22:00:03.704Z,48.3
2023-02-11T22:05:01.543Z,48.3
2023-02-11T22:10:01.176Z,48.2
2023-02-11T22:15:02.671Z,48.2
2023-02-11T22:20:03.730Z,48.1
2023-02-11T22:25:01.085Z,48.1
2023-02-11T22:30:01.150Z,48.1
2023-02-11T22:35:01.117Z,48.0
2023-02-11T22:40:01.968Z,48.0
2023-02-11T22:45:01.127Z,47.9
2023-02-11T22:55:02.010Z,47.8
2023-02-11T23:00:03.298Z,47.8
2023-02-11T23:05:01.502Z,47.8
2023-02-11T23:15:05.285Z,47.7
2023-02-11T23:20:01.564Z,47.7
2023-02-11T23:25:01.512Z,47.7
2023-02-11T23:35:02.208Z,47.7
2023-02-11T23:40:01.103Z,47.7
2023-02-11T23:45:01.097Z,47.7
2023-02-11T23:50:01.492Z,47.6
2023-02-11T23:55:02.276Z,47.6
