createdAt,value
2023-04-15T00:01:55.277Z,98868.19
2023-04-15T00:32:51.470Z,98872.81
2023-04-15T00:35:18.360Z,98866.19
2023-04-15T00:37:46.338Z,98857.78
2023-04-15T00:40:14.031Z,98865.37
2023-04-15T00:42:41.172Z,98871.13
2023-04-15T00:45:08.921Z,98862.56
2023-04-15T00:48:34.858Z,98866.81
2023-04-15T00:51:38.658Z,98860.13
2023-04-15T00:54:06.024Z,98862.84
2023-04-15T00:56:36.304Z,98861.28
2023-04-15T00:59:03.086Z,98853.22
2023-04-15T01:01:30.221Z,98846.28
2023-04-15T01:04:26.260Z,98852.81
2023-04-15T01:53:15.914Z,98857.56
2023-04-15T01:55:54.921Z,98860.34
2023-04-15T02:02:40.128Z,98873.19
2023-04-15T02:05:07.111Z,98864.41
2023-04-15T02:07:35.033Z,98872.22
2023-04-15T02:10:01.904Z,98870.97
2023-04-15T02:12:28.454Z,98872.91
2023-04-15T02:14:55.891Z,98872.94
2023-04-15T02:42:16.730Z,98874.34
2023-04-15T02:44:43.626Z,98872.75
2023-04-15T03:22:08.024Z,98863.19
2023-04-15T03:24:35.594Z,98871.22
2023-04-15T03:27:02.546Z,98864.13
2023-04-15T03:29:29.116Z,98876.00
2023-04-15T03:36:10.949Z,98862.00
2023-04-15T03:38:37.536Z,98862.66
2023-04-15T03:41:04.171Z,98860.47
2023-04-15T03:43:30.888Z,98859.09
2023-04-15T03:46:25.803Z,98866.06
2023-04-15T03:48:56.854Z,98865.28
2023-04-15T03:51:23.443Z,98871.91
2023-04-15T03:53:53.878Z,98866.88
2023-04-15T03:56:20.599Z,98858.53
2023-04-15T03:58:47.183Z,98863.66
2023-04-15T04:04:02.983Z,98866.59
2023-04-15T04:06:29.709Z,98863.34
2023-04-15T04:08:56.758Z,98862.97
2023-04-15T04:11:23.360Z,98865.00
2023-04-15T04:13:49.943Z,98871.91
2023-04-15T04:20:34.618Z,98864.47
2023-04-15T04:23:01.307Z,98866.37
2023-04-15T04:25:28.225Z,98874.59
2023-04-15T04:27:54.773Z,98866.69
2023-04-15T04:30:21.395Z,98869.69
2023-04-15T04:33:12.112Z,98866.28
2023-04-15T04:35:41.313Z,98866.72
2023-04-15T04:38:09.080Z,98867.19
2023-04-15T04:40:36.929Z,98871.94
2023-04-15T04:43:03.683Z,98864.50
2023-04-15T04:46:04.093Z,98865.22
2023-04-15T04:48:30.841Z,98861.97
2023-04-15T04:50:57.804Z,98873.28
2023-04-15T04:53:28.168Z,98882.16
2023-04-15T05:00:24.285Z,98870.03
2023-04-15T05:02:51.136Z,98873.06
2023-04-15T05:05:17.822Z,98865.13
2023-04-15T05:07:44.417Z,98870.38
2023-04-15T05:10:11.467Z,98869.34
2023-04-15T05:12:38.692Z,98874.97
2023-04-15T05:15:06.715Z,98878.13
2023-04-15T05:17:35.323Z,98879.22
2023-04-15T05:20:03.305Z,98877.62
2023-04-15T05:22:29.948Z,98875.09
2023-04-15T05:25:03.990Z,98875.22
2023-04-15T05:27:31.081Z,98871.78
2023-04-15T05:29:57.676Z,98879.03
2023-04-15T05:32:24.339Z,98873.56
2023-04-15T05:34:51.366Z,98877.22
2023-04-15T05:37:18.084Z,98884.19
2023-04-15T05:39:44.645Z,98889.84
2023-04-15T05:42:11.481Z,98884.69
2023-04-15T05:44:38.146Z,98891.38
2023-04-15T05:49:39.934Z,98893.38
2023-04-15T05:52:06.568Z,98891.75
2023-04-15T05:54:33.158Z,98903.97
2023-04-15T05:56:59.740Z,98900.16
2023-04-15T05:59:27.090Z,98900.47
2023-04-15T06:02:38.174Z,98903.56
2023-04-15T06:05:40.992Z,98905.88
2023-04-15T06:08:08.387Z,98917.81
2023-04-15T06:10:50.018Z,98904.31
2023-04-15T06:13:26.163Z,98903.28
2023-04-15T06:15:53.628Z,98906.31
2023-04-15T06:18:41.912Z,98916.00
2023-04-15T06:21:08.548Z,98915.62
2023-04-15T06:23:36.516Z,98914.06
2023-04-15T06:26:03.772Z,98916.00
2023-04-15T06:28:30.544Z,98919.75
2023-04-15T06:31:15.391Z,98912.88
2023-04-15T06:33:41.980Z,98917.09
2023-04-15T06:36:08.574Z,98919.16
2023-04-15T06:38:35.448Z,98910.97
2023-04-15T06:41:03.046Z,98917.56
2023-04-15T06:43:30.079Z,98922.88
2023-04-15T06:45:57.358Z,98922.19
2023-04-15T06:48:24.428Z,98929.06
2023-04-15T06:50:51.095Z,98930.88
2023-04-15T06:53:17.704Z,98929.22
2023-04-15T06:55:44.287Z,98932.38
2023-04-15T06:58:10.877Z,98932.94
2023-04-15T07:00:39.217Z,98927.91
2023-04-15T07:03:05.919Z,98936.19
2023-04-15T07:05:32.584Z,98924.91
2023-04-15T07:07:59.102Z,98931.88
2023-04-15T07:10:26.114Z,98932.94
2023-04-15T07:13:08.882Z,98931.38
2023-04-15T07:15:35.787Z,98934.94
2023-04-15T07:18:20.940Z,98936.41
2023-04-15T07:20:48.065Z,98949.66
2023-04-15T07:23:14.698Z,98937.09
2023-04-15T07:25:41.318Z,98938.47
2023-04-15T07:28:07.948Z,98948.09
2023-04-15T07:30:34.607Z,98943.47
2023-04-15T07:33:02.821Z,98943.88
2023-04-15T07:35:29.851Z,98946.19
2023-04-15T07:37:56.471Z,98937.50
2023-04-15T07:40:23.072Z,98935.69
2023-04-15T07:42:50.040Z,98935.13
2023-04-15T07:45:17.007Z,98942.91
2023-04-15T07:47:43.732Z,98940.34
2023-04-15T07:50:13.562Z,98938.09
2023-04-15T07:52:40.293Z,98944.88
2023-04-15T07:55:11.519Z,98938.81
2023-04-15T07:57:38.325Z,98946.78
2023-04-15T08:00:06.081Z,98941.37
2023-04-15T08:02:32.821Z,98943.34
2023-04-15T08:05:00.009Z,98939.72
2023-04-15T08:07:27.392Z,98943.84
2023-04-15T08:09:53.916Z,98940.25
2023-04-15T08:12:20.681Z,98952.53
2023-04-15T08:14:47.422Z,98943.84
2023-04-15T08:17:21.772Z,98945.62
2023-04-15T08:19:51.513Z,98954.97
2023-04-15T08:22:19.257Z,98959.63
2023-04-15T08:24:46.798Z,98953.59
2023-04-15T08:27:13.631Z,98963.81
2023-04-15T08:29:40.770Z,98966.94
2023-04-15T08:32:07.854Z,98969.06
2023-04-15T08:34:34.953Z,98966.09
2023-04-15T08:37:01.667Z,98970.53
2023-04-15T08:39:28.409Z,98968.34
2023-04-15T08:41:55.091Z,98960.28
2023-04-15T08:44:24.169Z,98964.03
2023-04-15T08:46:52.527Z,98976.28
2023-04-15T08:49:22.017Z,98975.03
2023-04-15T08:51:49.642Z,98969.53
2023-04-15T08:54:16.416Z,98970.97
2023-04-15T08:56:43.322Z,98966.28
2023-04-15T09:01:43.032Z,98975.75
2023-04-15T09:04:12.594Z,98973.47
2023-04-15T09:06:40.441Z,98967.59
2023-04-15T09:09:07.194Z,98970.47
2023-04-15T09:11:34.501Z,98978.91
2023-04-15T09:14:01.067Z,98978.66
2023-04-15T09:16:28.370Z,98991.28
2023-04-15T09:18:55.082Z,98982.84
2023-04-15T09:21:23.621Z,98996.06
2023-04-15T09:23:58.846Z,98985.34
2023-04-15T09:26:36.575Z,98995.47
2023-04-15T09:29:07.650Z,98993.03
2023-04-15T09:31:34.338Z,98991.53
2023-04-15T09:34:01.677Z,98987.53
2023-04-15T09:39:03.965Z,98986.97
2023-04-15T09:41:30.589Z,98984.50
2023-04-15T09:43:57.495Z,98990.97
2023-04-15T09:46:42.518Z,98995.75
2023-04-15T09:49:10.709Z,98996.34
2023-04-15T09:51:38.044Z,99001.28
2023-04-15T09:54:05.169Z,99000.50
2023-04-15T09:56:41.598Z,98998.31
2023-04-15T09:59:09.199Z,99004.22
2023-04-15T10:01:37.279Z,99005.00
2023-04-15T10:04:05.176Z,98999.44
2023-04-15T10:06:32.556Z,99006.88
2023-04-15T10:08:59.400Z,99008.19
2023-04-15T10:11:30.390Z,99016.06
2023-04-15T10:13:58.612Z,99021.34
2023-04-15T10:16:28.813Z,99011.31
2023-04-15T10:18:56.560Z,99009.78
2023-04-15T10:21:23.697Z,99018.06
2023-04-15T10:23:51.387Z,99014.81
2023-04-15T10:26:18.394Z,99007.25
2023-04-15T10:28:47.170Z,99012.84
2023-04-15T10:31:17.526Z,99014.28
2023-04-15T10:33:45.178Z,99021.28
2023-04-15T10:36:12.658Z,99018.00
2023-04-15T10:38:45.411Z,99021.47
2023-04-15T10:41:23.687Z,99021.12
2023-04-15T10:43:59.495Z,99024.84
2023-04-15T10:46:38.122Z,99025.22
2023-04-15T10:49:09.246Z,99028.50
2023-04-15T10:54:32.604Z,99039.19
2023-04-15T10:57:02.913Z,99030.53
2023-04-15T10:59:30.216Z,99036.03
2023-04-15T11:02:01.234Z,99036.94
2023-04-15T11:04:52.960Z,99042.03
2023-04-15T11:07:47.274Z,99040.09
2023-04-15T11:10:26.246Z,99051.31
2023-04-15T11:13:13.269Z,99043.06
2023-04-15T11:15:42.257Z,99052.97
2023-04-15T11:18:16.479Z,99044.41
2023-04-15T11:20:50.831Z,99046.03
2023-04-15T11:23:28.834Z,99043.19
2023-04-15T11:25:57.943Z,99034.06
2023-04-15T11:28:31.833Z,99035.81
2023-04-15T11:31:08.707Z,99037.09
2023-04-15T11:33:38.113Z,99031.25
2023-04-15T11:36:04.996Z,99040.13
2023-04-15T11:38:31.948Z,99038.22
2023-04-15T11:41:03.820Z,99040.66
2023-04-15T11:43:32.556Z,99038.41
2023-04-15T11:46:02.296Z,99037.25
2023-04-15T11:48:34.262Z,99044.59
2023-04-15T11:51:08.386Z,99036.84
2023-04-15T11:53:46.483Z,99036.00
2023-04-15T11:59:23.810Z,99044.41
2023-04-15T12:01:52.957Z,99038.06
2023-04-15T12:04:26.326Z,99038.34
2023-04-15T12:06:53.145Z,99046.38
2023-04-15T12:09:20.487Z,99052.25
2023-04-15T12:11:52.957Z,99049.19
2023-04-15T12:14:33.577Z,99047.44
2023-04-15T12:17:03.040Z,99052.25
2023-04-15T12:19:38.305Z,99051.59
2023-04-15T12:22:15.916Z,99052.16
2023-04-15T12:24:47.065Z,99043.56
2023-04-15T12:27:17.198Z,99055.66
2023-04-15T12:29:44.616Z,99050.00
2023-04-15T12:32:12.422Z,99053.16
2023-04-15T12:34:41.256Z,99055.44
2023-04-15T12:37:10.565Z,99055.97
2023-04-15T12:39:41.143Z,99054.56
2023-04-15T12:42:08.344Z,99060.59
2023-04-15T12:44:40.172Z,99057.13
2023-04-15T12:47:11.644Z,99063.34
2023-04-15T12:49:38.326Z,99058.25
2023-04-15T12:52:05.208Z,99060.41
2023-04-15T12:54:32.592Z,99061.09
2023-04-15T12:57:00.038Z,99062.91
2023-04-15T12:59:26.825Z,99060.16
2023-04-15T13:01:53.691Z,99059.53
2023-04-15T13:04:22.000Z,99057.59
2023-04-15T13:06:49.487Z,99059.62
2023-04-15T13:09:16.479Z,99058.22
2023-04-15T13:11:43.157Z,99058.81
2023-04-15T13:14:11.999Z,99068.66
2023-04-15T13:16:38.905Z,99064.03
2023-04-15T13:19:05.573Z,99062.59
2023-04-15T13:21:36.251Z,99063.75
2023-04-15T13:24:04.950Z,99060.66
2023-04-15T13:26:35.064Z,99066.78
2023-04-15T13:29:02.793Z,99068.72
2023-04-15T13:31:29.365Z,99060.03
2023-04-15T13:33:57.548Z,99068.00
2023-04-15T13:36:24.483Z,99067.91
2023-04-15T13:38:52.342Z,99071.13
2023-04-15T13:41:20.066Z,99073.88
2023-04-15T13:43:47.270Z,99073.88
2023-04-15T13:46:14.815Z,99078.56
2023-04-15T13:48:41.933Z,99074.38
2023-04-15T13:51:08.621Z,99083.25
2023-04-15T13:53:38.785Z,99079.19
2023-04-15T13:56:10.063Z,99082.97
2023-04-15T13:58:37.761Z,99079.84
2023-04-15T14:01:06.309Z,99079.06
2023-04-15T14:03:35.356Z,99083.66
2023-04-15T14:06:02.398Z,99085.22
2023-04-15T14:08:31.897Z,99088.16
2023-04-15T14:11:06.282Z,99080.50
2023-04-15T14:13:32.882Z,99085.00
2023-04-15T14:15:59.765Z,99096.69
2023-04-15T14:18:29.074Z,99099.28
2023-04-15T14:20:55.896Z,99098.06
2023-04-15T14:23:23.733Z,99094.84
2023-04-15T14:25:50.889Z,99102.59
2023-04-15T14:28:17.520Z,99109.56
2023-04-15T14:33:19.870Z,99108.78
2023-04-15T14:35:47.239Z,99111.94
2023-04-15T14:38:14.283Z,99116.66
2023-04-15T14:40:42.324Z,99113.22
2023-04-15T14:43:08.941Z,99111.00
2023-04-15T14:48:12.697Z,99119.69
2023-04-15T14:50:40.649Z,99127.78
2023-04-15T14:53:07.279Z,99138.00
2023-04-15T14:55:33.881Z,99131.97
2023-04-15T14:58:02.236Z,99130.69
2023-04-15T15:00:28.780Z,99126.44
2023-04-15T15:02:55.549Z,99131.28
2023-04-15T15:05:44.104Z,99136.69
2023-04-15T15:08:11.133Z,99124.56
2023-04-15T15:10:48.275Z,99135.69
2023-04-15T15:13:23.431Z,99141.50
2023-04-15T15:24:39.481Z,99151.69
2023-04-15T15:27:08.994Z,99153.41
2023-04-15T15:29:35.739Z,99149.88
2023-04-15T15:32:02.314Z,99150.97
2023-04-15T15:37:11.583Z,99165.84
2023-04-15T15:39:46.773Z,99170.44
2023-04-15T15:42:13.343Z,99176.47
2023-04-15T15:44:39.939Z,99181.50
2023-04-15T15:47:06.952Z,99187.53
2023-04-15T15:52:08.979Z,99190.88
2023-04-15T15:54:37.848Z,99194.56
2023-04-15T15:57:04.576Z,99195.63
2023-04-15T15:59:33.202Z,99193.00
2023-04-15T16:02:11.568Z,99204.16
2023-04-15T16:04:39.294Z,99197.34
2023-04-15T16:07:06.490Z,99208.97
2023-04-15T16:09:33.561Z,99207.25
2023-04-15T16:12:04.040Z,99208.19
2023-04-15T16:14:30.660Z,99199.22
2023-04-15T16:17:00.364Z,99204.50
2023-04-15T16:19:26.980Z,99192.87
2023-04-15T16:21:54.133Z,99196.25
2023-04-15T16:24:25.888Z,99194.13
2023-04-15T16:26:52.563Z,99188.62
2023-04-15T16:29:19.229Z,99195.66
2023-04-15T16:31:47.471Z,99197.22
2023-04-15T16:34:15.874Z,99196.44
2023-04-15T16:36:42.767Z,99205.53
2023-04-15T16:39:09.499Z,99212.50
2023-04-15T16:41:36.440Z,99215.56
2023-04-15T16:44:03.396Z,99219.47
2023-04-15T16:46:30.982Z,99228.94
2023-04-15T16:48:57.814Z,99226.00
2023-04-15T16:51:24.432Z,99225.81
2023-04-15T16:53:51.140Z,99230.06
2023-04-15T16:56:17.818Z,99241.91
2023-04-15T16:58:44.406Z,99243.34
2023-04-15T17:01:11.135Z,99248.81
2023-04-15T17:03:38.792Z,99254.91
2023-04-15T17:06:05.689Z,99251.72
2023-04-15T17:08:32.391Z,99259.72
2023-04-15T17:10:59.023Z,99253.75
2023-04-15T17:13:26.436Z,99262.63
2023-04-15T17:15:55.140Z,99259.47
2023-04-15T17:18:22.343Z,99266.31
2023-04-15T17:20:49.051Z,99267.38
2023-04-15T17:23:16.161Z,99267.69
2023-04-15T17:25:45.843Z,99265.81
2023-04-15T17:28:12.475Z,99275.59
2023-04-15T17:30:39.297Z,99280.25
2023-04-15T17:33:56.099Z,99281.75
2023-04-15T17:35:53.274Z,99281.31
2023-04-15T17:38:20.563Z,99276.66
2023-04-15T17:40:47.147Z,99291.03
2023-04-15T17:43:13.693Z,99290.50
2023-04-15T17:45:40.397Z,99290.03
2023-04-15T17:48:07.198Z,99291.47
2023-04-15T17:50:34.119Z,99293.53
2023-04-15T17:53:00.776Z,99300.31
2023-04-15T17:55:27.418Z,99303.69
2023-04-15T17:57:54.214Z,99301.69
2023-04-15T18:00:20.966Z,99306.94
2023-04-15T18:02:48.758Z,99316.84
2023-04-15T18:05:15.798Z,99313.22
2023-04-15T18:07:42.493Z,99318.62
2023-04-15T18:10:09.484Z,99318.41
2023-04-15T18:12:36.015Z,99314.97
2023-04-15T18:15:02.686Z,99319.91
2023-04-15T18:17:29.554Z,99325.59
2023-04-15T18:19:56.302Z,99330.66
2023-04-15T18:22:22.872Z,99340.47
2023-04-15T18:24:52.429Z,99343.22
2023-04-15T18:27:19.150Z,99340.69
2023-04-15T18:29:45.763Z,99343.41
2023-04-15T18:32:12.405Z,99352.13
2023-04-15T18:34:39.363Z,99353.03
2023-04-15T18:37:06.414Z,99353.84
2023-04-15T18:39:33.114Z,99361.03
2023-04-15T18:41:59.785Z,99363.59
2023-04-15T18:44:26.485Z,99378.50
2023-04-15T18:46:53.124Z,99375.66
2023-04-15T18:49:19.887Z,99385.19
2023-04-15T18:51:46.508Z,99381.34
2023-04-15T18:54:13.218Z,99393.75
2023-04-15T18:56:40.100Z,99395.06
2023-04-15T18:59:20.792Z,99387.25
2023-04-15T19:01:53.448Z,99408.16
2023-04-15T19:04:20.463Z,99395.62
2023-04-15T19:06:47.698Z,99406.56
2023-04-15T19:09:15.756Z,99408.00
2023-04-15T19:11:43.720Z,99414.87
2023-04-15T19:14:11.013Z,99415.31
2023-04-15T19:16:37.808Z,99421.13
2023-04-15T19:19:06.601Z,99428.59
2023-04-15T19:21:34.010Z,99430.59
2023-04-15T19:24:00.883Z,99440.66
2023-04-15T19:26:27.614Z,99438.72
2023-04-15T19:28:56.491Z,99439.88
2023-04-15T19:31:23.226Z,99435.41
2023-04-15T19:33:50.000Z,99440.69
2023-04-15T19:36:18.178Z,99443.13
2023-04-15T19:38:44.832Z,99447.16
2023-04-15T19:41:11.422Z,99456.41
2023-04-15T19:43:38.176Z,99456.12
2023-04-15T19:46:04.768Z,99453.16
2023-04-15T19:48:31.340Z,99466.28
2023-04-15T19:50:58.114Z,99462.75
2023-04-15T19:53:25.862Z,99470.22
2023-04-15T19:55:52.452Z,99467.97
2023-04-15T19:58:19.037Z,99473.47
2023-04-15T20:00:45.626Z,99472.16
2023-04-15T20:03:13.797Z,99461.38
2023-04-15T20:05:40.531Z,99460.03
2023-04-15T20:08:07.177Z,99469.22
2023-04-15T20:10:33.921Z,99472.84
2023-04-15T20:13:00.746Z,99468.72
2023-04-15T20:15:27.585Z,99470.44
2023-04-15T20:17:57.560Z,99482.03
2023-04-15T20:42:35.068Z,99473.84
2023-04-15T20:45:02.312Z,99480.56
2023-04-15T20:47:31.547Z,99486.97
2023-04-15T20:49:58.321Z,99479.09
2023-04-15T20:52:24.889Z,99485.06
2023-04-15T20:54:51.620Z,99486.69
2023-04-15T20:57:18.346Z,99490.66
2023-04-15T20:59:44.985Z,99490.66
2023-04-15T21:02:11.889Z,99493.56
2023-04-15T21:04:38.909Z,99491.56
2023-04-15T21:07:05.643Z,99505.44
2023-04-15T21:09:33.369Z,99507.38
2023-04-15T21:12:01.971Z,99516.59
2023-04-15T21:14:29.273Z,99516.50
2023-04-15T21:16:58.074Z,99523.53
2023-04-15T21:19:24.701Z,99524.06
2023-04-15T21:21:52.396Z,99519.13
2023-04-15T21:24:19.019Z,99526.72
2023-04-15T21:26:45.591Z,99529.97
2023-04-15T21:29:12.501Z,99532.78
2023-04-15T21:31:40.225Z,99536.66
2023-04-15T21:34:07.115Z,99545.81
2023-04-15T21:36:33.968Z,99541.53
2023-04-15T21:39:00.882Z,99544.72
2023-04-15T21:41:28.228Z,99546.75
2023-04-15T21:43:54.880Z,99543.47
2023-04-15T21:46:25.356Z,99538.94
2023-04-15T21:48:53.898Z,99546.97
2023-04-15T21:51:20.899Z,99549.38
2023-04-15T21:53:47.738Z,99551.06
2023-04-15T21:56:14.390Z,99555.47
2023-04-15T21:58:41.041Z,99553.25
2023-04-15T22:01:07.949Z,99550.09
2023-04-15T22:03:35.292Z,99557.44
2023-04-15T22:06:05.157Z,99547.97
2023-04-15T22:08:41.287Z,99555.12
2023-04-15T22:11:27.864Z,99553.50
2023-04-15T22:13:56.680Z,99555.09
2023-04-15T22:16:24.506Z,99552.88
2023-04-15T22:19:10.305Z,99550.78
2023-04-15T22:21:36.889Z,99552.63
2023-04-15T22:24:39.176Z,99558.37
2023-04-15T22:26:50.645Z,99560.81
2023-04-15T22:29:18.389Z,99556.75
2023-04-15T22:31:45.063Z,99555.09
2023-04-15T22:34:11.992Z,99548.63
2023-04-15T22:36:38.685Z,99559.44
2023-04-15T22:39:05.940Z,99561.28
2023-04-15T22:47:45.718Z,99564.81
2023-04-15T22:50:12.742Z,99569.63
2023-04-15T22:52:39.346Z,99573.72
2023-04-15T22:55:06.902Z,99569.69
2023-04-15T22:57:33.730Z,99569.31
2023-04-15T23:00:00.650Z,99564.81
2023-04-15T23:02:27.653Z,99563.81
2023-04-15T23:04:54.513Z,99560.81
2023-04-15T23:07:21.173Z,99560.19
2023-04-15T23:09:47.813Z,99563.06
2023-04-15T23:12:14.861Z,99553.81
2023-04-15T23:14:45.219Z,99565.78
2023-04-15T23:17:11.905Z,99558.09
2023-04-15T23:19:41.312Z,99568.19
2023-04-15T23:22:10.728Z,99568.50
2023-04-15T23:24:37.618Z,99560.81
2023-04-15T23:27:04.168Z,99573.34
2023-04-15T23:29:30.764Z,99570.19
2023-04-15T23:31:57.602Z,99576.78
2023-04-15T23:34:24.159Z,99575.28
2023-04-15T23:36:50.761Z,99576.09
2023-04-15T23:39:17.501Z,99577.28
2023-04-15T23:41:44.077Z,99580.00
2023-04-15T23:44:10.755Z,99577.19
2023-04-15T23:46:40.652Z,99576.91
2023-04-15T23:49:07.492Z,99587.34
2023-04-15T23:51:34.294Z,99586.00
2023-04-15T23:54:00.856Z,99587.88
2023-04-15T23:56:27.457Z,99582.03
2023-04-15T23:59:00.483Z,99583.91
