createdAt,value
2023-01-11T12:08:51.606Z,10.90
2023-01-11T12:11:41.419Z,11.80
2023-01-11T12:14:12.490Z,14.10
2023-01-11T12:16:42.368Z,14.80
2023-01-11T12:19:31.322Z,10.30
2023-01-11T12:22:23.075Z,8.30
2023-01-11T12:25:16.934Z,8.00
2023-01-11T12:28:18.655Z,8.50
2023-01-11T12:31:05.705Z,8.10
2023-01-11T12:34:31.607Z,8.40
2023-01-11T12:37:21.272Z,7.70
2023-01-11T12:40:13.965Z,9.10
2023-01-11T12:43:05.527Z,8.00
2023-01-11T12:46:11.517Z,7.90
2023-01-11T12:48:46.387Z,8.90
2023-01-11T12:51:51.618Z,8.40
2023-01-11T12:54:26.169Z,8.10
2023-01-11T12:57:22.304Z,7.90
2023-01-11T13:00:39.310Z,7.50
2023-01-11T13:03:35.095Z,8.90
2023-01-11T13:06:18.827Z,7.50
2023-01-11T13:08:59.192Z,8.50
2023-01-11T13:11:44.385Z,8.50
2023-01-11T13:14:16.804Z,8.90
2023-01-11T13:17:10.507Z,8.70
2023-01-11T13:19:51.783Z,7.50
2023-01-11T13:24:49.137Z,8.20
2023-01-11T13:27:22.898Z,9.90
2023-01-11T13:29:57.082Z,8.70
2023-01-11T13:32:31.010Z,7.80
2023-01-11T13:35:17.613Z,9.10
2023-01-11T13:38:14.350Z,7.10
2023-01-11T13:40:53.573Z,7.60
2023-01-11T13:43:40.003Z,8.10
2023-01-11T13:46:32.799Z,7.20
2023-01-11T13:49:18.891Z,8.70
2023-01-11T13:52:05.249Z,8.20
2023-01-11T13:54:41.316Z,7.60
2023-01-11T13:57:14.414Z,6.70
2023-01-11T13:59:46.618Z,6.70
2023-01-11T14:02:41.660Z,7.80
2023-01-11T14:05:18.810Z,7.90
2023-01-11T14:08:38.190Z,7.20
2023-01-11T14:11:26.747Z,8.20
2023-01-11T14:14:18.515Z,7.60
2023-01-11T14:16:47.834Z,7.20
2023-01-11T14:19:49.950Z,7.00
2023-01-11T14:22:43.741Z,8.50
2023-01-11T14:25:17.868Z,8.50
2023-01-11T14:28:24.008Z,8.40
2023-01-11T14:31:08.954Z,8.00
2023-01-11T14:33:54.364Z,7.60
2023-01-11T14:36:47.008Z,8.00
2023-01-11T14:39:54.555Z,8.70
2023-01-11T14:42:48.039Z,10.80
2023-01-11T14:45:25.789Z,9.80
2023-01-11T14:48:18.439Z,19.50
2023-01-11T14:51:06.466Z,12.70
2023-01-11T14:53:38.667Z,14.40
2023-01-11T14:56:53.548Z,12.50
2023-01-11T14:59:27.866Z,12.70
2023-01-11T15:02:05.649Z,11.30
2023-01-11T15:05:00.633Z,12.10
2023-01-11T15:07:34.272Z,10.20
