createdAt,value
2018-11-25T00:00:49.957Z,3.20
2018-11-25T00:01:49.927Z,2.40
2018-11-25T00:02:49.986Z,2.20
2018-11-25T00:03:49.887Z,2.90
2018-11-25T00:04:49.989Z,2.90
2018-11-25T00:05:49.812Z,2.50
2018-11-25T00:06:49.770Z,2.40
2018-11-25T00:07:49.748Z,2.70
2018-11-25T00:08:49.709Z,3.10
2018-11-25T00:09:49.683Z,3.00
2018-11-25T00:10:49.656Z,2.50
2018-11-25T00:11:49.603Z,2.70
2018-11-25T00:12:49.590Z,2.60
2018-11-25T00:13:49.570Z,2.60
2018-11-25T00:14:49.513Z,2.60
2018-11-25T00:15:49.492Z,2.80
2018-11-25T00:16:49.456Z,2.60
2018-11-25T00:17:49.438Z,2.40
2018-11-25T00:18:49.447Z,2.70
2018-11-25T00:19:49.369Z,2.70
2018-11-25T00:20:49.411Z,2.40
2018-11-25T00:21:49.320Z,2.80
2018-11-25T00:22:49.282Z,2.60
2018-11-25T00:23:49.243Z,3.00
2018-11-25T00:24:49.316Z,2.40
2018-11-25T00:25:49.190Z,2.80
2018-11-25T00:26:49.162Z,2.80
2018-11-25T00:27:49.129Z,2.40
2018-11-25T00:28:49.061Z,2.30
2018-11-25T00:29:49.134Z,2.60
2018-11-25T00:30:49.015Z,2.70
2018-11-25T00:31:49.207Z,2.90
2018-11-25T00:32:48.971Z,2.30
2018-11-25T00:33:48.937Z,2.60
2018-11-25T00:34:48.926Z,2.70
2018-11-25T00:35:48.858Z,2.10
2018-11-25T00:36:48.833Z,2.40
2018-11-25T00:38:48.769Z,1.80
2018-11-25T00:39:48.715Z,2.70
2018-11-25T00:40:48.698Z,2.20
2018-11-25T00:41:48.703Z,2.10
2018-11-25T00:42:48.647Z,2.60
2018-11-25T00:43:48.657Z,2.80
2018-11-25T00:44:48.588Z,2.20
2018-11-25T00:45:48.560Z,2.80
2018-11-25T00:46:48.521Z,2.20
2018-11-25T00:47:48.487Z,2.40
2018-11-25T00:48:48.454Z,2.40
2018-11-25T00:49:48.426Z,2.20
2018-11-25T00:50:48.380Z,2.80
2018-11-25T00:51:48.360Z,2.50
2018-11-25T00:52:48.313Z,2.40
2018-11-25T00:53:48.268Z,2.10
2018-11-25T00:54:48.243Z,2.20
2018-11-25T00:55:48.256Z,2.90
2018-11-25T00:56:48.205Z,2.90
2018-11-25T00:57:48.155Z,2.30
2018-11-25T00:58:48.108Z,2.20
2018-11-25T00:59:48.111Z,2.40
2018-11-25T01:00:48.051Z,2.60
2018-11-25T01:01:48.027Z,2.10
2018-11-25T01:02:47.994Z,2.00
2018-11-25T01:04:47.928Z,1.60
2018-11-25T01:05:47.893Z,2.30
2018-11-25T01:06:47.910Z,2.10
2018-11-25T01:07:47.832Z,2.20
2018-11-25T01:08:47.804Z,2.80
2018-11-25T01:09:47.864Z,2.30
2018-11-25T01:10:47.749Z,2.60
2018-11-25T01:11:47.948Z,2.30
2018-11-25T01:12:48.086Z,2.40
2018-11-25T01:13:48.339Z,2.60
2018-11-25T01:14:47.929Z,2.50
2018-11-25T01:15:47.624Z,2.30
2018-11-25T01:16:47.644Z,2.20
2018-11-25T01:17:47.595Z,2.20
2018-11-25T01:18:47.515Z,2.10
2018-11-25T01:19:47.646Z,2.10
2018-11-25T01:20:47.468Z,2.10
2018-11-25T01:21:47.451Z,2.90
2018-11-25T01:22:47.425Z,2.50
2018-11-25T01:23:47.382Z,2.30
2018-11-25T01:24:47.303Z,2.60
2018-11-25T01:25:47.295Z,2.70
2018-11-25T01:26:47.260Z,2.10
2018-11-25T01:27:47.220Z,2.30
2018-11-25T01:28:47.247Z,2.20
2018-11-25T01:29:47.118Z,2.40
2018-11-25T01:30:47.091Z,2.40
2018-11-25T01:31:47.081Z,2.60
2018-11-25T01:32:47.044Z,2.30
2018-11-25T01:33:46.980Z,2.20
2018-11-25T01:34:46.964Z,2.40
2018-11-25T01:35:46.946Z,3.00
2018-11-25T01:36:46.913Z,2.20
2018-11-25T01:37:46.878Z,2.50
2018-11-25T01:38:46.859Z,2.80
2018-11-25T01:39:46.822Z,2.60
2018-11-25T01:40:46.768Z,2.50
2018-11-25T01:41:46.744Z,2.60
2018-11-25T01:42:46.695Z,2.50
2018-11-25T01:43:46.703Z,2.60
2018-11-25T01:44:46.664Z,2.50
2018-11-25T01:45:46.613Z,2.40
2018-11-25T01:46:46.770Z,2.90
2018-11-25T01:47:46.553Z,3.20
2018-11-25T01:48:46.503Z,2.70
2018-11-25T01:49:46.489Z,2.10
2018-11-25T01:50:46.447Z,2.70
2018-11-25T01:51:46.419Z,2.40
2018-11-25T01:52:46.383Z,2.40
2018-11-25T01:53:46.356Z,2.40
2018-11-25T01:54:46.317Z,1.90
2018-11-25T01:55:46.287Z,2.10
2018-11-25T01:56:46.269Z,2.60
2018-11-25T01:57:46.233Z,2.70
2018-11-25T01:58:46.198Z,2.40
2018-11-25T01:59:46.161Z,2.50
2018-11-25T02:00:46.116Z,2.60
2018-11-25T02:01:46.109Z,2.70
2018-11-25T02:02:46.060Z,2.20
2018-11-25T02:03:46.026Z,2.30
2018-11-25T02:04:46.005Z,2.20
2018-11-25T02:05:45.960Z,2.50
2018-11-25T02:06:45.943Z,2.30
2018-11-25T02:07:45.897Z,2.40
2018-11-25T02:08:45.882Z,2.30
2018-11-25T02:09:45.827Z,2.30
2018-11-25T02:10:45.793Z,2.20
2018-11-25T02:11:45.793Z,2.20
2018-11-25T02:12:45.754Z,2.20
2018-11-25T02:13:45.699Z,2.70
2018-11-25T02:14:45.689Z,2.80
2018-11-25T02:15:45.645Z,2.40
2018-11-25T02:16:45.621Z,2.40
2018-11-25T02:17:45.694Z,2.50
2018-11-25T02:18:45.553Z,2.90
2018-11-25T02:19:45.521Z,2.10
2018-11-25T02:20:45.486Z,2.30
2018-11-25T02:21:45.446Z,2.40
2018-11-25T02:22:45.418Z,2.90
2018-11-25T02:23:45.386Z,2.40
2018-11-25T02:24:45.366Z,2.50
2018-11-25T02:25:45.369Z,2.60
2018-11-25T02:26:45.289Z,2.20
2018-11-25T02:27:45.262Z,3.00
2018-11-25T02:28:45.214Z,2.40
2018-11-25T02:29:45.199Z,2.60
2018-11-25T02:30:45.208Z,2.70
2018-11-25T02:31:45.121Z,2.40
2018-11-25T02:32:45.085Z,2.40
2018-11-25T02:33:45.075Z,2.30
2018-11-25T02:35:44.989Z,1.70
2018-11-25T02:36:44.970Z,2.50
2018-11-25T02:37:44.951Z,2.50
2018-11-25T02:38:44.921Z,2.30
2018-11-25T02:39:44.859Z,2.40
2018-11-25T02:40:44.868Z,2.50
2018-11-25T02:41:44.800Z,2.10
2018-11-25T02:42:44.801Z,2.20
2018-11-25T02:43:44.745Z,2.30
2018-11-25T02:44:44.694Z,2.70
2018-11-25T02:45:44.748Z,2.80
2018-11-25T02:46:44.658Z,2.00
2018-11-25T02:47:44.631Z,2.30
2018-11-25T02:48:44.601Z,2.60
2018-11-25T02:49:44.555Z,2.70
2018-11-25T02:50:44.512Z,2.70
2018-11-25T02:51:44.474Z,2.30
2018-11-25T02:52:44.454Z,2.70
2018-11-25T02:53:44.416Z,2.70
2018-11-25T02:54:44.404Z,2.90
2018-11-25T02:55:44.347Z,2.10
2018-11-25T02:56:44.323Z,2.40
2018-11-25T02:57:44.288Z,2.40
2018-11-25T02:58:44.248Z,2.80
2018-11-25T02:59:44.220Z,2.40
2018-11-25T03:00:44.185Z,2.40
2018-11-25T03:01:44.181Z,2.50
2018-11-25T03:02:44.119Z,2.50
2018-11-25T03:03:44.111Z,2.40
2018-11-25T03:04:44.068Z,2.40
2018-11-25T03:06:44.008Z,1.50
2018-11-25T03:07:43.982Z,2.30
2018-11-25T03:08:43.958Z,2.50
2018-11-25T03:09:43.902Z,2.50
2018-11-25T03:10:43.877Z,2.60
2018-11-25T03:11:43.842Z,2.70
2018-11-25T03:12:43.828Z,2.80
2018-11-25T03:13:43.760Z,2.80
2018-11-25T03:14:43.725Z,2.30
2018-11-25T03:15:43.710Z,2.70
2018-11-25T03:16:43.666Z,2.60
2018-11-25T03:17:43.657Z,2.30
2018-11-25T03:18:43.616Z,2.80
2018-11-25T03:19:43.568Z,2.50
2018-11-25T03:20:43.532Z,2.60
2018-11-25T03:21:43.519Z,2.50
2018-11-25T03:22:43.487Z,2.50
2018-11-25T03:23:43.441Z,2.50
2018-11-25T03:24:43.420Z,2.70
2018-11-25T03:25:43.383Z,2.30
2018-11-25T03:26:43.540Z,2.60
2018-11-25T03:27:43.311Z,2.50
2018-11-25T03:28:43.294Z,2.50
2018-11-25T03:29:43.262Z,2.70
2018-11-25T03:30:43.233Z,3.20
2018-11-25T03:32:43.159Z,2.00
2018-11-25T03:33:43.142Z,2.60
2018-11-25T03:34:43.089Z,2.50
2018-11-25T03:35:43.055Z,2.60
2018-11-25T03:36:43.026Z,2.30
2018-11-25T03:37:43.193Z,2.30
2018-11-25T03:38:42.980Z,2.70
2018-11-25T03:39:42.936Z,2.60
2018-11-25T03:40:42.925Z,2.60
2018-11-25T03:41:42.900Z,2.60
2018-11-25T03:42:42.834Z,2.30
2018-11-25T03:43:43.014Z,3.20
2018-11-25T03:44:42.773Z,2.70
2018-11-25T03:45:42.739Z,2.10
2018-11-25T03:46:42.698Z,2.00
2018-11-25T03:47:42.662Z,2.50
2018-11-25T03:48:42.646Z,2.40
2018-11-25T03:49:42.616Z,2.60
2018-11-25T03:50:42.573Z,2.20
2018-11-25T03:51:42.560Z,2.30
2018-11-25T03:52:42.509Z,2.20
2018-11-25T03:53:42.467Z,2.30
2018-11-25T03:54:42.451Z,1.90
2018-11-25T03:55:42.426Z,2.30
2018-11-25T03:56:42.422Z,2.30
2018-11-25T03:57:42.368Z,2.30
2018-11-25T03:58:42.321Z,2.40
2018-11-25T03:59:42.293Z,2.00
2018-11-25T04:00:42.248Z,2.50
2018-11-25T04:01:42.227Z,2.40
2018-11-25T04:02:42.253Z,2.30
2018-11-25T04:03:42.179Z,2.40
2018-11-25T04:04:42.265Z,2.30
2018-11-25T04:05:42.091Z,2.40
2018-11-25T04:06:42.051Z,2.50
2018-11-25T04:07:42.038Z,2.10
2018-11-25T04:08:41.988Z,2.20
2018-11-25T04:09:41.963Z,2.70
2018-11-25T04:10:42.268Z,2.60
2018-11-25T04:11:41.891Z,2.60
2018-11-25T04:12:41.940Z,2.20
2018-11-25T04:13:41.846Z,2.30
2018-11-25T04:14:41.794Z,3.10
2018-11-25T04:15:41.783Z,2.50
2018-11-25T04:16:41.747Z,1.90
2018-11-25T04:17:41.707Z,2.50
2018-11-25T04:18:41.659Z,2.00
2018-11-25T04:19:41.632Z,2.40
2018-11-25T04:20:41.597Z,2.50
2018-11-25T04:21:41.573Z,2.50
2018-11-25T04:22:41.554Z,2.20
2018-11-25T04:23:41.540Z,2.20
2018-11-25T04:24:41.482Z,2.20
2018-11-25T04:25:41.507Z,2.60
2018-11-25T04:26:41.400Z,2.10
2018-11-25T04:27:41.415Z,2.40
2018-11-25T04:28:41.352Z,2.20
2018-11-25T04:29:41.305Z,2.20
2018-11-25T04:30:41.290Z,2.40
2018-11-25T04:31:41.272Z,2.20
2018-11-25T04:32:41.224Z,2.20
2018-11-25T04:33:41.186Z,2.10
2018-11-25T04:34:41.155Z,2.80
2018-11-25T04:35:41.120Z,1.90
2018-11-25T04:36:41.088Z,2.10
2018-11-25T04:37:41.421Z,2.60
2018-11-25T04:38:41.034Z,2.30
2018-11-25T04:39:41.020Z,2.20
2018-11-25T04:40:40.977Z,2.30
2018-11-25T04:41:40.928Z,2.60
2018-11-25T04:42:40.906Z,2.20
2018-11-25T04:44:40.825Z,1.40
2018-11-25T04:45:40.820Z,2.30
2018-11-25T04:46:40.765Z,2.20
2018-11-25T04:47:40.724Z,2.70
2018-11-25T04:48:40.691Z,2.90
2018-11-25T04:49:40.674Z,2.40
2018-11-25T04:50:40.637Z,2.40
2018-11-25T04:51:40.605Z,2.70
2018-11-25T04:52:41.137Z,3.00
2018-11-25T04:53:40.536Z,2.40
2018-11-25T04:54:40.531Z,2.10
2018-11-25T04:55:40.472Z,2.40
2018-11-25T04:56:40.454Z,2.40
2018-11-25T04:57:40.405Z,2.80
2018-11-25T04:58:40.395Z,2.40
2018-11-25T04:59:40.353Z,2.30
2018-11-25T05:00:40.315Z,1.90
2018-11-25T05:01:40.275Z,2.60
2018-11-25T05:02:40.236Z,2.40
2018-11-25T05:03:40.208Z,2.10
2018-11-25T05:04:40.315Z,2.50
2018-11-25T05:05:40.143Z,2.10
2018-11-25T05:06:40.115Z,2.60
2018-11-25T05:07:40.078Z,2.30
2018-11-25T05:08:40.052Z,2.10
2018-11-25T05:09:40.033Z,2.70
2018-11-25T05:10:39.985Z,2.40
2018-11-25T05:11:39.945Z,2.10
2018-11-25T05:12:39.922Z,2.10
2018-11-25T05:13:39.872Z,2.10
2018-11-25T05:14:39.855Z,2.40
2018-11-25T05:15:39.832Z,2.80
2018-11-25T05:16:39.787Z,2.40
2018-11-25T05:17:39.746Z,2.50
2018-11-25T05:18:39.736Z,2.50
2018-11-25T05:19:39.698Z,2.80
2018-11-25T05:20:39.652Z,3.10
2018-11-25T05:21:39.651Z,2.50
2018-11-25T05:22:39.608Z,2.50
2018-11-25T05:23:39.553Z,2.80
2018-11-25T05:24:39.532Z,2.70
2018-11-25T05:25:39.483Z,2.50
2018-11-25T05:26:39.652Z,2.60
2018-11-25T05:27:39.429Z,2.30
2018-11-25T05:28:39.408Z,2.40
2018-11-25T05:29:39.371Z,2.90
2018-11-25T05:30:39.328Z,2.60
2018-11-25T05:31:39.296Z,2.50
2018-11-25T05:32:39.277Z,2.70
2018-11-25T05:33:39.241Z,2.50
2018-11-25T05:34:39.206Z,2.70
2018-11-25T05:35:39.172Z,2.70
2018-11-25T05:36:39.147Z,2.20
2018-11-25T05:37:39.176Z,2.50
2018-11-25T05:38:39.065Z,2.50
2018-11-25T05:39:39.048Z,2.30
2018-11-25T05:40:39.056Z,2.40
2018-11-25T05:41:38.969Z,2.50
2018-11-25T05:42:38.947Z,2.50
2018-11-25T05:43:38.898Z,2.80
2018-11-25T05:44:38.877Z,2.30
2018-11-25T05:45:38.853Z,2.50
2018-11-25T05:46:38.809Z,2.70
2018-11-25T05:47:38.775Z,2.50
2018-11-25T05:48:38.755Z,2.60
2018-11-25T05:49:38.723Z,2.30
2018-11-25T05:50:38.707Z,2.50
2018-11-25T05:51:38.658Z,2.60
2018-11-25T05:52:38.619Z,2.60
2018-11-25T05:53:38.739Z,2.30
2018-11-25T05:54:38.539Z,2.30
2018-11-25T05:55:38.526Z,2.80
2018-11-25T05:56:38.487Z,2.70
2018-11-25T05:57:38.458Z,2.20
2018-11-25T05:58:38.425Z,2.30
2018-11-25T05:59:38.395Z,2.10
2018-11-25T06:00:38.353Z,2.50
2018-11-25T06:01:38.343Z,2.60
2018-11-25T06:02:38.287Z,2.00
2018-11-25T06:03:38.261Z,2.20
2018-11-25T06:04:38.431Z,4.00
2018-11-25T06:05:38.197Z,3.10
2018-11-25T06:06:38.152Z,2.60
2018-11-25T06:07:38.121Z,2.70
2018-11-25T06:08:38.105Z,2.50
2018-11-25T06:09:38.068Z,3.00
2018-11-25T06:10:38.173Z,2.50
2018-11-25T06:11:38.003Z,2.80
2018-11-25T06:12:37.971Z,2.50
2018-11-25T06:13:37.935Z,2.60
2018-11-25T06:14:37.911Z,2.20
2018-11-25T06:15:37.877Z,2.50
2018-11-25T06:16:37.840Z,2.10
2018-11-25T06:17:37.793Z,2.60
2018-11-25T06:18:37.776Z,2.30
2018-11-25T06:19:37.755Z,2.70
2018-11-25T06:21:37.671Z,1.70
2018-11-25T06:22:37.631Z,1.90
2018-11-25T06:23:37.597Z,2.20
2018-11-25T06:24:37.567Z,2.90
2018-11-25T06:25:37.539Z,2.20
2018-11-25T06:26:37.715Z,2.40
2018-11-25T06:27:38.284Z,2.40
2018-11-25T06:28:37.455Z,2.60
2018-11-25T06:29:37.406Z,2.70
2018-11-25T06:30:37.384Z,2.40
2018-11-25T06:31:37.357Z,2.30
2018-11-25T06:32:37.340Z,2.70
2018-11-25T06:33:37.270Z,2.40
2018-11-25T06:34:37.240Z,2.40
2018-11-25T06:35:37.206Z,2.10
2018-11-25T06:36:37.194Z,2.40
2018-11-25T06:37:37.340Z,2.30
2018-11-25T06:38:37.110Z,2.60
2018-11-25T06:39:37.107Z,2.40
2018-11-25T06:40:37.067Z,2.00
2018-11-25T06:41:37.046Z,2.40
2018-11-25T06:42:36.985Z,2.20
2018-11-25T06:43:37.110Z,2.10
2018-11-25T06:44:36.936Z,2.40
2018-11-25T06:45:36.895Z,2.50
2018-11-25T06:46:36.864Z,2.80
2018-11-25T06:47:36.832Z,2.50
2018-11-25T06:48:36.788Z,2.30
2018-11-25T06:49:36.775Z,2.30
2018-11-25T06:50:36.751Z,2.50
2018-11-25T06:51:36.691Z,2.70
2018-11-25T06:52:36.658Z,2.60
2018-11-25T06:53:36.623Z,2.00
2018-11-25T06:54:36.606Z,2.30
2018-11-25T06:55:36.587Z,2.80
2018-11-25T06:56:36.520Z,2.50
2018-11-25T06:57:36.506Z,2.60
2018-11-25T06:58:36.457Z,2.60
2018-11-25T06:59:36.438Z,2.20
2018-11-25T07:00:36.454Z,2.60
2018-11-25T07:01:36.380Z,2.90
2018-11-25T07:02:36.344Z,2.60
2018-11-25T07:03:36.299Z,2.70
2018-11-25T07:04:36.278Z,2.50
2018-11-25T07:05:36.244Z,2.60
2018-11-25T07:06:36.235Z,2.50
2018-11-25T07:07:36.179Z,2.50
2018-11-25T07:08:36.151Z,2.50
2018-11-25T07:09:36.113Z,2.80
2018-11-25T07:10:36.083Z,2.50
2018-11-25T07:11:36.052Z,2.80
2018-11-25T07:12:36.018Z,2.70
2018-11-25T07:13:35.966Z,2.80
2018-11-25T07:14:35.956Z,3.10
2018-11-25T07:15:35.909Z,2.90
2018-11-25T07:16:35.975Z,2.50
2018-11-25T07:17:35.858Z,2.40
2018-11-25T07:18:35.828Z,2.90
2018-11-25T07:19:35.771Z,2.70
2018-11-25T07:20:35.787Z,3.00
2018-11-25T07:21:35.708Z,2.30
2018-11-25T07:22:35.677Z,2.80
2018-11-25T07:23:35.651Z,2.40
2018-11-25T07:24:35.631Z,2.70
2018-11-25T07:25:35.577Z,2.50
2018-11-25T07:26:35.546Z,2.20
2018-11-25T07:27:35.513Z,2.10
2018-11-25T07:28:35.488Z,2.40
2018-11-25T07:29:35.460Z,2.70
2018-11-25T07:30:35.455Z,2.80
2018-11-25T07:31:35.411Z,2.20
2018-11-25T07:32:35.358Z,2.40
2018-11-25T07:33:35.328Z,2.80
2018-11-25T07:34:35.292Z,2.90
2018-11-25T07:35:35.277Z,2.50
2018-11-25T07:36:35.235Z,2.60
2018-11-25T07:37:35.247Z,2.40
2018-11-25T07:38:35.165Z,2.60
2018-11-25T07:39:35.134Z,2.40
2018-11-25T07:40:35.357Z,2.20
2018-11-25T07:41:35.054Z,2.50
2018-11-25T07:42:35.044Z,2.10
2018-11-25T07:43:35.014Z,2.90
2018-11-25T07:44:35.000Z,2.80
2018-11-25T07:45:34.951Z,2.10
2018-11-25T07:46:34.903Z,2.70
2018-11-25T07:47:34.861Z,2.80
2018-11-25T07:48:34.835Z,2.50
2018-11-25T07:49:34.799Z,2.40
2018-11-25T07:50:34.798Z,2.80
2018-11-25T07:51:34.727Z,2.40
2018-11-25T07:52:34.706Z,2.80
2018-11-25T07:53:34.673Z,2.60
2018-11-25T07:54:34.663Z,2.20
2018-11-25T07:55:34.615Z,2.70
2018-11-25T07:56:34.589Z,2.90
2018-11-25T07:57:34.551Z,2.20
2018-11-25T07:58:34.537Z,2.30
2018-11-25T07:59:34.486Z,2.20
2018-11-25T08:00:34.449Z,2.90
2018-11-25T08:01:34.409Z,2.80
2018-11-25T08:02:41.246Z,2.40
2018-11-25T08:03:34.343Z,2.40
2018-11-25T08:04:34.465Z,2.50
2018-11-25T08:05:34.291Z,2.90
2018-11-25T08:06:34.252Z,2.60
2018-11-25T08:07:34.222Z,2.40
2018-11-25T08:08:34.174Z,2.30
2018-11-25T08:09:34.155Z,2.80
2018-11-25T08:10:34.116Z,2.20
2018-11-25T08:11:34.079Z,2.30
2018-11-25T08:12:34.073Z,2.20
2018-11-25T08:13:34.010Z,2.90
2018-11-25T08:14:33.989Z,2.90
2018-11-25T08:15:33.949Z,2.90
2018-11-25T08:16:33.925Z,2.60
2018-11-25T08:17:33.894Z,2.20
2018-11-25T08:18:33.860Z,2.60
2018-11-25T08:19:33.848Z,2.60
2018-11-25T08:20:33.795Z,2.30
2018-11-25T08:21:33.765Z,2.40
2018-11-25T08:22:33.745Z,2.40
2018-11-25T08:23:33.701Z,2.20
2018-11-25T08:24:33.669Z,2.00
2018-11-25T08:25:33.634Z,2.60
2018-11-25T08:26:33.606Z,2.50
2018-11-25T08:27:33.580Z,2.30
2018-11-25T08:28:33.526Z,2.80
2018-11-25T08:29:33.622Z,2.40
2018-11-25T08:30:33.469Z,2.30
2018-11-25T08:31:33.471Z,2.60
2018-11-25T08:32:33.389Z,2.40
2018-11-25T08:33:33.377Z,2.80
2018-11-25T08:34:33.447Z,2.90
2018-11-25T08:35:33.347Z,2.30
2018-11-25T08:36:33.255Z,2.50
2018-11-25T08:37:33.239Z,2.20
2018-11-25T08:38:33.207Z,3.10
2018-11-25T08:39:33.182Z,2.50
2018-11-25T08:40:33.126Z,2.70
2018-11-25T08:41:33.115Z,2.50
2018-11-25T08:42:33.092Z,2.30
2018-11-25T08:43:33.054Z,2.40
2018-11-25T08:44:33.013Z,2.30
2018-11-25T08:45:32.971Z,2.30
2018-11-25T08:46:32.952Z,2.20
2018-11-25T08:47:32.913Z,2.30
2018-11-25T08:48:32.880Z,2.40
2018-11-25T08:49:32.847Z,2.50
2018-11-25T08:50:32.816Z,2.70
2018-11-25T08:51:32.789Z,2.40
2018-11-25T08:52:32.756Z,2.60
2018-11-25T08:53:32.718Z,2.10
2018-11-25T08:54:32.688Z,2.00
2018-11-25T08:55:32.654Z,2.70
2018-11-25T08:56:32.604Z,2.60
2018-11-25T08:57:32.797Z,2.10
2018-11-25T08:58:32.551Z,2.60
2018-11-25T08:59:32.517Z,2.30
2018-11-25T09:00:32.494Z,2.40
2018-11-25T09:01:32.499Z,2.30
2018-11-25T09:02:32.414Z,2.50
2018-11-25T09:03:32.397Z,2.60
2018-11-25T09:04:32.356Z,2.60
2018-11-25T09:05:32.331Z,2.50
2018-11-25T09:06:32.276Z,2.90
2018-11-25T09:07:32.259Z,2.30
2018-11-25T09:08:32.215Z,2.00
2018-11-25T09:09:32.203Z,2.70
2018-11-25T09:10:32.145Z,2.20
2018-11-25T09:11:32.142Z,2.80
2018-11-25T09:12:32.102Z,2.60
2018-11-25T09:13:32.060Z,2.30
2018-11-25T09:14:32.014Z,2.50
2018-11-25T09:15:32.012Z,2.60
2018-11-25T09:16:31.986Z,2.20
2018-11-25T09:17:31.942Z,2.30
2018-11-25T09:18:31.888Z,2.60
2018-11-25T09:19:31.860Z,3.00
2018-11-25T09:20:31.843Z,2.50
2018-11-25T09:21:32.040Z,2.30
2018-11-25T09:22:31.772Z,2.30
2018-11-25T09:23:31.725Z,2.90
2018-11-25T09:24:31.691Z,2.40
2018-11-25T09:25:31.663Z,2.30
2018-11-25T09:26:31.650Z,2.30
2018-11-25T09:27:31.596Z,2.50
2018-11-25T09:28:31.575Z,2.40
2018-11-25T09:29:31.733Z,2.50
2018-11-25T09:30:31.514Z,2.50
2018-11-25T09:31:31.459Z,2.00
2018-11-25T09:32:31.432Z,2.80
2018-11-25T09:33:31.598Z,2.20
2018-11-25T09:34:31.362Z,2.30
2018-11-25T09:35:31.564Z,2.10
2018-11-25T09:36:31.300Z,2.20
2018-11-25T09:37:31.281Z,2.10
2018-11-25T09:38:31.238Z,2.10
2018-11-25T09:39:31.228Z,2.80
2018-11-25T09:40:31.192Z,2.70
2018-11-25T09:41:31.333Z,2.20
2018-11-25T09:42:31.115Z,1.90
2018-11-25T09:43:31.092Z,2.50
2018-11-25T09:44:31.049Z,2.60
2018-11-25T09:45:31.010Z,2.30
2018-11-25T09:46:30.969Z,2.00
2018-11-25T09:47:30.946Z,2.80
2018-11-25T09:48:30.924Z,2.50
2018-11-25T09:49:30.887Z,2.60
2018-11-25T09:50:30.845Z,2.60
2018-11-25T09:51:30.822Z,2.60
2018-11-25T09:52:30.790Z,2.50
2018-11-25T09:53:30.757Z,2.70
2018-11-25T09:54:30.708Z,2.70
2018-11-25T09:55:30.690Z,2.30
2018-11-25T09:56:30.656Z,2.10
2018-11-25T09:57:30.624Z,2.70
2018-11-25T09:58:30.585Z,2.40
2018-11-25T09:59:30.551Z,2.70
2018-11-25T10:00:30.523Z,2.20
2018-11-25T10:01:30.481Z,2.40
2018-11-25T10:02:30.465Z,2.50
2018-11-25T10:03:30.422Z,2.40
2018-11-25T10:04:30.383Z,2.30
2018-11-25T10:05:30.375Z,2.40
2018-11-25T10:06:30.326Z,2.40
2018-11-25T10:07:30.322Z,2.50
2018-11-25T10:08:30.460Z,2.50
2018-11-25T10:09:30.271Z,2.10
2018-11-25T10:10:30.189Z,2.20
2018-11-25T10:11:30.243Z,2.50
2018-11-25T10:12:30.158Z,2.50
2018-11-25T10:13:30.114Z,2.40
2018-11-25T10:14:30.276Z,2.50
2018-11-25T10:15:30.036Z,2.40
2018-11-25T10:16:30.110Z,2.30
2018-11-25T10:17:29.974Z,2.60
2018-11-25T10:18:29.974Z,2.50
2018-11-25T10:19:29.909Z,2.20
2018-11-25T10:20:29.878Z,2.40
2018-11-25T10:21:29.862Z,2.60
2018-11-25T10:22:29.824Z,2.50
2018-11-25T10:23:29.801Z,2.90
2018-11-25T10:24:29.759Z,2.30
2018-11-25T10:25:29.719Z,2.30
2018-11-25T10:26:29.697Z,2.90
2018-11-25T10:27:29.665Z,2.80
2018-11-25T10:28:29.626Z,2.50
2018-11-25T10:29:29.591Z,2.10
2018-11-25T10:30:29.546Z,2.30
2018-11-25T10:31:29.541Z,2.40
2018-11-25T10:32:29.490Z,2.60
2018-11-25T10:33:29.459Z,2.40
2018-11-25T10:34:29.428Z,2.00
2018-11-25T10:35:29.406Z,2.60
2018-11-25T10:36:29.384Z,2.60
2018-11-25T10:37:29.339Z,2.60
2018-11-25T10:38:29.302Z,2.10
2018-11-25T10:39:29.253Z,2.50
2018-11-25T10:40:29.277Z,2.20
2018-11-25T10:41:29.193Z,2.80
2018-11-25T10:42:29.173Z,2.60
2018-11-25T10:43:29.131Z,2.20
2018-11-25T10:44:29.117Z,2.40
2018-11-25T10:45:29.069Z,2.50
2018-11-25T10:46:29.026Z,3.10
2018-11-25T10:47:28.990Z,2.60
2018-11-25T10:48:28.954Z,3.30
2018-11-25T10:49:28.923Z,3.50
2018-11-25T10:50:28.915Z,3.50
2018-11-25T10:52:28.828Z,4.40
2018-11-25T10:53:28.810Z,5.40
2018-11-25T10:54:28.776Z,5.00
2018-11-25T10:55:28.726Z,4.40
2018-11-25T10:57:28.670Z,2.90
2018-11-25T10:58:28.649Z,3.60
2018-11-25T10:59:28.795Z,4.20
2018-11-25T11:00:28.611Z,3.30
2018-11-25T11:01:28.596Z,3.20
2018-11-25T11:02:28.554Z,3.40
2018-11-25T11:03:28.488Z,3.20
2018-11-25T11:04:28.713Z,3.90
2018-11-25T11:05:28.402Z,9.90
2018-11-25T11:06:28.382Z,21.70
2018-11-25T11:07:28.436Z,14.60
2018-11-25T11:08:28.306Z,9.90
2018-11-25T11:09:28.471Z,8.70
2018-11-25T11:10:28.259Z,6.10
2018-11-25T11:11:28.226Z,5.30
2018-11-25T11:12:28.206Z,4.60
2018-11-25T11:13:28.140Z,6.40
2018-11-25T11:14:28.114Z,13.10
2018-11-25T11:15:28.471Z,11.70
2018-11-25T11:16:28.049Z,8.90
2018-11-25T11:17:28.031Z,6.90
2018-11-25T11:18:27.999Z,6.90
2018-11-25T11:19:27.972Z,4.90
2018-11-25T11:20:28.941Z,4.50
2018-11-25T11:21:27.890Z,4.40
2018-11-25T11:22:27.866Z,4.30
2018-11-25T11:23:27.829Z,4.10
2018-11-25T11:24:27.800Z,3.40
2018-11-25T11:25:27.757Z,4.00
2018-11-25T11:26:27.738Z,3.80
2018-11-25T11:27:27.706Z,3.80
2018-11-25T11:28:27.662Z,4.10
2018-11-25T11:29:27.629Z,6.80
2018-11-25T11:30:27.678Z,11.20
2018-11-25T11:31:27.790Z,9.20
2018-11-25T11:32:27.543Z,6.30
2018-11-25T11:33:27.526Z,5.30
2018-11-25T11:34:27.719Z,4.70
2018-11-25T11:35:27.455Z,4.70
2018-11-25T11:36:27.419Z,3.80
2018-11-25T11:37:27.781Z,4.10
2018-11-25T11:38:27.669Z,3.00
2018-11-25T11:39:27.307Z,2.90
2018-11-25T11:40:27.365Z,3.50
2018-11-25T11:41:27.279Z,2.70
2018-11-25T11:42:28.729Z,2.60
2018-11-25T11:43:27.185Z,2.70
2018-11-25T11:44:27.167Z,3.00
2018-11-25T11:45:27.134Z,2.50
2018-11-25T11:46:27.102Z,2.00
2018-11-25T11:47:27.117Z,2.40
2018-11-25T11:48:27.060Z,2.40
2018-11-25T11:49:26.995Z,2.10
2018-11-25T11:50:27.032Z,1.90
2018-11-25T11:51:27.338Z,1.70
2018-11-25T11:52:26.892Z,2.20
2018-11-25T11:53:26.977Z,2.10
2018-11-25T11:54:26.861Z,1.80
2018-11-25T11:55:26.811Z,1.60
2018-11-25T11:56:26.788Z,1.80
2018-11-25T11:57:27.020Z,2.20
2018-11-25T11:58:26.715Z,2.20
2018-11-25T11:59:26.656Z,1.40
2018-11-25T12:00:26.646Z,1.70
2018-11-25T12:01:26.631Z,1.60
2018-11-25T12:02:31.486Z,1.90
2018-11-25T12:03:26.794Z,1.30
2018-11-25T12:05:26.499Z,0.70
2018-11-25T12:06:26.449Z,1.80
2018-11-25T12:07:26.410Z,1.40
2018-11-25T12:08:26.379Z,1.60
2018-11-25T12:09:26.510Z,1.90
2018-11-25T12:10:26.313Z,1.90
2018-11-25T12:11:26.292Z,1.50
2018-11-25T12:12:26.268Z,1.50
2018-11-25T12:13:26.225Z,1.70
2018-11-25T12:14:26.191Z,1.70
2018-11-25T12:15:30.607Z,1.60
2018-11-25T12:16:26.108Z,1.30
2018-11-25T12:17:26.117Z,1.40
2018-11-25T12:18:26.063Z,1.80
2018-11-25T12:19:26.021Z,1.60
2018-11-25T12:20:25.985Z,1.40
2018-11-25T12:21:25.975Z,1.40
2018-11-25T12:22:25.938Z,1.80
2018-11-25T12:23:25.887Z,1.80
2018-11-25T12:24:25.931Z,1.70
2018-11-25T12:25:25.868Z,1.30
2018-11-25T12:26:25.849Z,1.20
2018-11-25T12:27:25.789Z,1.60
2018-11-25T12:28:25.766Z,1.60
2018-11-25T12:29:25.751Z,1.60
2018-11-25T12:30:25.668Z,1.40
2018-11-25T12:31:25.673Z,1.40
2018-11-25T12:32:25.629Z,1.90
2018-11-25T12:33:25.608Z,1.30
2018-11-25T12:34:25.550Z,1.60
2018-11-25T12:35:25.540Z,1.40
2018-11-25T12:36:25.495Z,1.70
2018-11-25T12:37:25.464Z,1.50
2018-11-25T12:38:25.418Z,1.40
2018-11-25T12:39:28.434Z,1.40
2018-11-25T12:40:25.343Z,1.60
2018-11-25T12:41:25.326Z,1.70
2018-11-25T12:43:25.329Z,0.80
2018-11-25T12:44:29.208Z,2.00
2018-11-25T12:45:25.189Z,1.80
2018-11-25T12:46:25.169Z,1.50
2018-11-25T12:47:25.129Z,1.60
2018-11-25T12:48:25.103Z,1.90
2018-11-25T12:49:25.062Z,2.10
2018-11-25T12:50:25.043Z,1.80
2018-11-25T12:51:25.004Z,1.60
2018-11-25T12:52:24.962Z,1.60
2018-11-25T12:53:24.941Z,1.80
2018-11-25T12:54:24.909Z,1.80
2018-11-25T12:55:24.876Z,1.60
2018-11-25T12:56:24.858Z,1.60
2018-11-25T12:57:24.810Z,1.80
2018-11-25T12:58:24.783Z,1.50
2018-11-25T12:59:24.754Z,1.60
2018-11-25T13:00:24.735Z,1.70
2018-11-25T13:01:24.700Z,1.40
2018-11-25T13:02:24.643Z,2.00
2018-11-25T13:03:24.627Z,1.50
2018-11-25T13:04:27.859Z,1.50
2018-11-25T13:05:24.560Z,1.50
2018-11-25T13:06:24.511Z,1.60
2018-11-25T13:07:24.503Z,1.80
2018-11-25T13:08:24.471Z,1.50
2018-11-25T13:09:24.428Z,1.70
2018-11-25T13:10:24.405Z,1.60
2018-11-25T13:11:24.376Z,1.90
2018-11-25T13:12:24.381Z,1.90
2018-11-25T13:13:24.313Z,1.50
2018-11-25T13:14:24.271Z,1.40
2018-11-25T13:15:24.227Z,2.10
2018-11-25T13:16:24.211Z,1.50
2018-11-25T13:17:24.160Z,1.80
2018-11-25T13:18:24.126Z,1.60
2018-11-25T13:19:24.096Z,1.90
2018-11-25T13:20:24.088Z,2.10
2018-11-25T13:21:24.035Z,1.70
2018-11-25T13:22:24.015Z,1.60
2018-11-25T13:23:23.992Z,1.80
2018-11-25T13:24:23.962Z,1.90
2018-11-25T13:25:23.891Z,2.00
2018-11-25T13:26:23.890Z,1.30
2018-11-25T13:27:23.854Z,1.60
2018-11-25T13:28:23.798Z,1.90
2018-11-25T13:29:23.783Z,1.80