createdAt,value
2022-09-09T06:35:59.520Z,75.00
2022-09-09T06:38:25.458Z,72.70
2022-09-09T06:40:56.659Z,71.40
2022-09-09T06:43:21.675Z,68.60
2022-09-09T06:46:01.011Z,70.20
2022-09-09T06:48:26.879Z,70.30
2022-09-09T06:50:50.922Z,70.90
2022-09-09T06:53:19.997Z,70.80
2022-09-09T06:58:12.101Z,93.70
2022-09-09T07:00:43.749Z,67.60
2022-09-09T07:03:08.106Z,69.30
2022-09-09T07:05:29.986Z,70.20
2022-09-09T07:07:54.215Z,70.10
2022-09-09T07:10:16.440Z,70.10
2022-09-09T07:12:39.650Z,70.20
2022-09-09T07:15:05.951Z,70.50
2022-09-09T07:17:30.062Z,70.40
2022-09-09T07:19:55.276Z,69.80
2022-09-09T07:22:21.160Z,69.60
2022-09-09T07:24:46.034Z,69.30
2022-09-09T07:27:08.830Z,69.20
2022-09-09T07:29:34.082Z,69.30
2022-09-09T07:31:56.108Z,69.50
2022-09-09T07:34:27.857Z,69.70
2022-09-09T07:36:52.510Z,70.10
2022-09-09T07:39:15.741Z,70.00
2022-09-09T07:41:48.237Z,69.80
2022-09-09T07:44:15.619Z,69.70
2022-09-09T07:46:43.203Z,69.40
2022-09-09T07:49:13.484Z,69.40
2022-09-09T07:51:43.850Z,69.30
2022-09-09T07:54:10.220Z,69.30
2022-09-09T07:56:40.127Z,69.80
2022-09-09T09:42:17.015Z,66.30
2022-09-09T09:44:45.452Z,66.60
2022-09-09T09:47:24.481Z,66.90
2022-09-09T09:50:00.538Z,67.00
2022-09-09T09:52:27.995Z,66.90
2022-09-09T09:54:55.148Z,65.80
2022-09-09T09:57:24.664Z,65.50
2022-09-09T09:59:47.389Z,65.50
2022-09-09T10:02:26.610Z,65.80
2022-09-09T10:05:06.912Z,66.10
2022-09-09T10:07:31.039Z,66.10
2022-09-09T10:09:58.215Z,65.80
2022-09-09T10:12:30.947Z,65.80
2022-09-09T10:15:14.261Z,65.60
2022-09-09T10:18:08.406Z,65.70
2022-09-09T10:21:01.548Z,65.60
2022-09-09T10:23:45.071Z,64.80
2022-09-09T10:26:12.819Z,65.00
2022-09-09T10:28:53.093Z,65.50
2022-09-09T10:31:26.175Z,66.10
2022-09-09T10:33:57.282Z,66.50
2022-09-09T10:36:27.065Z,67.60
2022-09-09T10:39:05.435Z,67.90
2022-09-09T10:41:48.386Z,68.30
2022-09-09T10:44:16.448Z,68.40
2022-09-09T10:46:48.317Z,68.80
2022-09-09T10:49:38.919Z,68.30
2022-09-09T10:52:16.233Z,68.10
2022-09-09T10:54:52.884Z,67.80
2022-09-09T10:57:37.610Z,67.80
2022-09-09T11:00:05.813Z,68.10
2022-09-09T11:02:32.870Z,67.20
2022-09-09T11:04:59.740Z,66.80
2022-09-09T11:07:31.900Z,67.00
2022-09-09T11:10:02.397Z,67.60
2022-09-09T11:12:25.768Z,69.90
2022-09-09T11:15:17.988Z,69.20
2022-09-09T11:17:57.728Z,70.70
2022-09-09T11:20:22.024Z,70.40
2022-09-09T11:22:55.506Z,69.90
2022-09-09T11:25:34.631Z,69.90
2022-09-09T11:28:23.627Z,70.10
2022-09-09T11:30:56.907Z,69.70
2022-09-09T11:33:52.633Z,69.10
2022-09-09T11:36:31.182Z,68.90
2022-09-09T11:39:20.011Z,67.30
2022-09-09T11:41:42.623Z,67.50
2022-09-09T11:44:35.112Z,67.20
2022-09-09T11:46:57.170Z,67.10
2022-09-09T11:49:42.752Z,67.40
2022-09-09T11:52:26.826Z,67.10
2022-09-09T11:54:50.695Z,66.80
2022-09-09T11:57:33.139Z,67.10
2022-09-09T11:59:56.102Z,66.70
2022-09-09T12:02:25.074Z,66.70
2022-09-09T12:05:15.295Z,67.00
2022-09-09T12:07:43.733Z,66.50
2022-09-09T12:10:29.943Z,66.60
2022-09-09T12:12:54.454Z,66.80
2022-09-09T12:15:21.543Z,66.80
2022-09-09T12:17:52.100Z,67.10
2022-09-09T12:20:19.706Z,63.20
2022-09-09T12:23:06.525Z,64.00
2022-09-09T12:25:46.619Z,65.00
2022-09-09T12:28:26.257Z,65.50
2022-09-09T12:31:04.892Z,65.60
2022-09-09T12:33:40.419Z,65.40
2022-09-09T12:36:07.118Z,65.00
2022-09-09T12:38:37.504Z,64.20
2022-09-09T12:41:05.079Z,64.00
2022-09-09T12:43:33.099Z,63.60
2022-09-09T12:46:09.633Z,63.70
2022-09-09T12:48:38.668Z,63.70
2022-09-09T12:51:09.803Z,64.00
2022-09-09T12:53:36.932Z,63.80
2022-09-09T12:56:18.798Z,63.50
2022-09-09T12:58:47.857Z,63.70
2022-09-09T13:01:27.445Z,64.10
2022-09-09T13:03:52.101Z,64.00
2022-09-09T13:06:28.868Z,63.60
2022-09-09T13:08:55.889Z,63.60
2022-09-09T13:11:40.226Z,63.40
2022-09-09T13:14:02.692Z,63.30
2022-09-09T13:16:37.639Z,63.40
2022-09-09T13:19:17.023Z,63.50
2022-09-09T13:21:40.249Z,63.90
2022-09-09T13:24:05.449Z,64.10
2022-09-09T13:26:28.145Z,64.20
2022-09-09T13:28:53.964Z,64.30
2022-09-09T13:31:22.004Z,64.20
2022-09-09T13:33:46.321Z,64.30
2022-09-09T13:36:10.125Z,64.30
2022-09-09T13:38:37.664Z,64.20
2022-09-09T13:41:06.298Z,64.20
2022-09-09T13:43:29.480Z,64.00
2022-09-09T13:46:00.365Z,64.10
2022-09-09T13:48:23.087Z,64.00
2022-09-09T13:51:01.060Z,63.80
2022-09-09T13:53:23.059Z,63.80
2022-09-09T13:55:48.278Z,63.70
2022-09-09T13:58:17.922Z,63.60
2022-09-09T14:00:42.706Z,63.60
2022-09-09T14:03:08.482Z,63.50
2022-09-09T14:05:36.393Z,63.50
2022-09-09T14:07:59.119Z,63.80
2022-09-09T14:10:22.220Z,63.30
2022-09-09T14:12:47.634Z,63.30
2022-09-09T14:15:11.734Z,63.30
2022-09-09T14:17:37.102Z,63.30
2022-09-09T14:20:01.689Z,63.30
2022-09-09T14:22:26.602Z,63.30
2022-09-09T14:24:48.805Z,63.20
2022-09-09T14:27:15.579Z,63.20
2022-09-09T14:29:39.899Z,63.20
2022-09-09T14:32:04.146Z,63.20
2022-09-09T14:34:26.001Z,63.10
2022-09-09T14:36:52.392Z,63.10
2022-09-09T14:39:18.938Z,63.10
2022-09-09T14:41:43.251Z,63.00
2022-09-09T14:44:09.669Z,62.90
2022-09-09T14:46:32.256Z,62.90
2022-09-09T14:51:25.763Z,62.70
2022-09-09T14:53:48.125Z,62.70
2022-09-09T14:56:15.514Z,62.70
2022-09-09T14:58:40.064Z,62.70
2022-09-09T15:01:21.570Z,62.70
2022-09-09T15:03:51.576Z,62.70
2022-09-09T15:06:19.067Z,62.70
2022-09-09T15:08:43.598Z,62.70
2022-09-09T15:11:08.531Z,62.60
2022-09-09T15:13:30.437Z,62.60
2022-09-09T15:15:52.358Z,62.60
2022-09-09T15:18:17.369Z,62.70
2022-09-09T15:20:47.354Z,62.60
2022-09-09T15:23:11.931Z,62.60
2022-09-09T15:25:33.772Z,62.70
2022-09-09T15:27:57.872Z,62.70
2022-09-09T15:30:22.212Z,62.60
2022-09-09T15:32:44.143Z,62.60
2022-09-09T15:35:06.554Z,62.70
2022-09-09T15:37:33.289Z,62.60
2022-09-09T15:39:59.711Z,62.60
2022-09-09T15:42:23.914Z,62.60
2022-09-09T15:44:48.110Z,62.60
