createdAt,value
2019-05-29T00:02:13.972Z,3.00
2019-05-29T00:04:47.311Z,2.00
2019-05-29T00:07:19.667Z,4.20
2019-05-29T00:09:52.339Z,2.00
2019-05-29T00:12:25.273Z,3.40
2019-05-29T00:14:57.837Z,4.00
2019-05-29T00:17:30.818Z,6.00
2019-05-29T00:20:03.564Z,4.80
2019-05-29T00:22:36.299Z,4.80
2019-05-29T00:25:10.499Z,3.60
2019-05-29T00:27:43.273Z,4.40
2019-05-29T00:30:17.103Z,4.60
2019-05-29T00:32:49.957Z,5.20
2019-05-29T00:35:22.522Z,8.60
2019-05-29T00:37:55.095Z,4.40
2019-05-29T00:40:27.524Z,6.20
2019-05-29T00:43:00.247Z,4.40
2019-05-29T00:45:32.575Z,7.20
2019-05-29T00:48:05.523Z,6.20
2019-05-29T00:50:37.951Z,6.60
2019-05-29T00:53:10.643Z,7.60
2019-05-29T00:55:43.253Z,9.00
2019-05-29T00:58:17.088Z,7.20
2019-05-29T01:00:49.900Z,6.60
2019-05-29T01:03:22.769Z,5.00
2019-05-29T01:05:55.897Z,10.00
2019-05-29T01:08:28.553Z,11.20
2019-05-29T01:11:01.508Z,9.60
2019-05-29T01:13:34.314Z,10.80
2019-05-29T01:16:06.950Z,11.80
2019-05-29T01:18:39.718Z,10.20
2019-05-29T01:21:11.891Z,14.00
2019-05-29T01:23:44.376Z,12.40
2019-05-29T01:26:16.771Z,9.40
2019-05-29T01:28:48.996Z,12.60
2019-05-29T01:31:21.693Z,14.00
2019-05-29T01:33:54.812Z,13.20
2019-05-29T01:36:27.724Z,10.80
2019-05-29T01:39:00.518Z,10.40
2019-05-29T01:41:34.261Z,12.00
2019-05-29T01:44:07.188Z,14.60
2019-05-29T01:46:39.831Z,16.00
2019-05-29T01:49:12.632Z,16.20
2019-05-29T01:51:45.165Z,11.80
2019-05-29T01:54:17.690Z,13.20
2019-05-29T01:56:49.851Z,12.80
2019-05-29T01:59:22.086Z,13.80
2019-05-29T02:01:57.221Z,14.60
2019-05-29T02:04:29.936Z,12.80
2019-05-29T02:07:02.716Z,14.20
2019-05-29T02:09:35.293Z,17.00
2019-05-29T02:12:07.806Z,16.60
2019-05-29T02:14:40.891Z,7.80
2019-05-29T02:17:13.405Z,18.00
2019-05-29T02:19:46.161Z,12.25
2019-05-29T02:22:18.970Z,17.00
2019-05-29T02:24:51.994Z,6.00
2019-05-29T02:27:25.509Z,14.75
2019-05-29T02:29:58.438Z,29.00
2019-05-29T02:32:35.054Z,35.25
2019-05-29T02:35:08.242Z,36.00
2019-05-29T02:37:40.791Z,28.75
2019-05-29T02:40:13.314Z,20.75
2019-05-29T02:42:45.955Z,17.50
2019-05-29T02:45:19.574Z,17.00
2019-05-29T02:47:52.170Z,14.00
2019-05-29T02:50:26.431Z,16.00
2019-05-29T02:52:58.758Z,17.50
2019-05-29T02:55:31.341Z,16.25
2019-05-29T02:58:03.489Z,19.75
2019-05-29T03:00:41.211Z,18.50
2019-05-29T03:03:13.358Z,17.75
2019-05-29T03:05:46.030Z,11.50
2019-05-29T03:08:18.903Z,19.75
2019-05-29T03:10:51.638Z,15.00
2019-05-29T03:13:25.458Z,17.25
2019-05-29T03:16:09.870Z,16.25
2019-05-29T03:18:32.471Z,14.25
2019-05-29T03:21:05.869Z,17.00
2019-05-29T03:23:38.048Z,19.00
2019-05-29T03:26:10.776Z,24.00
2019-05-29T03:28:43.614Z,18.75
2019-05-29T03:31:16.244Z,21.25
2019-05-29T03:33:50.840Z,22.00
2019-05-29T03:36:22.475Z,23.00
2019-05-29T03:38:54.739Z,18.50
2019-05-29T03:41:28.190Z,25.00
2019-05-29T03:44:00.497Z,20.50
2019-05-29T03:46:41.306Z,27.00
2019-05-29T03:49:07.536Z,31.50
2019-05-29T03:51:40.242Z,29.00
2019-05-29T03:54:12.768Z,10.75
2019-05-29T03:56:45.381Z,22.50
2019-05-29T03:59:17.592Z,18.75
2019-05-29T04:01:50.329Z,23.00
2019-05-29T04:04:22.627Z,21.50
2019-05-29T04:06:56.176Z,22.25
2019-05-29T04:09:29.375Z,18.75
2019-05-29T04:12:01.582Z,28.75
2019-05-29T04:14:35.520Z,25.75
2019-05-29T04:17:09.596Z,26.00
2019-05-29T04:19:43.615Z,27.75
2019-05-29T04:22:18.376Z,30.75
2019-05-29T04:24:53.349Z,27.50
2019-05-29T04:27:29.932Z,26.25
2019-05-29T04:30:03.977Z,21.75
2019-05-29T04:32:36.689Z,23.75
2019-05-29T04:35:09.631Z,30.00
2019-05-29T04:37:41.815Z,25.25
2019-05-29T04:40:14.184Z,28.50
2019-05-29T04:42:46.623Z,26.50
2019-05-29T04:45:18.758Z,24.75
2019-05-29T04:47:51.308Z,27.50
2019-05-29T04:50:23.775Z,25.00
2019-05-29T04:52:55.992Z,23.25
2019-05-29T04:55:28.640Z,31.50
2019-05-29T04:58:01.203Z,30.00
2019-05-29T05:00:33.380Z,30.25
2019-05-29T05:03:06.004Z,25.75
2019-05-29T05:05:39.433Z,31.50
2019-05-29T05:08:11.904Z,28.75
2019-05-29T05:10:44.824Z,29.50
2019-05-29T05:13:17.494Z,29.50
2019-05-29T05:15:50.638Z,28.75
2019-05-29T05:18:23.359Z,32.25
2019-05-29T05:20:55.871Z,22.50
2019-05-29T05:23:28.027Z,21.50
2019-05-29T05:26:00.175Z,18.00
2019-05-29T05:28:32.449Z,17.00
2019-05-29T05:31:04.592Z,24.75
2019-05-29T05:33:36.908Z,25.25
2019-05-29T05:36:09.150Z,26.00
2019-05-29T05:38:42.128Z,22.00
2019-05-29T05:41:14.562Z,20.50
2019-05-29T05:43:46.982Z,20.75
2019-05-29T05:46:19.191Z,21.75
2019-05-29T05:48:51.582Z,19.25
2019-05-29T05:51:23.772Z,12.25
2019-05-29T05:53:55.955Z,18.00
2019-05-29T05:56:28.126Z,23.00
2019-05-29T05:59:00.301Z,21.00
2019-05-29T06:01:33.690Z,18.00
2019-05-29T06:04:06.128Z,20.25
2019-05-29T06:06:38.283Z,19.50
2019-05-29T06:09:11.542Z,18.00
2019-05-29T06:11:44.056Z,21.00
2019-05-29T06:14:16.417Z,14.75
2019-05-29T06:16:48.676Z,15.25
2019-05-29T06:19:20.984Z,18.50
2019-05-29T06:21:53.157Z,19.25
2019-05-29T06:24:25.829Z,20.00
2019-05-29T06:26:58.208Z,19.50
2019-05-29T06:29:30.678Z,18.75
2019-05-29T06:32:02.813Z,22.00
2019-05-29T06:34:35.656Z,19.75
2019-05-29T06:37:08.170Z,22.00
2019-05-29T06:39:41.801Z,20.00
2019-05-29T06:42:14.480Z,19.00
2019-05-29T06:44:49.767Z,16.75
2019-05-29T06:47:22.378Z,19.25
2019-05-29T06:49:55.348Z,16.25
2019-05-29T06:52:27.953Z,20.25
2019-05-29T06:55:00.358Z,18.75
2019-05-29T06:57:32.930Z,21.75
2019-05-29T07:00:07.859Z,18.00
2019-05-29T07:02:40.681Z,18.00
2019-05-29T07:05:13.254Z,21.75
2019-05-29T07:07:46.568Z,21.75
2019-05-29T07:10:19.254Z,23.00
2019-05-29T07:12:52.437Z,22.25
2019-05-29T07:15:25.399Z,20.50
2019-05-29T07:17:57.561Z,17.00
2019-05-29T07:20:30.034Z,19.50
2019-05-29T07:23:02.677Z,20.50
2019-05-29T07:25:35.164Z,18.25
2019-05-29T07:28:07.703Z,18.00
2019-05-29T07:30:46.854Z,19.25
2019-05-29T07:33:15.351Z,18.75
2019-05-29T07:35:47.923Z,21.25
2019-05-29T07:38:20.255Z,21.25
2019-05-29T07:40:52.921Z,21.50
2019-05-29T07:43:25.443Z,14.00
2019-05-29T07:45:58.124Z,19.50
2019-05-29T07:48:30.707Z,20.50
2019-05-29T07:51:06.961Z,20.50
2019-05-29T07:53:38.175Z,17.50
2019-05-29T07:56:22.264Z,17.50
2019-05-29T07:58:56.598Z,20.50
2019-05-29T08:01:18.929Z,22.50
2019-05-29T08:03:51.173Z,16.00
2019-05-29T08:06:23.373Z,22.25
2019-05-29T08:08:55.503Z,18.25
2019-05-29T08:11:28.153Z,16.75
2019-05-29T08:14:00.661Z,18.00
2019-05-29T08:16:33.144Z,14.25
2019-05-29T08:19:07.963Z,15.75
2019-05-29T08:21:41.043Z,18.00
2019-05-29T08:24:13.169Z,16.25
2019-05-29T08:26:46.716Z,16.00
2019-05-29T08:29:19.068Z,14.00
2019-05-29T08:31:52.249Z,16.50
2019-05-29T08:34:24.482Z,13.25
2019-05-29T08:37:06.276Z,12.00
2019-05-29T08:39:36.101Z,15.00
2019-05-29T08:42:21.974Z,10.50
2019-05-29T08:44:39.016Z,12.75
2019-05-29T08:47:11.822Z,15.00
2019-05-29T08:49:47.663Z,14.75
2019-05-29T08:52:18.745Z,12.00
2019-05-29T08:54:50.889Z,16.00
2019-05-29T08:57:23.062Z,12.75
2019-05-29T08:59:55.772Z,13.75
2019-05-29T09:02:27.944Z,14.75
2019-05-29T09:05:00.105Z,14.25
2019-05-29T09:07:32.454Z,14.00
2019-05-29T09:10:06.144Z,15.25
2019-05-29T09:12:39.313Z,18.00
2019-05-29T09:15:13.791Z,13.75
2019-05-29T09:17:46.244Z,14.50
2019-05-29T09:20:31.950Z,14.00
2019-05-29T09:22:52.271Z,15.50
2019-05-29T09:25:24.395Z,12.50
2019-05-29T09:27:56.558Z,15.75
2019-05-29T09:30:28.679Z,15.50
2019-05-29T09:33:00.855Z,13.25
2019-05-29T09:35:33.083Z,15.00
2019-05-29T09:38:05.357Z,14.75
2019-05-29T09:40:37.585Z,13.75
2019-05-29T09:43:10.019Z,16.00
2019-05-29T09:45:42.263Z,17.75
2019-05-29T09:48:21.376Z,14.75
2019-05-29T09:50:50.426Z,13.75
2019-05-29T09:53:22.591Z,13.75
2019-05-29T09:55:56.150Z,11.00
2019-05-29T09:58:28.603Z,18.00
2019-05-29T10:01:18.366Z,12.50
2019-05-29T10:03:34.639Z,14.00
2019-05-29T10:06:09.307Z,16.00
2019-05-29T10:08:40.654Z,13.25
2019-05-29T10:11:13.264Z,12.50
2019-05-29T10:13:45.985Z,12.00
2019-05-29T10:16:18.296Z,13.00
2019-05-29T10:18:50.630Z,13.00
2019-05-29T10:21:38.565Z,10.25
2019-05-29T10:23:58.004Z,13.00
2019-05-29T10:26:30.868Z,16.00
2019-05-29T10:29:08.586Z,15.00
2019-05-29T10:31:36.983Z,10.00
2019-05-29T10:34:09.280Z,15.25
2019-05-29T10:36:42.299Z,6.00
2019-05-29T10:39:14.641Z,16.75
2019-05-29T10:41:46.803Z,17.50
2019-05-29T10:44:19.323Z,18.75
2019-05-29T10:46:54.248Z,18.00
2019-05-29T10:49:26.220Z,16.75
2019-05-29T10:52:13.889Z,17.25
2019-05-29T10:54:32.198Z,16.25
2019-05-29T10:57:04.356Z,19.00
2019-05-29T10:59:36.583Z,16.00
2019-05-29T11:02:09.125Z,18.25
2019-05-29T11:04:42.381Z,16.00
2019-05-29T11:07:14.554Z,14.75
2019-05-29T11:09:47.426Z,17.50
2019-05-29T11:12:20.539Z,16.25
2019-05-29T11:14:53.190Z,15.75
2019-05-29T11:17:25.639Z,20.25
2019-05-29T11:19:58.353Z,14.25
2019-05-29T11:22:30.582Z,22.75
2019-05-29T11:25:21.166Z,19.25
2019-05-29T11:27:36.945Z,15.50
2019-05-29T11:30:10.877Z,18.25
2019-05-29T11:32:47.372Z,19.50
2019-05-29T11:35:17.607Z,16.75
2019-05-29T11:37:50.424Z,17.75
2019-05-29T11:40:22.820Z,17.00
2019-05-29T11:42:55.183Z,17.75
2019-05-29T11:45:27.593Z,17.25
2019-05-29T11:48:01.727Z,18.75
2019-05-29T11:50:34.071Z,13.00
2019-05-29T11:53:06.394Z,18.00
2019-05-29T11:55:38.556Z,14.25
2019-05-29T11:58:11.046Z,15.00
2019-05-29T12:00:43.692Z,15.00
2019-05-29T12:03:16.096Z,16.25
2019-05-29T12:05:48.638Z,14.25
2019-05-29T12:08:21.243Z,16.00
2019-05-29T12:10:53.627Z,14.00
2019-05-29T12:13:26.210Z,10.50
2019-05-29T12:15:58.368Z,15.25
2019-05-29T12:18:30.492Z,15.75
2019-05-29T12:21:03.210Z,10.25
2019-05-29T12:23:35.789Z,14.00
2019-05-29T12:26:21.485Z,12.75
2019-05-29T12:28:42.241Z,17.25
2019-05-29T12:31:14.517Z,16.25
2019-05-29T12:33:46.749Z,16.25
2019-05-29T12:36:19.149Z,13.00
2019-05-29T12:38:51.314Z,13.50
2019-05-29T12:41:23.486Z,16.00
2019-05-29T12:43:55.642Z,15.00
2019-05-29T12:46:28.340Z,18.25
2019-05-29T12:49:01.721Z,17.00
2019-05-29T12:51:34.181Z,15.25
2019-05-29T12:54:06.772Z,16.00
2019-05-29T12:56:38.954Z,16.00
2019-05-29T12:59:11.223Z,16.75
2019-05-29T13:01:43.419Z,16.75
2019-05-29T13:04:15.749Z,17.25
2019-05-29T13:06:48.015Z,13.00
2019-05-29T13:09:20.237Z,18.50
2019-05-29T13:11:54.353Z,19.00
2019-05-29T13:14:26.590Z,17.50
2019-05-29T13:16:59.241Z,18.50
2019-05-29T13:19:31.494Z,22.00
2019-05-29T13:22:03.907Z,13.25
2019-05-29T13:24:36.080Z,14.00
2019-05-29T13:27:08.339Z,16.25
2019-05-29T13:29:40.465Z,15.75
2019-05-29T13:32:12.731Z,15.50
2019-05-29T13:34:45.190Z,18.25
2019-05-29T13:37:17.371Z,15.25
2019-05-29T13:39:49.504Z,17.00
2019-05-29T13:42:21.673Z,15.00
2019-05-29T13:44:54.241Z,18.50
2019-05-29T13:47:26.631Z,17.50
2019-05-29T13:50:03.600Z,17.50
2019-05-29T13:52:33.319Z,16.75
2019-05-29T13:55:07.695Z,16.00
2019-05-29T13:57:40.371Z,16.00
2019-05-29T14:00:34.318Z,19.75
2019-05-29T14:02:49.808Z,14.75
2019-05-29T14:05:22.554Z,14.25
2019-05-29T14:07:54.722Z,15.25
2019-05-29T14:10:27.046Z,17.50
2019-05-29T14:12:59.185Z,19.25
2019-05-29T14:15:31.558Z,15.00
2019-05-29T14:18:04.883Z,14.25
2019-05-29T14:20:37.274Z,15.75
2019-05-29T14:23:09.762Z,17.50
2019-05-29T14:25:41.988Z,17.00
2019-05-29T14:28:14.282Z,15.00
2019-05-29T14:30:46.536Z,14.25
2019-05-29T14:33:18.807Z,17.25
2019-05-29T14:35:50.979Z,19.60
2019-05-29T14:38:23.161Z,19.75
2019-05-29T14:40:55.301Z,17.00
2019-05-29T14:43:27.525Z,18.50
2019-05-29T14:45:59.648Z,20.25
2019-05-29T14:48:31.874Z,19.50
2019-05-29T14:51:04.948Z,21.00
2019-05-29T14:53:37.654Z,20.50
2019-05-29T14:56:11.157Z,20.00
2019-05-29T14:58:43.344Z,19.00
2019-05-29T15:01:15.470Z,17.25
2019-05-29T15:03:47.713Z,18.75
2019-05-29T15:06:20.229Z,12.60
2019-05-29T15:08:52.426Z,11.20
2019-05-29T15:11:24.623Z,18.60
2019-05-29T15:13:56.840Z,14.20
2019-05-29T15:16:29.050Z,19.40
2019-05-29T15:19:01.355Z,16.20
2019-05-29T15:21:34.567Z,18.20
2019-05-29T15:24:07.407Z,17.00
2019-05-29T15:26:39.755Z,17.80
2019-05-29T15:29:13.262Z,18.00
2019-05-29T15:31:45.800Z,14.60
2019-05-29T15:34:18.293Z,16.20
2019-05-29T15:36:50.559Z,21.00
2019-05-29T15:39:23.940Z,16.40
2019-05-29T15:41:56.219Z,16.20
2019-05-29T15:44:28.418Z,16.20
2019-05-29T15:47:00.626Z,17.80
2019-05-29T15:49:33.078Z,16.80
2019-05-29T15:52:06.997Z,18.00
2019-05-29T15:54:39.886Z,13.60
2019-05-29T15:57:13.070Z,11.40
2019-05-29T15:59:45.313Z,18.00
2019-05-29T16:02:17.963Z,10.80
2019-05-29T16:04:50.390Z,16.00
2019-05-29T16:07:22.736Z,14.20
2019-05-29T16:09:54.985Z,16.60
2019-05-29T16:12:30.654Z,13.60
2019-05-29T16:15:01.069Z,13.20
2019-05-29T16:17:33.417Z,17.00
2019-05-29T16:20:10.298Z,13.40
2019-05-29T16:22:42.690Z,15.60
2019-05-29T16:25:17.105Z,10.00
2019-05-29T16:27:49.342Z,17.00
2019-05-29T16:30:21.967Z,11.80
2019-05-29T16:32:54.359Z,18.20
2019-05-29T16:35:26.672Z,16.80
2019-05-29T16:37:59.311Z,13.40
2019-05-29T16:40:31.802Z,11.80
2019-05-29T16:43:04.350Z,13.40
2019-05-29T16:45:36.747Z,3.60
2019-05-29T16:48:08.889Z,15.00
2019-05-29T16:50:41.102Z,15.40
2019-05-29T16:53:13.238Z,13.20
2019-05-29T16:55:53.735Z,11.40
2019-05-29T16:58:19.950Z,13.60
2019-05-29T17:00:54.264Z,14.00
2019-05-29T17:03:26.419Z,14.80
2019-05-29T17:05:58.603Z,17.00
2019-05-29T17:08:31.112Z,13.40
2019-05-29T17:11:04.937Z,14.40
2019-05-29T17:13:37.393Z,14.00
2019-05-29T17:16:09.604Z,13.80
2019-05-29T17:18:41.771Z,14.80
2019-05-29T17:21:14.421Z,15.40
2019-05-29T17:23:46.589Z,17.80
2019-05-29T17:26:20.701Z,15.80
2019-05-29T17:28:53.098Z,16.80
2019-05-29T17:31:25.402Z,17.20
2019-05-29T17:33:57.660Z,15.00
2019-05-29T17:36:29.893Z,15.00
2019-05-29T17:39:02.213Z,14.40
2019-05-29T17:41:35.981Z,13.40
2019-05-29T17:44:08.506Z,11.80
2019-05-29T17:46:40.790Z,15.20
2019-05-29T17:49:13.428Z,12.40
2019-05-29T17:51:45.714Z,18.00
2019-05-29T17:54:17.977Z,14.00
2019-05-29T17:56:50.416Z,18.60
2019-05-29T17:59:22.612Z,16.20
2019-05-29T18:01:54.795Z,14.40
2019-05-29T18:04:26.942Z,17.00
2019-05-29T18:06:59.131Z,16.60
2019-05-29T18:09:31.290Z,14.00
2019-05-29T18:12:03.524Z,8.40
2019-05-29T18:14:35.759Z,13.60
2019-05-29T18:17:07.953Z,14.00
2019-05-29T18:19:40.419Z,14.60
2019-05-29T18:22:12.590Z,17.00
2019-05-29T18:24:45.072Z,15.60
2019-05-29T18:27:17.907Z,13.40
2019-05-29T18:29:50.167Z,14.20
2019-05-29T18:32:22.480Z,13.40
2019-05-29T18:34:56.504Z,19.20
2019-05-29T18:37:28.530Z,16.40
2019-05-29T18:40:00.680Z,15.20
2019-05-29T18:42:33.127Z,17.80
2019-05-29T18:45:19.662Z,15.60
2019-05-29T18:47:40.854Z,16.20
2019-05-29T18:50:14.519Z,16.00
2019-05-29T18:52:46.741Z,20.00
2019-05-29T18:55:19.118Z,16.80
2019-05-29T18:57:51.499Z,15.00
2019-05-29T19:00:23.737Z,17.00
2019-05-29T19:02:55.918Z,16.60
2019-05-29T19:05:29.633Z,18.00
2019-05-29T19:08:01.923Z,18.40
2019-05-29T19:10:34.899Z,18.20
2019-05-29T19:13:07.273Z,16.00
2019-05-29T19:15:39.504Z,15.80
2019-05-29T19:18:11.684Z,14.20
2019-05-29T19:20:43.973Z,15.00
2019-05-29T19:23:16.391Z,12.60
2019-05-29T19:25:48.855Z,14.40
2019-05-29T19:28:22.393Z,16.60
2019-05-29T19:30:54.630Z,12.60
2019-05-29T19:33:27.401Z,17.80
2019-05-29T19:35:59.654Z,14.80
2019-05-29T19:38:32.000Z,16.00
2019-05-29T19:41:04.538Z,12.60
2019-05-29T19:43:37.075Z,13.20
2019-05-29T19:46:09.315Z,11.60
2019-05-29T19:48:41.475Z,11.60
2019-05-29T19:51:13.609Z,11.80
2019-05-29T19:53:45.794Z,10.20
2019-05-29T19:56:17.919Z,11.20
2019-05-29T19:58:50.275Z,13.40
2019-05-29T20:01:31.717Z,11.40
2019-05-29T20:03:57.219Z,12.60
2019-05-29T20:06:29.456Z,13.20
2019-05-29T20:09:01.634Z,12.40
2019-05-29T20:11:35.634Z,16.00
2019-05-29T20:14:07.867Z,11.80
2019-05-29T20:16:40.465Z,11.40
2019-05-29T20:19:13.267Z,7.80
2019-05-29T20:21:45.400Z,13.00
2019-05-29T20:24:17.782Z,8.80
2019-05-29T20:26:49.941Z,10.00
2019-05-29T20:29:22.545Z,8.40
2019-05-29T20:31:55.720Z,12.60
2019-05-29T20:34:28.184Z,8.60
2019-05-29T20:37:00.424Z,10.00
2019-05-29T20:39:33.070Z,8.80
2019-05-29T20:42:06.459Z,9.00
2019-05-29T20:44:42.959Z,9.00
2019-05-29T20:47:15.744Z,9.80
2019-05-29T20:49:48.067Z,10.80
2019-05-29T20:52:20.193Z,9.20
2019-05-29T20:54:52.557Z,7.00
2019-05-29T20:57:24.685Z,9.60
2019-05-29T20:59:57.095Z,10.40
2019-05-29T21:02:29.519Z,8.20
2019-05-29T21:05:01.898Z,9.80
2019-05-29T21:07:34.597Z,8.00
2019-05-29T21:10:07.891Z,9.80
2019-05-29T21:12:44.068Z,8.80
2019-05-29T21:15:14.291Z,10.00
2019-05-29T21:17:46.429Z,10.00
2019-05-29T21:20:18.898Z,6.80
2019-05-29T21:22:51.026Z,11.40
2019-05-29T21:25:23.562Z,6.00
2019-05-29T21:27:55.887Z,9.20
2019-05-29T21:30:28.470Z,6.20
2019-05-29T21:33:00.768Z,6.80
2019-05-29T21:35:33.143Z,8.20
2019-05-29T21:38:05.616Z,6.00
2019-05-29T21:40:38.288Z,7.80
2019-05-29T21:43:10.683Z,7.60
2019-05-29T21:45:43.276Z,3.80
2019-05-29T21:48:15.698Z,6.40
2019-05-29T21:50:48.363Z,5.80
2019-05-29T21:53:20.806Z,7.60
2019-05-29T21:55:52.993Z,9.40
2019-05-29T21:58:25.608Z,6.80
2019-05-29T22:00:58.223Z,6.80
2019-05-29T22:03:30.651Z,8.00
2019-05-29T22:06:03.427Z,4.60
2019-05-29T22:08:36.027Z,5.00
2019-05-29T22:11:08.412Z,3.20
2019-05-29T22:13:41.092Z,8.00
2019-05-29T22:16:13.630Z,6.00
2019-05-29T22:18:46.386Z,5.60
2019-05-29T22:21:19.798Z,8.80
2019-05-29T22:23:53.025Z,6.00
2019-05-29T22:26:25.474Z,6.40
2019-05-29T22:29:12.296Z,7.20
2019-05-29T22:31:31.599Z,7.40
2019-05-29T22:34:04.087Z,8.00
2019-05-29T22:36:36.530Z,6.20
2019-05-29T22:39:09.090Z,5.80
2019-05-29T22:41:41.974Z,8.40
2019-05-29T22:44:14.307Z,7.00
2019-05-29T22:46:46.979Z,7.40
2019-05-29T22:49:19.393Z,3.20
2019-05-29T22:51:51.751Z,5.60
2019-05-29T22:54:24.194Z,7.80
2019-05-29T22:56:56.468Z,9.40
2019-05-29T22:59:31.826Z,6.60
2019-05-29T23:02:02.698Z,6.80
2019-05-29T23:04:35.131Z,9.40
2019-05-29T23:07:07.766Z,7.60
2019-05-29T23:09:40.113Z,7.20
2019-05-29T23:12:12.533Z,7.20
2019-05-29T23:14:45.198Z,6.60
2019-05-29T23:17:17.773Z,6.00
2019-05-29T23:19:50.126Z,7.40
2019-05-29T23:22:24.495Z,3.00
2019-05-29T23:24:56.726Z,7.20
2019-05-29T23:27:29.545Z,1.00
2019-05-29T23:30:03.244Z,6.00
2019-05-29T23:32:36.049Z,5.60
2019-05-29T23:35:08.768Z,7.40
2019-05-29T23:37:41.220Z,9.80
2019-05-29T23:40:14.178Z,6.80
2019-05-29T23:42:46.544Z,7.80
2019-05-29T23:45:19.080Z,7.40
2019-05-29T23:47:51.479Z,6.00
2019-05-29T23:50:23.806Z,6.60
2019-05-29T23:52:56.168Z,8.00
2019-05-29T23:55:28.865Z,6.00
2019-05-29T23:58:02.078Z,6.20
