createdAt,value
2018-03-30T00:00:16.564Z,61.57
2018-03-30T00:02:44.204Z,62.00
2018-03-30T00:05:11.854Z,59.23
2018-03-30T00:07:39.461Z,64.80
2018-03-30T00:10:07.153Z,64.90
2018-03-30T00:12:34.816Z,65.70
2018-03-30T00:15:02.448Z,71.83
2018-03-30T00:17:30.051Z,67.50
2018-03-30T00:19:57.714Z,66.23
2018-03-30T00:22:25.316Z,63.57
2018-03-30T00:24:52.974Z,64.57
2018-03-30T00:27:20.766Z,65.60
2018-03-30T00:29:48.531Z,62.40
2018-03-30T00:32:16.152Z,63.63
2018-03-30T00:34:43.752Z,69.63
2018-03-30T00:37:11.383Z,68.70
2018-03-30T00:39:39.042Z,61.57
2018-03-30T00:42:07.044Z,66.17
2018-03-30T00:44:34.650Z,72.23
2018-03-30T00:47:02.243Z,62.33
2018-03-30T00:49:29.879Z,50.07
2018-03-30T00:51:57.488Z,61.47
2018-03-30T00:54:25.150Z,68.10
2018-03-30T00:56:52.751Z,67.40
2018-03-30T00:59:20.451Z,63.50
2018-03-30T01:01:48.092Z,63.23
2018-03-30T01:04:15.706Z,65.70
2018-03-30T01:06:43.373Z,67.83
2018-03-30T01:09:11.045Z,68.87
2018-03-30T01:11:38.658Z,69.87
2018-03-30T01:14:06.321Z,75.37
2018-03-30T01:16:33.927Z,76.43
2018-03-30T01:19:01.532Z,67.47
2018-03-30T01:21:29.913Z,74.80
2018-03-30T01:23:57.525Z,66.93
2018-03-30T01:26:25.182Z,69.30
2018-03-30T01:28:52.855Z,59.77
2018-03-30T01:31:20.471Z,69.13
2018-03-30T01:33:48.129Z,70.73
2018-03-30T01:36:15.744Z,74.43
2018-03-30T01:38:43.383Z,75.00
2018-03-30T01:41:11.039Z,79.20
2018-03-30T01:43:38.638Z,66.57
2018-03-30T01:46:06.252Z,79.43
2018-03-30T01:48:33.986Z,69.00
2018-03-30T01:51:01.604Z,75.20
2018-03-30T01:53:29.253Z,84.03
2018-03-30T01:55:57.079Z,85.37
2018-03-30T01:58:24.848Z,81.90
2018-03-30T02:00:52.635Z,73.80
2018-03-30T02:03:20.412Z,80.83
2018-03-30T02:05:48.152Z,67.40
2018-03-30T02:08:15.817Z,71.00
2018-03-30T02:10:43.502Z,65.53
2018-03-30T02:13:11.103Z,78.97
2018-03-30T02:15:38.697Z,76.87
2018-03-30T02:18:06.343Z,71.27
2018-03-30T02:20:33.994Z,80.00
2018-03-30T02:23:01.586Z,74.43
2018-03-30T02:25:29.185Z,74.40
2018-03-30T02:27:56.840Z,71.07
2018-03-30T02:30:25.006Z,72.63
2018-03-30T02:32:52.738Z,81.10
2018-03-30T02:35:20.414Z,74.00
2018-03-30T02:37:48.144Z,84.43
2018-03-30T02:40:15.957Z,75.47
2018-03-30T02:42:43.636Z,72.10
2018-03-30T02:45:16.478Z,69.90
2018-03-30T02:47:44.089Z,74.93
2018-03-30T02:50:11.697Z,80.50
2018-03-30T02:52:39.373Z,72.23
2018-03-30T02:55:06.970Z,88.10
2018-03-30T02:57:34.818Z,76.87
2018-03-30T03:00:02.444Z,68.77
2018-03-30T03:02:30.066Z,74.30
2018-03-30T03:04:57.699Z,82.30
2018-03-30T03:07:25.348Z,76.03
2018-03-30T03:09:53.044Z,75.23
2018-03-30T03:12:20.639Z,70.47
2018-03-30T03:14:48.242Z,83.57
2018-03-30T03:17:15.890Z,66.13
2018-03-30T03:19:43.478Z,70.03
2018-03-30T03:22:11.152Z,81.60
2018-03-30T03:24:38.757Z,77.63
2018-03-30T03:27:06.374Z,73.10
2018-03-30T03:29:34.015Z,75.90
2018-03-30T03:32:01.631Z,81.87
2018-03-30T03:34:29.286Z,73.50
2018-03-30T03:36:56.898Z,76.03
2018-03-30T03:39:24.490Z,74.50
2018-03-30T03:41:52.166Z,70.17
2018-03-30T03:44:19.788Z,83.23
2018-03-30T03:46:47.422Z,76.40
2018-03-30T03:49:15.100Z,88.17
2018-03-30T03:51:42.840Z,82.70
2018-03-30T03:54:10.664Z,94.00
2018-03-30T03:56:38.280Z,72.63
2018-03-30T03:59:05.915Z,79.93
2018-03-30T04:01:33.575Z,82.83
2018-03-30T04:04:01.174Z,78.33
2018-03-30T04:06:28.771Z,98.63
2018-03-30T04:08:56.412Z,103.70
2018-03-30T04:11:24.031Z,85.13
2018-03-30T04:13:51.703Z,104.97
2018-03-30T04:16:19.366Z,96.07
2018-03-30T04:18:46.971Z,109.70
2018-03-30T04:21:14.612Z,111.30
2018-03-30T04:23:42.225Z,114.63
2018-03-30T04:26:09.919Z,107.70
2018-03-30T04:28:37.555Z,108.83
2018-03-30T04:31:05.387Z,102.73
2018-03-30T04:33:33.024Z,89.67
2018-03-30T04:36:00.632Z,91.70
2018-03-30T04:38:28.313Z,86.40
2018-03-30T04:40:56.298Z,89.23
2018-03-30T04:43:23.907Z,89.00
2018-03-30T04:45:51.521Z,84.57
2018-03-30T04:48:19.145Z,88.83
2018-03-30T04:50:46.748Z,94.83
2018-03-30T04:53:14.744Z,98.60
2018-03-30T04:55:42.517Z,103.23
2018-03-30T04:58:10.333Z,85.40
2018-03-30T05:00:38.102Z,91.47
2018-03-30T05:03:05.766Z,90.13
2018-03-30T05:05:33.508Z,93.63
2018-03-30T05:08:01.336Z,88.20
2018-03-30T05:10:29.002Z,92.80
2018-03-30T05:12:56.685Z,110.37
2018-03-30T05:15:24.471Z,112.93
2018-03-30T05:17:52.242Z,98.03
2018-03-30T05:20:19.918Z,105.27
2018-03-30T05:22:47.584Z,97.80
2018-03-30T05:25:15.436Z,101.23
2018-03-30T05:27:43.247Z,86.10
2018-03-30T05:30:10.924Z,97.87
2018-03-30T05:32:38.558Z,83.77
2018-03-30T05:35:06.154Z,90.33
2018-03-30T05:37:34.151Z,92.97
2018-03-30T05:40:01.832Z,72.23
2018-03-30T05:42:29.548Z,81.67
2018-03-30T05:44:57.170Z,85.37
2018-03-30T05:47:24.906Z,90.07
2018-03-30T05:49:52.625Z,84.73
2018-03-30T05:52:20.415Z,87.33
2018-03-30T05:54:48.107Z,94.57
2018-03-30T05:57:15.761Z,88.37
2018-03-30T05:59:43.545Z,80.67
2018-03-30T06:02:11.217Z,79.23
2018-03-30T06:04:38.951Z,88.57
2018-03-30T06:07:06.780Z,84.70
2018-03-30T06:09:34.448Z,84.87
2018-03-30T06:12:02.127Z,92.07
2018-03-30T06:14:30.010Z,91.03
2018-03-30T06:16:57.776Z,85.47
2018-03-30T06:19:25.973Z,86.33
2018-03-30T06:21:53.752Z,81.40
2018-03-30T06:24:21.405Z,98.03
2018-03-30T06:26:49.149Z,80.80
2018-03-30T06:29:16.882Z,86.60
2018-03-30T06:31:44.655Z,84.40
2018-03-30T06:34:12.433Z,86.07
2018-03-30T06:36:40.213Z,83.33
2018-03-30T06:39:08.083Z,95.53
2018-03-30T06:41:35.872Z,84.63
2018-03-30T06:44:03.615Z,95.77
2018-03-30T06:46:31.428Z,83.17
2018-03-30T06:48:59.201Z,70.30
2018-03-30T06:51:26.871Z,77.00
2018-03-30T06:53:54.570Z,69.30
2018-03-30T06:56:22.332Z,75.97
2018-03-30T06:58:50.011Z,73.07
2018-03-30T07:01:17.788Z,79.97
2018-03-30T07:03:45.456Z,92.80
2018-03-30T07:06:13.230Z,73.07
2018-03-30T07:08:40.905Z,72.07
2018-03-30T07:11:08.695Z,68.10
2018-03-30T07:13:36.472Z,43.80
2018-03-30T07:16:04.261Z,82.70
2018-03-30T07:18:31.996Z,81.70
2018-03-30T07:20:59.662Z,67.03
2018-03-30T07:23:27.482Z,66.70
2018-03-30T07:25:55.163Z,56.40
2018-03-30T07:28:22.782Z,75.13
2018-03-30T07:30:50.613Z,70.83
2018-03-30T07:33:18.494Z,74.37
2018-03-30T07:35:46.082Z,76.63
2018-03-30T07:38:13.843Z,83.87
2018-03-30T07:40:41.695Z,85.40
2018-03-30T07:43:09.398Z,82.43
2018-03-30T07:45:37.072Z,79.93
2018-03-30T07:48:04.920Z,76.80
2018-03-30T07:50:32.629Z,80.30
2018-03-30T07:53:00.408Z,75.10
2018-03-30T07:55:28.140Z,69.50
2018-03-30T07:57:55.964Z,73.00
2018-03-30T08:00:23.634Z,71.67
2018-03-30T08:02:51.462Z,63.20
2018-03-30T08:05:19.087Z,69.13
2018-03-30T08:07:46.770Z,75.80
2018-03-30T08:10:14.649Z,59.23
2018-03-30T08:12:42.426Z,57.20
2018-03-30T08:15:10.203Z,62.90
2018-03-30T08:17:38.086Z,46.37
2018-03-30T08:20:05.757Z,46.73
2018-03-30T08:22:33.568Z,51.57
2018-03-30T08:25:01.317Z,42.53
2018-03-30T08:27:28.924Z,48.93
2018-03-30T08:29:57.079Z,46.80
2018-03-30T08:32:24.857Z,50.90
2018-03-30T08:34:52.785Z,44.70
2018-03-30T08:37:20.617Z,36.80
2018-03-30T08:39:48.278Z,46.80
2018-03-30T08:42:16.270Z,42.03
2018-03-30T08:44:44.003Z,52.13
2018-03-30T08:47:11.830Z,29.37
2018-03-30T08:49:39.578Z,36.83
2018-03-30T08:52:07.176Z,31.30
2018-03-30T08:54:34.957Z,39.60
2018-03-30T08:57:02.739Z,36.27
2018-03-30T08:59:30.402Z,32.60
2018-03-30T09:01:58.090Z,32.30
2018-03-30T09:04:26.046Z,32.83
2018-03-30T09:06:53.850Z,32.60
2018-03-30T09:09:21.515Z,34.47
2018-03-30T09:11:49.191Z,36.60
2018-03-30T09:14:16.850Z,38.43
2018-03-30T09:16:44.547Z,30.93
2018-03-30T09:19:12.144Z,32.60
2018-03-30T09:21:39.867Z,34.23
2018-03-30T09:24:07.892Z,30.73
2018-03-30T09:26:35.546Z,30.07
2018-03-30T09:29:03.295Z,34.00
2018-03-30T09:31:31.012Z,26.20
2018-03-30T09:33:58.792Z,28.50
2018-03-30T09:36:26.445Z,26.60
2018-03-30T09:38:54.250Z,28.53
2018-03-30T09:41:22.021Z,31.50
2018-03-30T09:43:49.691Z,30.00
2018-03-30T09:46:17.476Z,25.47
2018-03-30T09:48:45.552Z,23.73
2018-03-30T09:51:13.291Z,26.10
2018-03-30T09:53:40.886Z,24.07
2018-03-30T09:56:08.535Z,25.67
2018-03-30T09:58:36.216Z,29.53
2018-03-30T10:01:18.803Z,29.97
2018-03-30T10:03:49.243Z,31.20
2018-03-30T10:06:17.008Z,39.67
2018-03-30T10:08:44.675Z,26.43
2018-03-30T10:11:13.484Z,23.47
2018-03-30T10:13:41.265Z,24.60
2018-03-30T10:16:08.938Z,36.03
2018-03-30T10:18:36.818Z,18.53
2018-03-30T10:21:04.598Z,35.10
2018-03-30T10:23:32.273Z,25.63
2018-03-30T10:25:59.946Z,27.30
2018-03-30T10:28:27.687Z,29.47
2018-03-30T10:30:55.310Z,24.03
2018-03-30T10:33:22.965Z,25.73
2018-03-30T10:35:50.655Z,26.20
2018-03-30T10:38:18.310Z,25.60
2018-03-30T10:40:46.101Z,24.20
2018-03-30T10:43:13.779Z,28.10
2018-03-30T10:45:41.442Z,26.17
2018-03-30T10:48:09.119Z,22.93
2018-03-30T10:50:36.795Z,21.27
2018-03-30T10:53:04.583Z,25.43
2018-03-30T10:55:32.566Z,19.67
2018-03-30T10:58:00.243Z,19.43
2018-03-30T11:00:28.021Z,24.20
2018-03-30T11:02:55.704Z,19.87
2018-03-30T11:05:23.612Z,22.93
2018-03-30T11:07:51.404Z,24.80
2018-03-30T11:10:19.030Z,21.30
2018-03-30T11:12:46.697Z,27.03
2018-03-30T11:15:14.646Z,28.63
2018-03-30T11:17:42.265Z,27.83
2018-03-30T11:20:09.932Z,24.47
2018-03-30T11:22:37.681Z,31.63
2018-03-30T11:25:05.315Z,25.00
2018-03-30T11:27:33.062Z,19.07
2018-03-30T11:30:00.742Z,15.50
2018-03-30T11:32:28.414Z,20.10
2018-03-30T11:34:57.086Z,20.10
2018-03-30T11:37:24.904Z,17.83
2018-03-30T11:39:52.673Z,19.00
2018-03-30T11:42:20.452Z,16.77
2018-03-30T11:44:49.155Z,17.23
2018-03-30T11:47:17.030Z,18.63
2018-03-30T11:49:44.700Z,18.10
2018-03-30T11:52:12.481Z,17.60
2018-03-30T11:54:40.216Z,16.27
2018-03-30T11:57:08.039Z,17.20
2018-03-30T11:59:35.715Z,15.03
2018-03-30T12:02:03.493Z,10.60
2018-03-30T12:04:31.159Z,16.30
2018-03-30T12:06:58.843Z,16.87
2018-03-30T12:09:26.523Z,15.20
2018-03-30T12:11:54.299Z,15.70
2018-03-30T12:14:22.179Z,15.10
2018-03-30T12:16:50.169Z,12.97
2018-03-30T12:19:17.913Z,18.97
2018-03-30T12:21:45.633Z,15.07
2018-03-30T12:24:13.394Z,16.67
2018-03-30T12:26:41.007Z,17.20
2018-03-30T12:29:08.846Z,17.90
2018-03-30T12:31:36.462Z,17.50
2018-03-30T12:34:04.289Z,17.37
2018-03-30T12:36:32.078Z,27.63
2018-03-30T12:38:59.819Z,15.83
2018-03-30T12:41:27.634Z,21.43
2018-03-30T12:43:55.299Z,17.90
2018-03-30T12:46:22.975Z,16.50
2018-03-30T12:48:50.765Z,18.37
2018-03-30T12:51:18.505Z,15.10
2018-03-30T12:53:46.317Z,15.20
2018-03-30T12:56:14.097Z,17.63
2018-03-30T12:58:41.872Z,19.83
2018-03-30T13:01:09.642Z,15.70
2018-03-30T13:03:37.314Z,15.60
2018-03-30T13:06:05.152Z,17.43
2018-03-30T13:08:32.888Z,13.60
2018-03-30T13:11:00.556Z,18.53
2018-03-30T13:13:28.234Z,16.43
2018-03-30T13:15:56.021Z,17.63
2018-03-30T13:18:23.792Z,15.87
2018-03-30T13:20:51.470Z,24.33
2018-03-30T13:23:19.247Z,20.70
2018-03-30T13:25:47.024Z,19.37
2018-03-30T13:28:14.753Z,17.67
2018-03-30T13:30:42.363Z,18.40
2018-03-30T13:33:10.044Z,16.30
2018-03-30T13:35:37.929Z,13.80
2018-03-30T13:38:05.673Z,13.30
2018-03-30T13:40:33.384Z,13.07
2018-03-30T13:43:01.061Z,10.23
2018-03-30T13:45:28.836Z,11.10
2018-03-30T13:47:56.614Z,10.63
2018-03-30T13:50:26.136Z,9.00
2018-03-30T13:52:54.864Z,10.10
2018-03-30T13:55:23.017Z,9.20
2018-03-30T13:57:51.643Z,11.83
2018-03-30T14:00:25.030Z,15.40
2018-03-30T14:02:54.553Z,12.57
2018-03-30T14:05:25.491Z,11.23
2018-03-30T14:08:08.948Z,11.03
2018-03-30T14:10:36.830Z,12.23
2018-03-30T14:13:06.851Z,10.40
2018-03-30T14:15:34.594Z,9.40
2018-03-30T14:18:15.282Z,15.33
2018-03-30T14:20:46.884Z,12.20
2018-03-30T14:23:17.291Z,16.10
2018-03-30T14:25:45.823Z,11.50
2018-03-30T14:28:16.353Z,13.43
2018-03-30T14:30:47.892Z,10.70
2018-03-30T14:33:18.167Z,7.43
2018-03-30T14:38:52.289Z,9.50
2018-03-30T14:41:20.521Z,12.97
2018-03-30T14:43:49.018Z,11.00
2018-03-30T14:46:22.623Z,9.83
2018-03-30T14:48:54.090Z,7.97
2018-03-30T14:51:25.459Z,7.07
2018-03-30T14:57:01.681Z,10.03
2018-03-30T15:02:27.026Z,10.43
2018-03-30T15:07:59.246Z,10.00
2018-03-30T15:13:25.611Z,6.87
2018-03-30T15:18:56.304Z,12.10
2018-03-30T15:21:38.922Z,8.10
2018-03-30T15:24:11.211Z,10.43
2018-03-30T15:26:39.809Z,8.30
2018-03-30T15:29:10.359Z,11.33
2018-03-30T15:31:43.966Z,12.10
2018-03-30T15:34:15.594Z,8.53
2018-03-30T15:39:42.223Z,10.27
2018-03-30T15:42:09.999Z,15.40
2018-03-30T15:44:52.576Z,15.93
2018-03-30T15:47:20.251Z,14.17
2018-03-30T15:49:47.969Z,14.83
2018-03-30T15:52:16.538Z,11.80
2018-03-30T15:54:44.306Z,10.60
2018-03-30T15:57:12.432Z,11.73
2018-03-30T15:59:40.201Z,14.60
2018-03-30T16:02:07.998Z,15.93
2018-03-30T16:04:35.770Z,15.47
2018-03-30T16:07:05.530Z,16.20
2018-03-30T16:09:33.274Z,15.60
2018-03-30T16:12:03.819Z,12.33
2018-03-30T16:14:31.450Z,21.60
2018-03-30T16:16:59.273Z,13.27
2018-03-30T16:19:26.537Z,18.33
2018-03-30T16:21:53.697Z,12.97
2018-03-30T16:24:20.968Z,13.97
2018-03-30T16:26:48.236Z,14.70
2018-03-30T16:29:15.344Z,9.60
2018-03-30T16:31:42.556Z,14.17
2018-03-30T16:34:09.603Z,12.40
2018-03-30T16:36:36.775Z,12.70
2018-03-30T16:39:03.952Z,13.23
2018-03-30T16:41:31.098Z,11.20
2018-03-30T16:43:58.228Z,12.30
2018-03-30T16:46:25.437Z,11.80
2018-03-30T16:48:53.319Z,15.23
2018-03-30T16:51:20.465Z,14.67
2018-03-30T16:53:47.639Z,14.07
2018-03-30T16:56:14.909Z,12.03
2018-03-30T16:58:42.226Z,17.90
2018-03-30T17:01:09.852Z,13.00
2018-03-30T17:03:37.119Z,16.33
2018-03-30T17:06:04.287Z,24.90
2018-03-30T17:08:31.551Z,24.10
2018-03-30T17:10:59.726Z,17.73
2018-03-30T17:13:26.912Z,13.70
2018-03-30T17:15:54.165Z,14.27
2018-03-30T17:18:21.383Z,16.37
2018-03-30T17:20:48.489Z,17.83
2018-03-30T17:23:15.644Z,14.57
2018-03-30T17:25:42.819Z,18.53
2018-03-30T17:28:09.975Z,17.03
2018-03-30T17:30:37.194Z,15.47
2018-03-30T17:33:04.511Z,14.40
2018-03-30T17:35:31.784Z,11.57
2018-03-30T17:37:59.046Z,13.03
2018-03-30T17:40:26.313Z,14.30
2018-03-30T17:42:53.511Z,13.70
2018-03-30T17:45:20.637Z,18.57
2018-03-30T17:47:47.899Z,12.60
2018-03-30T17:50:15.128Z,13.33
2018-03-30T17:52:42.218Z,12.40
2018-03-30T17:55:09.495Z,14.17
2018-03-30T17:57:36.964Z,14.23
2018-03-30T18:00:04.129Z,13.80
2018-03-30T18:02:31.219Z,13.40
2018-03-30T18:04:58.350Z,16.03
2018-03-30T18:07:25.524Z,15.77
2018-03-30T18:09:52.786Z,16.27
2018-03-30T18:12:20.001Z,18.77
2018-03-30T18:14:47.107Z,21.33
2018-03-30T18:17:14.268Z,16.30
2018-03-30T18:19:41.441Z,17.10
2018-03-30T18:22:08.507Z,20.63
2018-03-30T18:24:35.668Z,17.57
2018-03-30T18:27:03.032Z,18.70
2018-03-30T18:29:30.189Z,26.30
2018-03-30T18:31:57.459Z,21.20
2018-03-30T18:34:24.677Z,19.10
2018-03-30T18:36:51.900Z,19.07
2018-03-30T18:39:19.051Z,15.40
2018-03-30T18:41:46.320Z,17.83
2018-03-30T18:44:13.402Z,27.53
2018-03-30T18:46:40.515Z,16.83
2018-03-30T18:49:07.693Z,21.00
2018-03-30T18:51:35.308Z,19.17
2018-03-30T18:54:02.656Z,34.60
2018-03-30T18:56:29.810Z,23.47
2018-03-30T18:58:56.964Z,24.70
2018-03-30T19:01:24.140Z,19.17
2018-03-30T19:03:51.403Z,20.33
2018-03-30T19:06:18.676Z,21.50
2018-03-30T19:08:45.841Z,28.50
2018-03-30T19:11:13.173Z,20.87
2018-03-30T19:13:40.261Z,27.07
2018-03-30T19:16:07.528Z,14.43
2018-03-30T19:18:34.792Z,19.60
2018-03-30T19:21:02.019Z,17.87
2018-03-30T19:23:29.224Z,17.83
2018-03-30T19:25:56.490Z,20.67
2018-03-30T19:28:23.570Z,21.00
2018-03-30T19:30:50.816Z,16.80
2018-03-30T19:33:17.977Z,18.43
2018-03-30T19:35:45.142Z,23.40
2018-03-30T19:38:12.410Z,19.13
2018-03-30T19:40:39.628Z,16.10
2018-03-30T19:43:06.785Z,25.20
2018-03-30T19:45:34.206Z,19.47
2018-03-30T19:48:01.372Z,17.73
2018-03-30T19:50:29.044Z,22.40
2018-03-30T19:52:56.312Z,29.50
2018-03-30T19:55:23.478Z,26.60
2018-03-30T19:57:50.692Z,25.57
2018-03-30T20:00:17.796Z,31.50
2018-03-30T20:02:45.071Z,30.67
2018-03-30T20:05:12.341Z,27.60
2018-03-30T20:07:39.501Z,27.33
2018-03-30T20:10:06.767Z,32.40
2018-03-30T20:12:34.031Z,32.60
2018-03-30T20:15:01.186Z,28.63
2018-03-30T20:17:28.461Z,28.93
2018-03-30T20:19:55.551Z,39.67
2018-03-30T20:22:23.123Z,35.90
2018-03-30T20:24:50.171Z,29.57
2018-03-30T20:27:17.392Z,37.93
2018-03-30T20:29:44.580Z,31.13
2018-03-30T20:32:11.851Z,36.40
2018-03-30T20:34:38.902Z,37.27
2018-03-30T20:37:05.978Z,31.97
2018-03-30T20:39:33.201Z,33.00
2018-03-30T20:42:00.506Z,37.00
2018-03-30T20:44:27.559Z,34.03
2018-03-30T20:46:54.734Z,37.73
2018-03-30T20:49:21.888Z,36.50
2018-03-30T20:51:48.955Z,33.33
2018-03-30T20:54:16.533Z,40.60
2018-03-30T20:56:43.739Z,34.27
2018-03-30T20:59:10.790Z,40.30
2018-03-30T21:01:38.122Z,35.03
2018-03-30T21:04:05.385Z,32.50
2018-03-30T21:06:32.652Z,32.87
2018-03-30T21:08:59.814Z,36.80
2018-03-30T21:11:27.042Z,40.03
2018-03-30T21:13:54.245Z,40.50
2018-03-30T21:16:21.404Z,35.27
2018-03-30T21:18:48.674Z,34.20
2018-03-30T21:21:15.945Z,40.50
2018-03-30T21:23:43.207Z,36.37
2018-03-30T21:26:10.263Z,42.37
2018-03-30T21:28:37.326Z,38.03
2018-03-30T21:31:04.489Z,40.10
2018-03-30T21:33:31.659Z,47.83
2018-03-30T21:35:58.811Z,43.97
2018-03-30T21:38:26.085Z,40.60
2018-03-30T21:40:53.232Z,44.17
2018-03-30T21:43:20.409Z,37.30
2018-03-30T21:45:47.572Z,46.20
2018-03-30T21:48:14.737Z,42.80
2018-03-30T21:50:42.007Z,47.10
2018-03-30T21:53:09.275Z,42.33
2018-03-30T21:55:36.423Z,38.67
2018-03-30T21:58:03.586Z,51.43
2018-03-30T22:00:30.975Z,48.17
2018-03-30T22:02:58.232Z,54.13
2018-03-30T22:05:25.432Z,50.70
2018-03-30T22:07:52.554Z,53.00
2018-03-30T22:10:19.814Z,52.80
2018-03-30T22:12:47.361Z,57.57
2018-03-30T22:15:14.562Z,57.77
2018-03-30T22:17:41.829Z,60.73
2018-03-30T22:20:09.264Z,54.87
2018-03-30T22:22:36.563Z,59.07
2018-03-30T22:25:03.626Z,56.20
2018-03-30T22:27:31.086Z,63.20
2018-03-30T22:29:58.253Z,65.33
2018-03-30T22:32:25.528Z,64.77
2018-03-30T22:34:52.838Z,62.30
2018-03-30T22:37:20.059Z,68.57
2018-03-30T22:39:47.142Z,74.67
2018-03-30T22:42:14.298Z,66.70
2018-03-30T22:44:41.439Z,64.50
2018-03-30T22:47:08.611Z,71.77
2018-03-30T22:49:35.874Z,72.77
2018-03-30T22:52:03.032Z,66.60
2018-03-30T22:54:30.202Z,72.37
2018-03-30T22:56:57.370Z,74.13
2018-03-30T22:59:24.531Z,69.30
2018-03-30T23:01:51.714Z,65.03
2018-03-30T23:04:18.849Z,70.80
2018-03-30T23:06:46.018Z,61.70
2018-03-30T23:09:13.184Z,71.33
2018-03-30T23:11:40.353Z,70.47
2018-03-30T23:14:07.512Z,67.73
2018-03-30T23:16:34.674Z,65.10
2018-03-30T23:19:02.247Z,65.90
2018-03-30T23:21:29.302Z,64.10
2018-03-30T23:23:56.574Z,64.60
2018-03-30T23:26:23.840Z,74.43
2018-03-30T23:28:51.107Z,59.83
2018-03-30T23:31:18.258Z,64.60
2018-03-30T23:33:45.328Z,56.13
2018-03-30T23:36:12.493Z,59.40
2018-03-30T23:38:39.762Z,62.50
2018-03-30T23:41:06.924Z,55.43
2018-03-30T23:43:34.189Z,62.00
2018-03-30T23:46:01.343Z,59.43
2018-03-30T23:48:28.617Z,57.07
2018-03-30T23:50:55.770Z,51.40
2018-03-30T23:53:23.051Z,57.57
2018-03-30T23:55:50.320Z,58.80
2018-03-30T23:58:17.583Z,64.07
