createdAt,value
2023-08-29T00:01:27.654Z,97193.38
2023-08-29T00:03:59.477Z,97212.63
2023-08-29T00:06:28.256Z,97202.72
2023-08-29T00:08:56.818Z,97201.28
2023-08-29T00:11:25.120Z,97207.28
2023-08-29T00:13:54.692Z,97191.00
2023-08-29T00:16:23.710Z,97193.69
2023-08-29T00:18:52.325Z,97215.81
2023-08-29T00:21:21.860Z,97216.88
2023-08-29T00:23:50.812Z,97231.75
2023-08-29T00:26:19.119Z,97232.84
2023-08-29T00:28:48.180Z,97228.28
2023-08-29T00:31:16.543Z,97214.53
2023-08-29T00:33:45.331Z,97219.75
2023-08-29T00:36:13.676Z,97218.75
2023-08-29T00:38:43.848Z,97217.72
2023-08-29T00:41:12.327Z,97200.66
2023-08-29T00:43:41.079Z,97199.53
2023-08-29T00:46:09.395Z,97185.50
2023-08-29T00:48:38.042Z,97186.25
2023-08-29T00:51:06.573Z,97182.66
2023-08-29T00:53:36.423Z,97189.75
2023-08-29T00:56:06.921Z,97189.41
2023-08-29T00:58:36.322Z,97179.19
2023-08-29T01:01:04.854Z,97168.44
2023-08-29T01:03:33.606Z,97180.59
2023-08-29T01:06:01.844Z,97172.25
2023-08-29T01:08:30.452Z,97165.13
2023-08-29T01:11:04.753Z,97167.25
2023-08-29T01:13:39.300Z,97162.34
2023-08-29T01:16:10.632Z,97159.38
2023-08-29T01:18:40.157Z,97158.75
2023-08-29T01:21:17.729Z,97162.16
2023-08-29T01:23:51.489Z,97164.16
2023-08-29T01:26:23.693Z,97152.78
2023-08-29T01:28:52.333Z,97140.47
2023-08-29T01:31:22.495Z,97137.03
2023-08-29T01:33:51.440Z,97139.47
2023-08-29T01:36:19.616Z,97131.38
2023-08-29T01:38:48.138Z,97136.25
2023-08-29T01:41:16.345Z,97138.66
2023-08-29T01:43:46.406Z,97139.16
2023-08-29T01:46:14.783Z,97131.13
2023-08-29T01:48:43.508Z,97129.31
2023-08-29T01:51:11.976Z,97114.19
2023-08-29T01:53:40.689Z,97116.53
2023-08-29T01:56:10.593Z,97113.03
2023-08-29T01:58:39.956Z,97110.00
2023-08-29T02:01:22.681Z,97103.41
2023-08-29T02:03:52.394Z,97109.81
2023-08-29T02:06:21.200Z,97106.06
2023-08-29T02:08:49.840Z,97102.41
2023-08-29T02:11:18.058Z,97100.97
2023-08-29T02:13:46.547Z,97103.19
2023-08-29T02:16:16.198Z,97101.22
2023-08-29T02:18:44.627Z,97090.91
2023-08-29T02:21:12.780Z,97077.84
2023-08-29T02:23:41.385Z,97071.06
2023-08-29T02:26:09.574Z,97054.50
2023-08-29T02:28:39.209Z,97044.53
2023-08-29T02:31:08.216Z,97043.94
2023-08-29T02:33:40.448Z,97039.56
2023-08-29T02:36:09.093Z,97030.34
2023-08-29T02:38:37.901Z,97040.78
2023-08-29T02:41:06.529Z,97047.72
2023-08-29T02:43:35.041Z,97044.25
2023-08-29T02:46:03.572Z,97057.16
2023-08-29T02:48:32.113Z,97064.72
2023-08-29T02:51:01.649Z,97072.22
2023-08-29T02:53:31.115Z,97069.66
2023-08-29T02:55:59.414Z,97079.25
2023-08-29T02:58:28.724Z,97067.09
2023-08-29T03:00:58.643Z,97060.28
2023-08-29T03:03:27.812Z,97046.91
2023-08-29T03:05:56.840Z,97047.81
2023-08-29T03:08:27.681Z,97052.72
2023-08-29T03:10:56.371Z,97036.75
2023-08-29T03:13:25.048Z,97044.84
2023-08-29T03:15:53.572Z,97042.50
2023-08-29T03:18:22.332Z,97043.94
2023-08-29T03:20:50.816Z,97050.50
2023-08-29T03:23:19.447Z,97062.44
2023-08-29T03:25:49.229Z,97072.13
2023-08-29T03:28:18.092Z,97068.13
2023-08-29T03:30:46.395Z,97068.75
2023-08-29T03:33:15.005Z,97053.25
2023-08-29T03:35:43.445Z,97048.31
2023-08-29T03:38:12.219Z,97034.91
2023-08-29T03:40:40.618Z,97031.94
2023-08-29T03:43:10.651Z,97033.59
2023-08-29T03:45:38.998Z,97024.69
2023-08-29T03:48:19.445Z,97030.69
2023-08-29T03:50:52.501Z,97057.19
2023-08-29T03:53:21.734Z,97054.97
2023-08-29T03:55:50.138Z,97054.94
2023-08-29T03:58:20.057Z,97064.00
2023-08-29T04:00:48.322Z,97056.88
2023-08-29T04:03:17.298Z,97068.53
2023-08-29T04:05:45.946Z,97061.41
2023-08-29T04:08:14.481Z,97051.81
2023-08-29T04:10:43.485Z,97055.53
2023-08-29T04:13:12.446Z,97060.31
2023-08-29T04:15:42.420Z,97071.59
2023-08-29T04:18:11.102Z,97070.09
2023-08-29T04:20:39.438Z,97059.22
2023-08-29T04:23:11.777Z,97082.41
2023-08-29T04:25:40.128Z,97068.53
2023-08-29T04:28:11.243Z,97064.75
2023-08-29T04:30:39.475Z,97064.59
2023-08-29T04:33:09.672Z,97049.88
2023-08-29T04:35:38.050Z,97031.16
2023-08-29T04:38:07.102Z,97023.41
2023-08-29T04:40:35.565Z,97031.16
2023-08-29T04:43:04.208Z,97043.63
2023-08-29T04:45:33.960Z,97039.34
2023-08-29T04:48:02.642Z,97043.63
2023-08-29T04:50:32.300Z,97034.53
2023-08-29T04:53:00.901Z,97021.03
2023-08-29T04:55:29.149Z,97023.72
2023-08-29T04:57:58.143Z,97015.53
2023-08-29T05:00:26.418Z,97023.41
2023-08-29T05:02:55.056Z,97015.03
2023-08-29T05:05:23.930Z,97020.09
2023-08-29T05:07:54.221Z,97043.91
2023-08-29T05:10:22.844Z,97068.94
2023-08-29T05:12:51.591Z,97054.63
2023-08-29T05:15:19.840Z,97032.56
2023-08-29T05:17:48.755Z,97026.25
2023-08-29T05:20:17.177Z,97017.69
2023-08-29T05:22:45.996Z,96995.22
2023-08-29T05:25:16.014Z,96984.97
2023-08-29T05:27:44.732Z,96973.72
2023-08-29T05:30:14.536Z,96970.69
2023-08-29T05:32:43.253Z,96972.44
2023-08-29T05:35:11.552Z,96958.81
2023-08-29T05:37:40.076Z,96963.81
2023-08-29T05:40:10.422Z,96982.81
2023-08-29T05:42:41.367Z,96976.94
2023-08-29T05:45:10.600Z,96989.22
2023-08-29T05:47:39.231Z,96998.47
2023-08-29T05:50:08.948Z,97006.41
2023-08-29T05:52:37.477Z,97028.16
2023-08-29T05:55:06.704Z,97041.88
2023-08-29T05:57:35.280Z,97028.47
2023-08-29T06:00:08.928Z,97007.81
2023-08-29T06:02:37.550Z,97023.22
2023-08-29T06:05:08.115Z,97041.97
2023-08-29T06:07:36.770Z,97034.78
2023-08-29T06:10:05.396Z,97022.47
2023-08-29T06:12:33.960Z,97012.81
2023-08-29T06:15:02.237Z,97002.88
2023-08-29T06:17:32.340Z,96992.72
2023-08-29T06:20:00.660Z,96992.34
2023-08-29T06:22:30.486Z,97010.75
2023-08-29T06:24:58.771Z,97001.91
2023-08-29T06:27:27.403Z,96993.78
2023-08-29T06:29:55.719Z,96994.72
2023-08-29T06:32:24.337Z,97005.56
2023-08-29T06:34:54.314Z,97029.81
2023-08-29T06:37:22.968Z,97034.44
2023-08-29T06:39:52.512Z,97012.03
2023-08-29T06:42:21.077Z,97010.28
2023-08-29T06:44:49.694Z,97020.78
2023-08-29T06:47:18.259Z,97011.31
2023-08-29T06:49:46.891Z,97031.00
2023-08-29T06:52:17.254Z,97041.50
2023-08-29T06:54:45.871Z,97049.78
2023-08-29T06:57:14.576Z,97017.97
2023-08-29T06:59:42.910Z,97034.94
2023-08-29T07:02:11.666Z,97067.94
2023-08-29T07:04:39.851Z,97023.53
2023-08-29T07:07:08.640Z,97007.84
2023-08-29T07:09:38.688Z,96973.91
2023-08-29T07:12:08.242Z,96949.34
2023-08-29T07:14:36.786Z,96944.00
2023-08-29T07:17:10.144Z,96929.28
2023-08-29T07:19:42.430Z,96947.69
2023-08-29T07:22:23.537Z,96947.44
2023-08-29T07:24:54.167Z,96952.25
2023-08-29T07:27:22.853Z,96956.47
2023-08-29T07:29:51.300Z,96981.09
2023-08-29T07:32:20.138Z,96990.13
2023-08-29T07:34:48.401Z,96997.53
2023-08-29T07:37:17.213Z,97017.56
2023-08-29T07:39:45.586Z,97018.59
2023-08-29T07:42:15.727Z,97018.38
2023-08-29T07:44:44.087Z,97020.84
2023-08-29T07:47:15.460Z,97029.25
2023-08-29T07:49:44.721Z,97020.56
2023-08-29T07:52:13.403Z,97041.31
2023-08-29T07:54:43.014Z,97016.59
2023-08-29T07:57:12.214Z,97030.59
2023-08-29T07:59:41.989Z,97034.16
2023-08-29T08:02:10.585Z,97032.78
2023-08-29T08:04:39.207Z,97034.59
2023-08-29T08:07:08.055Z,97025.84
2023-08-29T08:09:36.396Z,97018.94
2023-08-29T08:12:04.974Z,97025.25
2023-08-29T08:14:33.910Z,97031.53
2023-08-29T08:17:03.910Z,97034.94
2023-08-29T08:19:32.184Z,97043.50
2023-08-29T08:22:00.952Z,97045.63
2023-08-29T08:24:29.886Z,97059.97
2023-08-29T08:26:58.470Z,97068.56
2023-08-29T08:29:26.822Z,97068.78
2023-08-29T08:31:55.523Z,97075.06
2023-08-29T08:34:25.221Z,97063.50
2023-08-29T08:36:55.112Z,97063.22
2023-08-29T08:39:23.641Z,97064.94
2023-08-29T08:41:53.815Z,97058.94
2023-08-29T08:44:24.904Z,97056.31
2023-08-29T08:46:54.662Z,97040.66
2023-08-29T08:49:22.957Z,97055.97
2023-08-29T08:51:52.881Z,97061.19
2023-08-29T08:54:21.480Z,97041.56
2023-08-29T08:56:50.670Z,97055.41
2023-08-29T08:59:18.896Z,97063.66
2023-08-29T09:01:47.849Z,97062.03
2023-08-29T09:04:16.194Z,97056.53
2023-08-29T09:06:44.795Z,97064.75
2023-08-29T09:09:23.930Z,97067.53
2023-08-29T09:11:56.990Z,97057.88
2023-08-29T09:14:27.205Z,97066.50
2023-08-29T09:16:56.297Z,97067.78
2023-08-29T09:19:24.863Z,97068.84
2023-08-29T09:21:53.922Z,97070.16
2023-08-29T09:24:34.332Z,97075.31
2023-08-29T09:27:07.116Z,97076.19
2023-08-29T09:29:36.426Z,97082.25
2023-08-29T09:32:14.099Z,97083.47
2023-08-29T09:34:42.659Z,97098.28
2023-08-29T09:37:13.444Z,97090.66
2023-08-29T09:39:43.224Z,97105.41
2023-08-29T09:42:12.851Z,97114.19
2023-08-29T09:44:42.847Z,97121.78
2023-08-29T09:47:12.469Z,97108.41
2023-08-29T09:49:44.901Z,97118.06
2023-08-29T09:52:14.937Z,97102.44
2023-08-29T09:54:46.670Z,97112.38
2023-08-29T09:57:16.599Z,97113.47
2023-08-29T09:59:46.115Z,97115.78
2023-08-29T10:02:16.127Z,97121.25
2023-08-29T10:04:47.014Z,97099.22
2023-08-29T10:07:17.980Z,97101.22
2023-08-29T10:09:48.054Z,97113.53
2023-08-29T10:12:16.834Z,97112.72
2023-08-29T10:14:45.973Z,97116.06
2023-08-29T10:17:25.859Z,97122.94
2023-08-29T10:20:00.854Z,97105.56
2023-08-29T10:22:31.018Z,97113.91
2023-08-29T10:25:02.295Z,97110.66
2023-08-29T10:27:30.988Z,97121.78
2023-08-29T10:29:59.356Z,97131.78
2023-08-29T10:32:28.620Z,97125.81
2023-08-29T10:34:59.054Z,97118.69
2023-08-29T10:37:28.131Z,97118.91
2023-08-29T10:39:56.512Z,97121.28
2023-08-29T10:42:26.590Z,97106.91
2023-08-29T10:44:56.521Z,97098.63
2023-08-29T10:47:28.092Z,97094.88
2023-08-29T10:50:01.749Z,97097.25
2023-08-29T10:52:38.822Z,97094.72
2023-08-29T10:55:20.305Z,97091.16
2023-08-29T10:57:51.066Z,97098.16
2023-08-29T11:00:21.400Z,97102.44
2023-08-29T11:02:50.343Z,97100.44
2023-08-29T11:05:20.909Z,97108.59
2023-08-29T11:07:49.416Z,97118.19
2023-08-29T11:10:20.278Z,97114.22
2023-08-29T11:13:07.678Z,97130.97
2023-08-29T11:16:11.216Z,97138.59
2023-08-29T11:18:39.797Z,97150.66
2023-08-29T11:21:09.426Z,97153.97
2023-08-29T11:23:42.059Z,97153.31
2023-08-29T11:26:10.881Z,97150.75
2023-08-29T11:28:46.678Z,97151.34
2023-08-29T11:31:15.172Z,97156.81
2023-08-29T11:33:43.961Z,97153.16
2023-08-29T11:36:12.198Z,97150.00
2023-08-29T11:38:40.959Z,97154.19
2023-08-29T11:41:17.045Z,97138.28
2023-08-29T11:44:33.412Z,97126.50
2023-08-29T11:46:47.897Z,97104.56
2023-08-29T11:49:17.413Z,97114.28
2023-08-29T11:51:46.126Z,97124.66
2023-08-29T11:54:39.651Z,97133.50
2023-08-29T11:57:08.901Z,97127.88
2023-08-29T11:59:41.381Z,97123.13
2023-08-29T12:02:11.279Z,97117.25
2023-08-29T12:04:41.654Z,97129.38
2023-08-29T12:07:11.595Z,97135.38
2023-08-29T12:09:42.846Z,97138.75
2023-08-29T12:12:12.456Z,97141.38
2023-08-29T12:14:54.841Z,97143.44
2023-08-29T12:17:24.258Z,97149.38
2023-08-29T12:19:52.928Z,97152.34
2023-08-29T12:22:31.020Z,97155.22
2023-08-29T12:24:59.849Z,97152.00
2023-08-29T12:27:29.079Z,97150.03
2023-08-29T12:29:59.054Z,97151.97
2023-08-29T12:32:28.352Z,97157.41
2023-08-29T12:34:57.828Z,97173.47
2023-08-29T12:37:26.929Z,97187.66
2023-08-29T12:39:55.581Z,97188.28
2023-08-29T12:42:23.871Z,97178.25
2023-08-29T12:44:52.810Z,97182.19
2023-08-29T12:47:22.415Z,97175.88
2023-08-29T12:49:51.358Z,97175.31
2023-08-29T12:52:20.537Z,97176.59
2023-08-29T12:54:49.139Z,97167.50
2023-08-29T12:57:17.313Z,97165.91
2023-08-29T12:59:46.513Z,97164.94
2023-08-29T13:02:14.922Z,97169.06
2023-08-29T13:04:45.095Z,97170.66
2023-08-29T13:07:13.386Z,97155.69
2023-08-29T13:09:42.861Z,97151.22
2023-08-29T13:12:11.217Z,97157.06
2023-08-29T13:14:40.461Z,97153.84
2023-08-29T13:17:11.817Z,97137.22
2023-08-29T13:19:41.369Z,97131.50
2023-08-29T13:22:11.562Z,97130.75
2023-08-29T13:24:40.156Z,97139.09
2023-08-29T13:27:09.807Z,97141.78
2023-08-29T13:29:38.544Z,97135.34
2023-08-29T13:32:07.345Z,97129.09
2023-08-29T13:34:35.878Z,97133.53
2023-08-29T13:37:04.082Z,97123.97
2023-08-29T13:39:34.170Z,97119.28
2023-08-29T13:42:02.504Z,97109.81
2023-08-29T13:44:31.229Z,97112.06
2023-08-29T13:46:59.787Z,97099.53
2023-08-29T13:49:28.315Z,97103.97
2023-08-29T13:52:00.865Z,97116.75
2023-08-29T13:54:31.946Z,97112.81
2023-08-29T13:57:01.695Z,97121.53
2023-08-29T13:59:30.324Z,97123.91
2023-08-29T14:01:58.610Z,97112.34
2023-08-29T14:04:27.635Z,97111.06
2023-08-29T14:06:56.053Z,97122.97
2023-08-29T14:09:24.785Z,97120.09
2023-08-29T14:11:52.973Z,97132.25
2023-08-29T14:14:25.245Z,97118.25
2023-08-29T14:16:54.214Z,97150.50
2023-08-29T14:19:23.198Z,97169.22
2023-08-29T14:21:51.579Z,97185.38
2023-08-29T14:24:20.053Z,97199.50
2023-08-29T14:26:48.455Z,97180.25
2023-08-29T14:29:17.085Z,97191.16
2023-08-29T14:31:46.983Z,97193.41
2023-08-29T14:34:16.174Z,97198.06
2023-08-29T14:36:44.610Z,97203.09
2023-08-29T14:39:13.315Z,97182.31
2023-08-29T14:41:43.804Z,97131.31
2023-08-29T14:44:12.359Z,97144.47
2023-08-29T14:46:42.490Z,97160.56
2023-08-29T14:49:12.545Z,97166.38
2023-08-29T14:51:40.907Z,97169.41
2023-08-29T14:54:09.622Z,97169.34
2023-08-29T14:56:38.222Z,97168.47
2023-08-29T14:59:06.974Z,97176.06
2023-08-29T15:01:37.935Z,97166.56
2023-08-29T15:04:06.675Z,97166.72
2023-08-29T15:06:36.920Z,97162.25
2023-08-29T15:09:07.916Z,97156.31
2023-08-29T15:11:37.383Z,97152.31
2023-08-29T15:14:06.758Z,97143.13
2023-08-29T15:16:36.403Z,97145.91
2023-08-29T15:19:05.290Z,97145.09
2023-08-29T15:21:33.545Z,97139.69
2023-08-29T15:24:03.962Z,97141.13
2023-08-29T15:26:32.610Z,97139.44
2023-08-29T15:29:01.152Z,97141.94
2023-08-29T15:31:29.370Z,97145.78
2023-08-29T15:33:57.972Z,97149.03
2023-08-29T15:36:26.583Z,97134.91
2023-08-29T15:38:55.056Z,97137.91
2023-08-29T15:41:25.296Z,97130.81
2023-08-29T15:43:54.177Z,97140.00
2023-08-29T15:46:22.677Z,97133.16
2023-08-29T15:48:51.440Z,97127.84
2023-08-29T15:51:20.894Z,97123.78
2023-08-29T15:53:49.572Z,97122.72
2023-08-29T15:56:17.978Z,97123.00
2023-08-29T15:58:48.690Z,97113.09
2023-08-29T16:01:17.512Z,97108.22
2023-08-29T16:03:46.298Z,97107.84
2023-08-29T16:06:15.811Z,97111.44
2023-08-29T16:08:44.846Z,97107.69
2023-08-29T16:11:13.680Z,97107.00
2023-08-29T16:13:42.399Z,97103.34
2023-08-29T16:16:12.059Z,97097.78
2023-08-29T16:18:40.822Z,97095.06
2023-08-29T16:21:09.102Z,97095.13
2023-08-29T16:23:37.816Z,97094.00
2023-08-29T16:26:14.270Z,97099.59
2023-08-29T16:28:43.379Z,97088.84
2023-08-29T16:31:13.182Z,97091.69
2023-08-29T16:33:41.847Z,97091.00
2023-08-29T16:36:10.139Z,97093.22
2023-08-29T16:38:38.678Z,97093.03
2023-08-29T16:41:06.997Z,97094.31
2023-08-29T16:43:35.900Z,97094.31
2023-08-29T16:46:04.449Z,97100.72
2023-08-29T16:48:34.627Z,97094.72
2023-08-29T16:51:02.919Z,97098.16
2023-08-29T16:53:31.677Z,97095.78
2023-08-29T16:56:01.401Z,97090.31
2023-08-29T16:58:29.892Z,97091.66
2023-08-29T17:00:58.288Z,97084.41
2023-08-29T17:03:27.054Z,97094.41
2023-08-29T17:05:56.888Z,97077.59
2023-08-29T17:08:26.150Z,97078.84
2023-08-29T17:10:54.432Z,97093.59
2023-08-29T17:13:23.064Z,97087.91
2023-08-29T17:15:51.288Z,97084.09
2023-08-29T17:18:20.091Z,97084.25
2023-08-29T17:20:48.651Z,97085.06
2023-08-29T17:23:18.903Z,97076.34
2023-08-29T17:25:47.268Z,97082.34
2023-08-29T17:28:16.388Z,97087.22
2023-08-29T17:30:44.772Z,97087.44
2023-08-29T17:33:13.368Z,97086.84
2023-08-29T17:35:41.731Z,97083.97
2023-08-29T17:38:10.507Z,97092.47
2023-08-29T17:40:40.589Z,97093.41
2023-08-29T17:43:09.502Z,97092.19
2023-08-29T17:45:45.364Z,97089.00
2023-08-29T17:48:13.996Z,97100.03
2023-08-29T17:50:42.203Z,97104.00
2023-08-29T17:53:10.707Z,97100.25
2023-08-29T17:55:40.347Z,97105.56
2023-08-29T17:58:13.604Z,97104.50
2023-08-29T18:00:41.935Z,97105.19
2023-08-29T18:03:10.506Z,97104.41
2023-08-29T18:05:47.456Z,97091.13
2023-08-29T18:08:16.374Z,97104.22
2023-08-29T18:10:46.760Z,97092.25
2023-08-29T18:13:17.948Z,97096.47
2023-08-29T18:15:46.900Z,97103.50
2023-08-29T18:18:20.503Z,97106.31
2023-08-29T18:20:49.203Z,97114.75
2023-08-29T18:23:17.761Z,97123.22
2023-08-29T18:25:47.665Z,97127.31
2023-08-29T18:28:16.361Z,97135.41
2023-08-29T18:30:44.684Z,97134.13
2023-08-29T18:33:13.318Z,97117.44
2023-08-29T18:35:44.627Z,97112.28
2023-08-29T18:38:13.787Z,97114.53
2023-08-29T18:40:42.088Z,97126.22
2023-08-29T18:43:14.020Z,97112.00
2023-08-29T18:45:42.612Z,97097.53
2023-08-29T18:48:11.469Z,97086.91
2023-08-29T18:50:40.934Z,97091.03
2023-08-29T18:53:09.775Z,97106.97
2023-08-29T18:55:39.776Z,97105.81
2023-08-29T18:58:08.609Z,97102.53
2023-08-29T19:00:39.050Z,97106.25
2023-08-29T19:09:36.424Z,97130.69
2023-08-29T19:12:24.930Z,97132.72
2023-08-29T19:14:53.856Z,97137.44
2023-08-29T19:17:22.564Z,97132.78
2023-08-29T19:19:51.100Z,97122.19
2023-08-29T19:22:19.391Z,97120.38
2023-08-29T19:24:48.314Z,97104.63
2023-08-29T19:27:23.726Z,97095.19
2023-08-29T19:29:56.818Z,97099.16
2023-08-29T19:32:26.452Z,97088.06
2023-08-29T19:34:55.342Z,97089.38
2023-08-29T19:37:23.616Z,97082.06
2023-08-29T19:39:52.269Z,97079.78
2023-08-29T19:42:20.681Z,97075.09
2023-08-29T19:44:49.254Z,97068.59
2023-08-29T19:47:20.215Z,97073.53
2023-08-29T19:49:48.734Z,97069.69
2023-08-29T19:52:17.033Z,97074.47
2023-08-29T19:54:45.786Z,97078.34
2023-08-29T19:57:15.476Z,97084.06
2023-08-29T19:59:44.082Z,97083.78
2023-08-29T20:02:12.977Z,97089.53
2023-08-29T20:04:43.980Z,97093.44
2023-08-29T20:07:12.435Z,97091.66
2023-08-29T20:09:41.360Z,97078.41
2023-08-29T20:12:09.837Z,97094.19
2023-08-29T20:14:38.511Z,97090.38
2023-08-29T20:17:06.852Z,97106.72
2023-08-29T20:19:35.802Z,97114.84
2023-08-29T20:22:05.883Z,97114.56
2023-08-29T20:24:36.245Z,97102.44
2023-08-29T20:27:04.739Z,97111.78
2023-08-29T20:29:33.477Z,97129.41
2023-08-29T20:32:01.889Z,97134.72
2023-08-29T20:34:30.929Z,97136.19
2023-08-29T20:36:59.258Z,97133.00
2023-08-29T20:39:29.506Z,97143.94
2023-08-29T20:41:57.775Z,97117.09
2023-08-29T20:44:26.498Z,97082.69
2023-08-29T20:46:54.741Z,97091.75
2023-08-29T20:49:23.381Z,97108.94
2023-08-29T20:51:52.920Z,97102.69
2023-08-29T20:54:22.109Z,97108.97
2023-08-29T20:56:51.730Z,97113.94
2023-08-29T20:59:20.328Z,97108.16
2023-08-29T21:01:48.626Z,97121.16
2023-08-29T21:04:17.361Z,97111.81
2023-08-29T21:06:45.541Z,97105.47
2023-08-29T21:09:14.346Z,97102.75
2023-08-29T21:11:42.630Z,97086.38
2023-08-29T21:14:12.644Z,97092.13
2023-08-29T21:16:41.004Z,97096.91
2023-08-29T21:19:10.233Z,97105.56
2023-08-29T21:21:38.492Z,97112.34
2023-08-29T21:24:08.086Z,97112.56
2023-08-29T21:26:36.380Z,97099.19
2023-08-29T21:29:05.814Z,97111.03
2023-08-29T21:31:35.642Z,97112.75
2023-08-29T21:34:04.609Z,97117.50
2023-08-29T21:36:35.803Z,97113.19
2023-08-29T21:39:04.869Z,97120.47
2023-08-29T21:41:33.335Z,97117.38
2023-08-29T21:44:01.977Z,97124.31
2023-08-29T21:46:30.575Z,97126.06
2023-08-29T21:49:00.648Z,97123.63
2023-08-29T21:51:30.584Z,97125.97
2023-08-29T21:53:59.192Z,97134.94
2023-08-29T21:56:27.523Z,97143.31
2023-08-29T21:58:56.231Z,97135.25
2023-08-29T22:01:24.551Z,97143.72
2023-08-29T22:03:53.223Z,97146.22
2023-08-29T22:06:23.109Z,97154.84
2023-08-29T22:08:51.722Z,97149.81
2023-08-29T22:11:20.156Z,97143.84
2023-08-29T22:13:48.898Z,97142.81
2023-08-29T22:16:17.242Z,97137.28
2023-08-29T22:18:46.156Z,97137.72
2023-08-29T22:21:14.654Z,97130.50
2023-08-29T22:23:47.617Z,97133.47
2023-08-29T22:26:18.634Z,97144.50
2023-08-29T22:28:47.110Z,97146.34
2023-08-29T22:31:15.476Z,97141.38
2023-08-29T22:33:45.452Z,97130.94
2023-08-29T22:36:13.849Z,97134.59
2023-08-29T22:38:43.342Z,97131.75
2023-08-29T22:41:24.836Z,97124.72
2023-08-29T22:44:01.555Z,97123.59
2023-08-29T22:46:29.850Z,97127.91
2023-08-29T22:48:59.006Z,97122.72
2023-08-29T22:51:27.217Z,97112.94
2023-08-29T22:53:58.822Z,97112.56
2023-08-29T22:56:29.031Z,97110.81
2023-08-29T22:58:57.643Z,97124.06
2023-08-29T23:01:26.042Z,97125.84
2023-08-29T23:03:54.834Z,97129.84
2023-08-29T23:06:23.289Z,97124.63
2023-08-29T23:08:52.229Z,97131.41
2023-08-29T23:11:20.897Z,97131.06
2023-08-29T23:13:51.453Z,97128.56
2023-08-29T23:16:19.773Z,97135.25
2023-08-29T23:18:48.462Z,97131.75
2023-08-29T23:21:16.762Z,97140.09
2023-08-29T23:23:46.369Z,97135.13
2023-08-29T23:26:14.576Z,97132.31
2023-08-29T23:28:43.033Z,97135.19
2023-08-29T23:31:12.917Z,97128.94
2023-08-29T23:33:51.178Z,97135.81
2023-08-29T23:36:19.473Z,97131.78
2023-08-29T23:38:49.750Z,97140.00
2023-08-29T23:41:18.201Z,97139.69
2023-08-29T23:43:46.781Z,97143.09
2023-08-29T23:46:16.668Z,97138.75
2023-08-29T23:48:45.250Z,97142.63
2023-08-29T23:51:13.547Z,97146.56
2023-08-29T23:53:42.228Z,97140.03
2023-08-29T23:56:10.434Z,97131.69
2023-08-29T23:58:39.014Z,97127.59
