createdAt,value
2018-08-22T00:00:00.734Z,1.5
2018-08-22T00:05:00.636Z,1.4
2018-08-22T00:10:00.768Z,1.6
2018-08-22T00:15:00.738Z,1.8
2018-08-22T00:20:00.710Z,1.6
2018-08-22T00:25:00.643Z,1.4
2018-08-22T00:30:00.737Z,1.4
2018-08-22T00:35:00.610Z,1.2
2018-08-22T00:45:00.714Z,1.0
2018-08-22T00:50:00.804Z,1.2
2018-08-22T00:55:00.651Z,1.3
2018-08-22T01:00:00.715Z,1.5
2018-08-22T01:05:00.654Z,1.7
2018-08-22T01:15:00.767Z,1.6
2018-08-22T01:20:00.659Z,1.5
2018-08-22T01:25:00.635Z,1.4
2018-08-22T01:30:00.765Z,1.4
2018-08-22T01:40:00.698Z,1.7
2018-08-22T01:45:00.695Z,1.7
2018-08-22T01:50:00.703Z,1.8
2018-08-22T02:00:00.748Z,1.5
2018-08-22T02:05:00.742Z,1.5
2018-08-22T02:10:00.751Z,1.7
2018-08-22T02:15:00.749Z,1.6
2018-08-22T02:25:00.868Z,1.8
2018-08-22T02:30:00.708Z,1.8
2018-08-22T02:35:00.723Z,1.8
2018-08-22T02:45:00.882Z,1.9
2018-08-22T02:55:00.791Z,2.0
2018-08-22T03:00:00.730Z,2.0
2018-08-22T03:05:00.728Z,2.0
2018-08-22T03:10:00.742Z,2.0
2018-08-22T03:15:00.762Z,2.0
2018-08-22T03:25:00.833Z,2.0
2018-08-22T03:30:00.767Z,2.0
2018-08-22T03:35:00.775Z,2.0
2018-08-22T03:40:00.844Z,2.0
2018-08-22T03:45:00.777Z,2.2
2018-08-22T03:50:00.748Z,2.2
2018-08-22T03:55:00.878Z,2.2
2018-08-22T04:00:00.814Z,2.2
2018-08-22T04:05:00.750Z,2.2
2018-08-22T04:10:00.759Z,2.2
2018-08-22T04:15:00.760Z,2.2
2018-08-22T04:20:00.759Z,2.2
2018-08-22T04:25:01.787Z,2.2
2018-08-22T04:30:00.833Z,2.3
2018-08-22T04:35:00.767Z,2.4
2018-08-22T04:40:00.771Z,2.4
2018-08-22T04:45:00.776Z,2.4
2018-08-22T04:50:00.772Z,2.6
2018-08-22T05:00:00.781Z,2.3
2018-08-22T05:10:00.775Z,2.3
2018-08-22T05:15:00.787Z,2.2
2018-08-22T05:25:00.802Z,2.2
2018-08-22T05:30:00.945Z,2.2
2018-08-22T05:35:00.798Z,2.4
2018-08-22T05:40:00.801Z,2.6
2018-08-22T05:45:00.799Z,2.7
2018-08-22T05:50:00.862Z,2.6
2018-08-22T05:55:00.793Z,2.6
2018-08-22T06:00:00.805Z,2.6
2018-08-22T06:05:00.817Z,2.6
2018-08-22T06:10:00.806Z,2.4
2018-08-22T06:15:00.815Z,2.4
2018-08-22T06:20:00.872Z,2.4
2018-08-22T06:25:00.815Z,2.2
2018-08-22T06:30:00.851Z,2.0
2018-08-22T06:35:00.856Z,2.0
2018-08-22T06:45:00.981Z,1.8
2018-08-22T06:50:00.911Z,1.7
2018-08-22T07:00:00.847Z,1.6
2018-08-22T07:05:00.841Z,1.6
2018-08-22T07:10:00.924Z,1.8
2018-08-22T07:15:00.870Z,1.7
2018-08-22T07:25:00.936Z,1.6
2018-08-22T07:30:01.018Z,1.5
2018-08-22T07:45:00.959Z,1.1
2018-08-22T07:50:00.903Z,1.2
2018-08-22T08:00:01.056Z,0.9
2018-08-22T08:05:00.889Z,0.8
2018-08-22T08:10:00.956Z,0.8
2018-08-22T08:15:00.886Z,0.7
2018-08-22T08:20:00.997Z,0.7
2018-08-22T08:25:00.894Z,0.9
2018-08-22T08:30:00.897Z,1.0
2018-08-22T08:35:00.892Z,1.0
2018-08-22T08:45:01.042Z,1.0
2018-08-22T08:50:01.039Z,0.9
2018-08-22T08:55:00.965Z,0.9
2018-08-22T09:00:01.088Z,0.9
2018-08-22T09:10:00.930Z,0.7
2018-08-22T09:15:00.880Z,0.8
2018-08-22T09:25:00.967Z,1.0
2018-08-22T09:30:01.086Z,1.2
2018-08-22T09:35:00.879Z,1.4
2018-08-22T09:40:01.110Z,1.2
2018-08-22T09:45:00.880Z,1.2
2018-08-22T09:55:01.047Z,1.1
2018-08-22T10:00:01.337Z,1.1
2018-08-22T10:05:00.921Z,1.2
2018-08-22T10:10:01.549Z,1.4
2018-08-22T10:15:01.026Z,1.3
2018-08-22T10:20:00.931Z,1.3
2018-08-22T10:25:00.939Z,1.0
2018-08-22T10:30:01.068Z,1.0
2018-08-22T10:35:01.048Z,0.8
2018-08-22T10:40:01.066Z,0.8
2018-08-22T10:45:00.936Z,0.8
2018-08-22T10:55:00.970Z,0.8
2018-08-22T11:00:00.913Z,0.8
2018-08-22T11:15:00.981Z,1.2
2018-08-22T11:20:01.043Z,1.2
2018-08-22T11:25:00.913Z,1.2
2018-08-22T11:40:01.006Z,1.0
2018-08-22T11:45:01.015Z,1.5
2018-08-22T11:50:01.032Z,1.3
2018-08-22T12:00:01.047Z,1.2
2018-08-22T12:05:01.054Z,1.2
2018-08-22T12:15:02.663Z,1.0
2018-08-22T12:20:01.030Z,0.9
2018-08-22T12:25:01.172Z,0.9
2018-08-22T12:30:01.034Z,0.9
2018-08-22T12:40:01.201Z,0.7
2018-08-22T12:45:01.150Z,0.8
2018-08-22T12:50:01.201Z,0.8
2018-08-22T12:55:01.077Z,0.8
2018-08-22T13:00:01.010Z,0.8
2018-08-22T13:05:01.029Z,0.9
2018-08-22T13:10:01.137Z,0.9
2018-08-22T13:15:01.016Z,1.0
2018-08-22T13:20:01.030Z,1.0
2018-08-22T13:25:01.021Z,1.0
2018-08-22T13:30:01.054Z,1.1
2018-08-22T13:35:01.025Z,1.2
2018-08-22T13:45:01.022Z,1.0
2018-08-22T13:50:01.032Z,1.0
2018-08-22T13:55:01.041Z,1.2
2018-08-22T14:00:01.085Z,1.1
2018-08-22T14:05:01.077Z,1.2
2018-08-22T14:10:01.519Z,1.5
2018-08-22T14:15:01.117Z,1.5
2018-08-22T14:20:01.109Z,1.5
2018-08-22T14:25:01.098Z,1.6
2018-08-22T14:30:01.098Z,1.7
2018-08-22T14:35:01.095Z,1.7
2018-08-22T14:40:01.092Z,2.0
2018-08-22T14:45:01.554Z,2.2
2018-08-22T14:50:01.087Z,2.2
2018-08-22T14:55:01.107Z,2.0
2018-08-22T15:00:01.083Z,2.0
2018-08-22T15:05:01.090Z,2.0
2018-08-22T15:10:01.154Z,1.8
2018-08-22T15:15:01.094Z,1.8
2018-08-22T15:20:01.095Z,2.3
2018-08-22T15:25:01.091Z,2.5
2018-08-22T15:30:01.495Z,2.6
2018-08-22T15:35:01.122Z,2.8
2018-08-22T15:40:01.100Z,3.0
2018-08-22T15:45:01.088Z,3.2
2018-08-22T15:50:01.109Z,3.3
2018-08-22T15:55:01.091Z,3.6
2018-08-22T16:00:01.104Z,3.6
2018-08-22T16:05:01.103Z,3.6
2018-08-22T16:10:01.129Z,3.5
2018-08-22T16:15:01.129Z,3.5
2018-08-22T16:20:01.257Z,3.4
2018-08-22T16:30:01.175Z,3.6
2018-08-22T16:35:01.101Z,3.8
2018-08-22T16:45:01.174Z,3.9
2018-08-22T16:50:01.184Z,3.8
2018-08-22T16:55:01.119Z,4.0
2018-08-22T17:00:01.174Z,4.0
2018-08-22T17:10:01.149Z,4.1
2018-08-22T17:15:01.092Z,4.4
2018-08-22T17:30:01.228Z,4.9
2018-08-22T17:35:01.095Z,4.8
2018-08-22T17:40:01.166Z,4.8
2018-08-22T17:45:01.098Z,5.1
2018-08-22T18:00:00.919Z,5.0
2018-08-22T18:05:00.930Z,5.5
2018-08-22T18:10:00.775Z,5.8
2018-08-22T18:15:00.770Z,5.6
2018-08-22T18:25:00.898Z,5.7
2018-08-22T18:30:00.836Z,5.7
2018-08-22T18:35:01.171Z,5.6
2018-08-22T18:45:00.827Z,6.2
2018-08-22T18:50:00.871Z,6.4
2018-08-22T19:00:00.811Z,7.0
2018-08-22T19:05:00.748Z,7.3
2018-08-22T19:20:00.678Z,7.0
2018-08-22T19:25:00.828Z,7.5
2018-08-22T19:30:00.661Z,7.3
2018-08-22T19:35:00.604Z,7.2
2018-08-22T19:45:00.671Z,7.5
2018-08-22T19:55:00.736Z,7.9
2018-08-22T20:00:00.762Z,8.2
2018-08-22T20:05:00.670Z,7.7
2018-08-22T20:10:00.776Z,8.0
2018-08-22T20:15:01.044Z,8.3
2018-08-22T20:20:00.729Z,8.5
2018-08-22T20:25:00.643Z,8.9
2018-08-22T20:30:00.623Z,9.5
2018-08-22T20:35:00.616Z,9.6
2018-08-22T20:40:00.681Z,9.4
2018-08-22T20:45:00.622Z,9.0
2018-08-22T20:50:00.866Z,8.8
2018-08-22T20:55:00.623Z,8.7
2018-08-22T21:00:00.714Z,8.7
2018-08-22T21:05:00.669Z,8.7
2018-08-22T21:10:00.800Z,8.9
2018-08-22T21:15:00.671Z,9.0
2018-08-22T21:20:00.739Z,8.9
2018-08-22T21:25:01.007Z,9.2
2018-08-22T21:30:00.752Z,9.4
2018-08-22T21:35:00.665Z,9.9
2018-08-22T21:40:00.797Z,10.0
2018-08-22T21:45:00.687Z,10.0
2018-08-22T21:50:00.671Z,10.4
2018-08-22T21:55:01.176Z,10.4
2018-08-22T22:00:00.765Z,10.4
2018-08-22T22:05:00.853Z,10.3
2018-08-22T22:10:00.671Z,10.2
2018-08-22T22:15:00.641Z,10.2
2018-08-22T22:25:00.663Z,10.9
2018-08-22T22:30:00.793Z,11.2
2018-08-22T22:35:00.664Z,11.9
2018-08-22T22:40:00.715Z,12.1
2018-08-22T22:45:00.640Z,12.2
2018-08-22T22:50:00.728Z,12.5
2018-08-22T22:55:00.642Z,13.0
2018-08-22T23:00:00.769Z,13.4
2018-08-22T23:05:00.641Z,13.9
2018-08-22T23:10:00.738Z,14.4
2018-08-22T23:15:00.698Z,14.7
2018-08-22T23:20:00.810Z,15.2
2018-08-22T23:25:00.693Z,15.4
2018-08-22T23:30:00.808Z,15.3
2018-08-22T23:35:00.683Z,15.6
2018-08-22T23:50:01.485Z,16.2
2018-08-22T23:55:01.440Z,16.1
