createdAt,value
2022-11-23T00:01:34.626Z,20.65
2022-11-23T00:04:37.282Z,20.59
2022-11-23T00:07:40.072Z,20.53
2022-11-23T00:10:44.258Z,20.49
2022-11-23T00:13:47.313Z,20.46
2022-11-23T00:16:49.957Z,20.40
2022-11-23T00:19:52.645Z,20.37
2022-11-23T00:22:55.303Z,20.35
2022-11-23T00:25:59.393Z,20.31
2022-11-23T00:29:02.057Z,20.27
2022-11-23T00:32:04.945Z,20.26
2022-11-23T00:35:07.921Z,20.24
2022-11-23T00:38:10.657Z,20.23
2022-11-23T00:41:15.354Z,20.21
2022-11-23T00:44:18.079Z,20.19
2022-11-23T00:47:20.804Z,20.15
2022-11-23T00:50:23.443Z,20.11
2022-11-23T00:53:26.241Z,20.08
2022-11-23T00:56:31.052Z,20.06
2022-11-23T00:59:34.042Z,20.06
2022-11-23T01:02:37.169Z,20.03
2022-11-23T01:05:40.256Z,19.98
2022-11-23T01:08:43.298Z,19.98
2022-11-23T01:11:47.352Z,19.92
2022-11-23T01:14:50.103Z,19.87
2022-11-23T01:17:52.822Z,19.88
2022-11-23T01:20:55.956Z,19.86
2022-11-23T01:23:59.161Z,19.86
2022-11-23T01:27:03.213Z,19.83
2022-11-23T01:30:06.574Z,19.81
2022-11-23T01:33:09.274Z,19.81
2022-11-23T01:36:12.984Z,19.78
2022-11-23T01:39:15.672Z,19.78
2022-11-23T01:42:19.715Z,19.77
2022-11-23T01:45:36.389Z,19.74
2022-11-23T01:48:40.370Z,19.73
2022-11-23T01:51:45.664Z,19.69
2022-11-23T01:54:49.978Z,19.75
2022-11-23T01:57:54.192Z,19.66
2022-11-23T02:00:56.964Z,19.67
2022-11-23T02:04:01.627Z,19.76
2022-11-23T02:07:04.892Z,19.86
2022-11-23T02:10:08.216Z,19.94
2022-11-23T02:13:13.557Z,20.03
2022-11-23T02:16:16.261Z,20.09
2022-11-23T02:19:24.806Z,20.12
2022-11-23T02:22:30.490Z,20.19
2022-11-23T02:25:36.116Z,20.24
2022-11-23T02:28:42.003Z,20.27
2022-11-23T02:31:44.703Z,20.26
2022-11-23T02:34:47.429Z,20.32
2022-11-23T02:37:50.823Z,20.34
2022-11-23T02:40:53.577Z,20.36
2022-11-23T02:43:57.901Z,20.41
2022-11-23T02:47:00.737Z,20.39
2022-11-23T02:50:03.505Z,20.44
2022-11-23T02:53:06.200Z,20.48
2022-11-23T02:56:09.103Z,20.46
2022-11-23T02:59:13.231Z,20.49
2022-11-23T03:02:15.985Z,20.53
2022-11-23T03:05:18.772Z,20.54
2022-11-23T03:08:21.439Z,20.52
2022-11-23T03:11:24.231Z,20.55
2022-11-23T03:14:28.289Z,20.56
2022-11-23T03:17:31.550Z,20.59
2022-11-23T03:20:34.240Z,20.62
2022-11-23T03:23:37.197Z,20.59
2022-11-23T03:26:39.870Z,20.62
2022-11-23T03:29:43.983Z,20.66
2022-11-23T03:32:46.721Z,20.63
2022-11-23T03:35:49.725Z,20.65
2022-11-23T03:38:52.393Z,20.66
2022-11-23T03:41:55.036Z,20.63
2022-11-23T03:44:59.146Z,20.68
2022-11-23T03:48:01.927Z,20.71
2022-11-23T03:51:04.582Z,20.69
2022-11-23T03:54:07.468Z,20.74
2022-11-23T03:57:10.145Z,20.69
2022-11-23T04:00:15.203Z,20.73
2022-11-23T04:03:18.074Z,20.71
2022-11-23T04:06:20.750Z,20.73
2022-11-23T04:09:23.545Z,20.72
2022-11-23T04:12:26.686Z,20.77
2022-11-23T04:15:30.740Z,20.77
2022-11-23T04:18:33.434Z,20.74
2022-11-23T04:21:36.107Z,20.79
2022-11-23T04:24:38.818Z,20.79
2022-11-23T04:27:41.497Z,20.78
2022-11-23T04:30:45.528Z,20.84
2022-11-23T04:33:48.240Z,20.82
2022-11-23T04:36:50.961Z,20.76
2022-11-23T04:39:53.653Z,20.77
2022-11-23T04:43:00.353Z,20.75
2022-11-23T04:46:05.951Z,20.73
2022-11-23T04:49:09.757Z,20.72
2022-11-23T04:52:12.540Z,20.66
2022-11-23T04:55:15.264Z,20.58
2022-11-23T04:58:17.964Z,20.52
2022-11-23T05:01:22.042Z,20.50
2022-11-23T05:04:24.879Z,20.52
2022-11-23T05:07:27.598Z,20.43
2022-11-23T05:10:30.370Z,20.39
2022-11-23T05:13:33.080Z,20.35
2022-11-23T05:16:37.169Z,20.33
2022-11-23T05:19:39.808Z,20.26
2022-11-23T05:22:42.548Z,20.26
2022-11-23T05:25:45.231Z,20.23
2022-11-23T05:28:47.935Z,20.21
2022-11-23T05:31:52.036Z,20.19
2022-11-23T05:34:54.766Z,20.14
2022-11-23T05:37:57.506Z,20.12
2022-11-23T05:41:00.245Z,20.09
2022-11-23T05:44:03.086Z,20.06
2022-11-23T05:47:08.149Z,20.03
2022-11-23T05:50:11.077Z,20.03
2022-11-23T05:53:13.736Z,20.01
2022-11-23T05:56:16.453Z,19.99
2022-11-23T05:59:19.114Z,19.92
2022-11-23T06:02:23.199Z,19.91
2022-11-23T06:05:25.938Z,19.90
2022-11-23T06:08:28.601Z,19.87
2022-11-23T06:11:31.340Z,19.86
2022-11-23T06:14:34.065Z,19.81
2022-11-23T06:17:38.129Z,19.79
2022-11-23T06:20:40.783Z,19.78
2022-11-23T06:23:43.623Z,19.76
2022-11-23T06:26:46.357Z,19.75
2022-11-23T06:29:49.044Z,19.71
2022-11-23T06:32:53.292Z,19.71
2022-11-23T06:35:56.264Z,19.68
2022-11-23T06:38:59.131Z,19.67
2022-11-23T06:42:23.355Z,19.63
2022-11-23T06:45:24.482Z,19.64
2022-11-23T06:48:28.466Z,19.61
2022-11-23T06:51:31.105Z,19.60
2022-11-23T06:54:33.750Z,19.57
2022-11-23T06:57:36.450Z,19.58
2022-11-23T07:00:39.177Z,19.59
2022-11-23T07:03:43.304Z,19.55
2022-11-23T07:06:46.083Z,19.55
2022-11-23T07:09:48.801Z,19.53
2022-11-23T07:12:51.513Z,19.53
2022-11-23T07:15:54.196Z,19.53
2022-11-23T07:18:58.659Z,19.49
2022-11-23T07:22:01.422Z,19.49
2022-11-23T07:25:04.131Z,19.46
2022-11-23T07:28:08.070Z,19.44
2022-11-23T07:31:10.765Z,19.42
2022-11-23T07:34:14.814Z,19.54
2022-11-23T07:37:17.528Z,19.67
2022-11-23T07:40:20.167Z,19.71
2022-11-23T07:43:23.856Z,19.74
2022-11-23T07:46:26.665Z,19.85
2022-11-23T07:49:31.020Z,19.94
2022-11-23T07:52:35.793Z,20.00
2022-11-23T07:55:38.474Z,20.03
2022-11-23T07:58:41.258Z,20.07
2022-11-23T08:01:46.404Z,20.10
2022-11-23T08:04:54.012Z,20.15
2022-11-23T08:07:59.189Z,20.17
2022-11-23T08:11:01.954Z,20.20
2022-11-23T08:14:04.665Z,20.23
2022-11-23T08:17:07.473Z,20.25
2022-11-23T08:20:12.295Z,20.23
2022-11-23T08:23:15.007Z,20.24
2022-11-23T08:26:17.725Z,20.29
2022-11-23T08:29:20.670Z,20.26
2022-11-23T08:32:23.433Z,20.27
2022-11-23T08:35:27.465Z,20.29
2022-11-23T08:38:30.126Z,20.24
2022-11-23T08:41:32.805Z,20.23
2022-11-23T08:44:35.732Z,20.18
2022-11-23T08:47:38.534Z,20.17
2022-11-23T08:50:42.702Z,20.12
2022-11-23T08:53:45.462Z,20.10
2022-11-23T08:56:48.150Z,20.06
2022-11-23T08:59:50.890Z,20.01
2022-11-23T09:02:53.579Z,19.96
2022-11-23T09:06:01.767Z,19.95
2022-11-23T09:09:04.837Z,19.89
2022-11-23T09:12:08.080Z,19.88
2022-11-23T09:15:11.317Z,19.86
2022-11-23T09:18:14.062Z,19.84
2022-11-23T09:21:18.074Z,19.81
2022-11-23T09:24:20.922Z,19.81
2022-11-23T09:27:24.605Z,19.81
2022-11-23T09:30:27.736Z,19.77
2022-11-23T09:33:30.441Z,19.76
2022-11-23T09:36:34.473Z,19.73
2022-11-23T09:39:37.160Z,19.69
2022-11-23T09:43:03.002Z,19.77
2022-11-23T09:46:13.123Z,19.65
2022-11-23T09:49:17.738Z,19.65
2022-11-23T09:52:23.588Z,19.62
2022-11-23T09:55:31.310Z,19.57
2022-11-23T09:58:37.459Z,19.56
2022-11-23T10:01:40.125Z,19.54
2022-11-23T10:04:44.493Z,19.51
2022-11-23T10:08:01.146Z,19.47
2022-11-23T10:11:08.706Z,19.47
2022-11-23T10:14:20.064Z,19.49
2022-11-23T10:17:27.445Z,19.43
2022-11-23T10:20:37.448Z,19.43
2022-11-23T10:24:00.966Z,19.43
2022-11-23T10:27:07.561Z,19.41
2022-11-23T10:30:13.069Z,19.53
2022-11-23T10:33:22.902Z,19.63
2022-11-23T10:36:25.577Z,19.66
2022-11-23T10:39:29.057Z,19.76
2022-11-23T10:42:34.810Z,19.83
2022-11-23T10:45:37.601Z,19.92
2022-11-23T10:48:40.339Z,19.91
2022-11-23T10:51:49.588Z,19.99
2022-11-23T10:54:55.474Z,20.06
2022-11-23T10:57:59.848Z,20.10
2022-11-23T11:01:03.329Z,20.11
2022-11-23T11:04:22.781Z,20.20
2022-11-23T11:07:28.484Z,20.19
2022-11-23T11:10:36.485Z,20.21
2022-11-23T11:13:43.860Z,20.26
2022-11-23T11:16:49.120Z,20.26
2022-11-23T11:19:51.830Z,20.30
2022-11-23T11:22:54.737Z,20.32
2022-11-23T11:26:18.050Z,20.31
2022-11-23T11:29:38.093Z,20.34
2022-11-23T11:32:46.721Z,20.37
2022-11-23T11:35:52.377Z,20.37
2022-11-23T11:39:17.239Z,20.41
2022-11-23T11:42:21.058Z,20.39
2022-11-23T11:45:27.271Z,20.64
2022-11-23T11:48:32.176Z,20.45
2022-11-23T11:51:36.324Z,20.43
2022-11-23T11:54:42.448Z,20.48
2022-11-23T11:57:47.024Z,20.46
2022-11-23T12:00:51.811Z,20.47
2022-11-23T12:03:57.831Z,20.51
2022-11-23T12:07:04.997Z,20.47
2022-11-23T12:10:12.960Z,20.46
2022-11-23T12:13:17.510Z,20.42
2022-11-23T12:16:27.414Z,20.44
2022-11-23T12:19:32.831Z,20.38
2022-11-23T12:22:42.916Z,20.35
