createdAt,value
2019-04-22T00:02:17.200Z,25.77
2019-04-22T00:05:02.270Z,24.40
2019-04-22T00:07:44.846Z,26.83
2019-04-22T00:10:24.225Z,25.10
2019-04-22T00:15:16.800Z,23.73
2019-04-22T00:20:26.913Z,22.87
2019-04-22T00:22:51.846Z,24.07
2019-04-22T00:25:26.701Z,25.33
2019-04-22T00:28:02.651Z,23.97
2019-04-22T00:30:30.977Z,27.37
2019-04-22T00:33:02.796Z,25.07
2019-04-22T00:35:34.998Z,27.27
2019-04-22T00:38:12.841Z,23.73
2019-04-22T00:40:42.756Z,25.20
2019-04-22T00:43:13.847Z,26.37
2019-04-22T00:45:44.770Z,29.77
2019-04-22T00:48:17.737Z,23.77
2019-04-22T00:50:58.348Z,27.93
2019-04-22T00:56:05.634Z,30.53
2019-04-22T00:58:37.934Z,25.27
2019-04-22T01:01:07.812Z,28.27
2019-04-22T01:03:44.151Z,28.33
2019-04-22T01:06:14.811Z,25.17
2019-04-22T01:08:49.336Z,25.57
2019-04-22T01:11:20.626Z,30.93
2019-04-22T01:13:46.989Z,28.17
2019-04-22T01:16:17.758Z,27.13
2019-04-22T01:18:49.088Z,28.97
2019-04-22T01:21:23.120Z,25.57
2019-04-22T01:23:49.369Z,25.20
2019-04-22T01:26:26.882Z,28.13
2019-04-22T01:28:53.591Z,26.70
2019-04-22T01:31:19.632Z,28.80
2019-04-22T01:33:53.655Z,29.90
2019-04-22T01:36:38.802Z,29.87
2019-04-22T01:39:09.187Z,27.40
2019-04-22T01:46:50.718Z,29.30
2019-04-22T01:49:21.479Z,26.60
2019-04-22T01:54:29.751Z,25.70
2019-04-22T01:56:55.308Z,28.03
2019-04-22T01:59:15.663Z,23.47
2019-04-22T02:02:00.555Z,27.17
2019-04-22T02:04:33.585Z,24.30
2019-04-22T02:07:04.649Z,26.37
2019-04-22T02:09:38.102Z,24.83
2019-04-22T02:12:08.020Z,25.83
2019-04-22T02:14:39.544Z,21.93
2019-04-22T02:17:14.060Z,22.60
2019-04-22T02:22:11.458Z,20.37
2019-04-22T02:27:17.674Z,23.50
2019-04-22T02:29:48.768Z,24.07
2019-04-22T02:34:56.882Z,21.50
2019-04-22T02:37:23.383Z,20.70
2019-04-22T02:39:56.758Z,19.40
2019-04-22T02:42:21.476Z,20.07
2019-04-22T02:44:53.268Z,18.67
2019-04-22T02:50:02.471Z,22.47
2019-04-22T02:52:39.508Z,20.57
2019-04-22T02:57:39.824Z,20.93
2019-04-22T03:00:18.389Z,19.63
2019-04-22T03:07:45.650Z,20.57
2019-04-22T03:10:43.849Z,22.33
2019-04-22T03:12:41.190Z,21.50
2019-04-22T03:15:11.821Z,23.47
2019-04-22T03:17:43.920Z,25.13
2019-04-22T03:20:14.536Z,26.10
2019-04-22T03:22:55.108Z,29.47
2019-04-22T03:27:48.530Z,28.93
2019-04-22T03:30:47.594Z,25.50
2019-04-22T03:33:16.311Z,29.77
2019-04-22T03:38:12.465Z,29.93
2019-04-22T03:48:02.805Z,25.73
2019-04-22T03:53:38.515Z,25.57
2019-04-22T03:58:28.263Z,25.77
2019-04-22T04:03:15.067Z,24.43
2019-04-22T04:08:19.658Z,25.90
2019-04-22T04:10:50.146Z,26.33
2019-04-22T04:15:53.216Z,26.80
2019-04-22T04:18:32.795Z,23.00
2019-04-22T04:21:16.583Z,32.23
2019-04-22T04:23:38.341Z,30.80
2019-04-22T04:31:09.940Z,26.10
2019-04-22T04:33:40.659Z,29.97
2019-04-22T04:36:14.492Z,29.70
2019-04-22T04:38:51.814Z,28.93
2019-04-22T04:41:23.199Z,27.67
2019-04-22T04:43:50.204Z,27.47
2019-04-22T04:46:39.973Z,33.27
2019-04-22T04:51:32.965Z,24.40
2019-04-22T04:56:21.029Z,21.10
2019-04-22T04:59:06.336Z,22.93
2019-04-22T05:03:57.820Z,23.77
2019-04-22T05:11:40.596Z,23.90
2019-04-22T05:16:38.105Z,21.30
2019-04-22T05:19:04.991Z,21.13
2019-04-22T05:21:46.945Z,19.03
2019-04-22T05:26:32.817Z,22.50
2019-04-22T05:29:06.587Z,21.33
2019-04-22T05:31:37.206Z,22.97
2019-04-22T05:34:09.588Z,21.30
2019-04-22T05:36:37.977Z,19.83
2019-04-22T05:39:06.028Z,19.50
2019-04-22T05:41:43.113Z,18.37
2019-04-22T05:46:43.344Z,16.40
2019-04-22T05:49:18.068Z,17.40
2019-04-22T05:51:42.371Z,16.27
2019-04-22T05:57:02.061Z,17.50
2019-04-22T05:59:17.941Z,18.47
2019-04-22T06:04:25.561Z,16.33
2019-04-22T06:06:54.412Z,16.07
2019-04-22T06:09:28.467Z,15.17
2019-04-22T06:11:57.083Z,14.63
2019-04-22T06:14:31.506Z,14.20
2019-04-22T06:17:03.930Z,15.15
2019-04-22T06:19:44.602Z,12.73
2019-04-22T06:22:15.463Z,12.88
2019-04-22T06:24:42.111Z,12.90
2019-04-22T06:27:17.393Z,14.58
2019-04-22T06:29:41.861Z,12.60
2019-04-22T06:32:27.738Z,12.93
2019-04-22T06:34:48.277Z,12.80
2019-04-22T06:37:20.559Z,13.58
2019-04-22T06:39:46.709Z,15.23
2019-04-22T06:42:21.779Z,16.55
2019-04-22T06:44:52.692Z,11.53
2019-04-22T06:47:39.945Z,12.20
2019-04-22T06:49:55.675Z,11.63
2019-04-22T06:52:22.568Z,11.60
2019-04-22T06:54:59.419Z,11.48
2019-04-22T06:57:30.850Z,12.80
2019-04-22T07:00:08.723Z,11.65
2019-04-22T07:02:46.961Z,11.48
2019-04-22T07:05:02.930Z,12.20
2019-04-22T07:07:34.819Z,11.48
2019-04-22T07:10:15.062Z,11.22
2019-04-22T07:12:36.556Z,10.68
2019-04-22T07:15:11.090Z,10.43
2019-04-22T07:17:45.806Z,9.83
2019-04-22T07:20:20.486Z,10.88
2019-04-22T07:22:46.784Z,8.38
2019-04-22T07:25:29.139Z,8.23
2019-04-22T07:27:47.337Z,8.00
2019-04-22T07:30:25.329Z,7.53
2019-04-22T07:35:32.173Z,7.78
2019-04-22T07:37:50.133Z,7.62
2019-04-22T07:40:32.399Z,8.85
2019-04-22T07:42:57.760Z,7.95
2019-04-22T07:45:29.308Z,7.20
2019-04-22T07:48:03.056Z,7.67
2019-04-22T07:50:44.377Z,6.10
2019-04-22T07:52:58.568Z,6.97
2019-04-22T07:55:32.718Z,6.63
2019-04-22T07:58:10.670Z,8.00
2019-04-22T08:00:39.033Z,7.97
2019-04-22T08:03:14.661Z,6.27
2019-04-22T08:05:51.589Z,7.23
2019-04-22T08:08:22.511Z,7.60
2019-04-22T08:10:48.522Z,8.63
2019-04-22T08:13:19.761Z,6.20
2019-04-22T08:15:56.864Z,6.63
2019-04-22T08:18:22.046Z,7.07
2019-04-22T08:20:55.440Z,9.37
2019-04-22T08:25:55.716Z,5.40
2019-04-22T08:28:30.366Z,6.37
2019-04-22T08:31:01.897Z,7.60
2019-04-22T08:36:18.401Z,6.83
2019-04-22T08:38:39.482Z,6.40
2019-04-22T08:41:22.984Z,7.20
2019-04-22T08:46:27.361Z,7.57
2019-04-22T08:51:25.073Z,6.73
2019-04-22T08:59:06.941Z,5.97
2019-04-22T09:01:29.660Z,7.63
2019-04-22T09:04:02.236Z,7.20
2019-04-22T09:09:06.227Z,6.87
2019-04-22T09:14:09.727Z,5.43
2019-04-22T09:16:42.663Z,5.77
2019-04-22T09:19:24.210Z,5.80
2019-04-22T09:21:45.572Z,6.47
2019-04-22T09:24:16.902Z,9.67
2019-04-22T09:29:20.714Z,5.23
2019-04-22T09:31:53.614Z,5.17
2019-04-22T09:34:14.023Z,5.90
2019-04-22T09:36:50.477Z,7.70
2019-04-22T09:39:23.065Z,5.57
2019-04-22T09:41:51.178Z,5.20
2019-04-22T09:44:28.803Z,6.47
2019-04-22T09:46:51.982Z,6.83
2019-04-22T09:51:58.447Z,4.97
2019-04-22T09:54:38.708Z,6.23
2019-04-22T09:57:07.405Z,7.17
2019-04-22T09:59:41.846Z,9.10
2019-04-22T10:02:22.663Z,6.63
2019-04-22T10:04:40.548Z,6.43
2019-04-22T10:07:10.081Z,6.23
2019-04-22T10:12:10.204Z,5.90
2019-04-22T10:14:45.371Z,5.63
2019-04-22T10:17:14.077Z,5.57
2019-04-22T10:19:49.336Z,5.47
2019-04-22T10:22:26.008Z,5.23
2019-04-22T10:24:45.373Z,5.83
2019-04-22T10:27:20.848Z,9.37
2019-04-22T10:29:58.291Z,8.03
2019-04-22T10:32:27.847Z,6.13
2019-04-22T10:34:38.769Z,5.77
2019-04-22T10:37:07.543Z,8.07
2019-04-22T10:39:45.158Z,4.70
2019-04-22T10:42:07.188Z,4.40
2019-04-22T10:44:37.361Z,5.78
2019-04-22T10:47:07.254Z,5.28
2019-04-22T10:49:38.336Z,4.20
2019-04-22T10:52:08.743Z,6.95
2019-04-22T10:54:38.704Z,5.25
2019-04-22T10:57:08.798Z,3.80
2019-04-22T10:59:38.913Z,3.95
2019-04-22T11:02:09.765Z,3.83
2019-04-22T11:04:40.439Z,3.67
2019-04-22T11:07:12.671Z,6.60
2019-04-22T11:09:52.033Z,3.95
2019-04-22T11:12:17.723Z,4.03
2019-04-22T11:14:45.529Z,5.60
2019-04-22T11:17:15.663Z,4.22
2019-04-22T11:19:45.850Z,3.50
2019-04-22T11:22:22.358Z,7.73
2019-04-22T11:24:46.937Z,4.73
2019-04-22T11:27:16.987Z,8.30
2019-04-22T11:29:47.717Z,4.23
2019-04-22T11:32:18.269Z,3.67
2019-04-22T11:34:49.020Z,3.90
2019-04-22T11:37:18.899Z,4.03
2019-04-22T11:40:03.108Z,4.60
2019-04-22T11:42:20.475Z,3.57
2019-04-22T11:44:50.960Z,4.60
2019-04-22T11:47:21.468Z,3.83
2019-04-22T11:49:52.250Z,6.13
2019-04-22T11:52:22.652Z,7.10
2019-04-22T11:54:52.942Z,3.63
2019-04-22T11:57:23.419Z,6.47
2019-04-22T11:59:54.513Z,4.50
2019-04-22T12:02:27.217Z,3.30
2019-04-22T12:04:58.171Z,4.77
2019-04-22T12:07:30.064Z,4.97
2019-04-22T12:09:59.800Z,3.40
2019-04-22T12:12:29.939Z,4.27
2019-04-22T12:15:00.791Z,2.60
2019-04-22T12:17:31.885Z,3.10
2019-04-22T12:20:04.749Z,4.37
2019-04-22T12:22:33.981Z,2.90
2019-04-22T12:25:08.139Z,3.13
2019-04-22T12:27:41.043Z,4.30
2019-04-22T12:30:17.055Z,3.40
2019-04-22T12:32:48.510Z,3.13
2019-04-22T12:35:19.810Z,3.40
2019-04-22T12:37:54.058Z,3.20
2019-04-22T12:40:33.772Z,4.23
2019-04-22T12:42:53.573Z,7.53
2019-04-22T12:45:24.579Z,3.33
2019-04-22T12:47:55.872Z,3.03
2019-04-22T12:50:32.792Z,3.87
2019-04-22T12:53:03.639Z,4.13
2019-04-22T12:55:30.294Z,5.13
2019-04-22T12:58:02.425Z,3.23
2019-04-22T13:00:32.282Z,3.60
2019-04-22T13:03:03.164Z,4.30
2019-04-22T13:05:33.395Z,2.67
2019-04-22T13:08:03.156Z,4.43
2019-04-22T13:10:41.591Z,4.07
2019-04-22T13:13:04.997Z,4.30
2019-04-22T13:15:35.091Z,3.17
2019-04-22T13:18:13.542Z,4.50
2019-04-22T13:20:36.636Z,4.77
2019-04-22T13:23:07.775Z,3.23
2019-04-22T13:25:38.790Z,5.90
2019-04-22T13:28:09.360Z,3.50
2019-04-22T13:30:40.817Z,3.53
2019-04-22T13:33:10.835Z,5.90
2019-04-22T13:35:41.637Z,5.67
2019-04-22T13:38:12.947Z,5.23
2019-04-22T13:40:59.210Z,4.17
2019-04-22T13:43:16.774Z,4.33
2019-04-22T13:45:47.676Z,4.13
2019-04-22T13:48:39.566Z,3.70
2019-04-22T13:51:24.095Z,5.50
2019-04-22T13:54:19.000Z,7.37
2019-04-22T13:56:15.543Z,4.97
2019-04-22T13:58:40.987Z,5.30
2019-04-22T14:00:58.539Z,8.57
2019-04-22T14:03:46.891Z,10.23
2019-04-22T14:06:16.751Z,5.27
2019-04-22T14:08:47.136Z,5.33
2019-04-22T14:11:30.824Z,5.27
2019-04-22T14:13:48.245Z,6.90
2019-04-22T14:16:19.595Z,7.47
2019-04-22T14:18:49.794Z,7.47
2019-04-22T14:21:21.056Z,4.67
2019-04-22T14:23:51.029Z,8.20
2019-04-22T14:26:20.945Z,7.43
2019-04-22T14:28:50.481Z,6.40
2019-04-22T14:31:20.506Z,5.50
2019-04-22T14:33:55.103Z,5.13
2019-04-22T14:36:21.532Z,6.57
2019-04-22T14:38:52.329Z,4.93
2019-04-22T14:41:40.582Z,4.47
2019-04-22T14:45:05.430Z,4.93
2019-04-22T14:46:56.487Z,5.13
2019-04-22T14:49:24.247Z,4.23
2019-04-22T14:51:49.481Z,6.73
2019-04-22T14:54:13.923Z,6.23
2019-04-22T14:56:30.836Z,5.40
2019-04-22T14:59:00.827Z,6.77
2019-04-22T15:01:30.881Z,4.93
2019-04-22T15:04:00.862Z,6.40
2019-04-22T15:06:31.801Z,5.50
2019-04-22T15:09:01.914Z,8.93
2019-04-22T15:11:43.855Z,4.87
2019-04-22T15:14:03.314Z,14.00
2019-04-22T15:16:51.131Z,6.67
2019-04-22T15:19:31.751Z,8.93
2019-04-22T15:22:03.104Z,6.67
2019-04-22T15:24:34.505Z,5.60
2019-04-22T15:27:04.761Z,4.13
2019-04-22T15:29:35.561Z,5.70
2019-04-22T15:32:05.389Z,5.63
2019-04-22T15:34:36.671Z,3.50
2019-04-22T15:37:06.660Z,3.63
2019-04-22T15:39:36.459Z,5.87
2019-04-22T15:42:12.398Z,5.23
2019-04-22T15:44:37.727Z,7.13
2019-04-22T15:47:08.968Z,8.83
2019-04-22T15:49:39.900Z,6.37
2019-04-22T15:52:10.467Z,5.80
2019-04-22T15:54:41.488Z,7.83
2019-04-22T15:57:11.160Z,5.93
2019-04-22T15:59:59.243Z,5.90
2019-04-22T16:02:13.882Z,4.23
2019-04-22T16:04:44.499Z,4.93
2019-04-22T16:07:14.766Z,4.77
2019-04-22T16:09:45.710Z,5.77
2019-04-22T16:12:25.137Z,5.20
2019-04-22T16:14:52.972Z,4.33
2019-04-22T16:17:18.886Z,5.27
2019-04-22T16:19:49.042Z,5.37
2019-04-22T16:22:21.783Z,5.57
2019-04-22T16:25:00.522Z,3.13
2019-04-22T16:27:30.378Z,4.47
2019-04-22T16:30:01.297Z,6.20
2019-04-22T16:32:31.916Z,3.87
2019-04-22T16:35:01.730Z,4.07
2019-04-22T16:37:32.615Z,3.67
2019-04-22T16:40:03.043Z,3.13
2019-04-22T16:42:41.287Z,4.60
2019-04-22T16:45:07.563Z,4.03
2019-04-22T16:47:37.482Z,3.30
2019-04-22T16:50:10.283Z,6.67
2019-04-22T16:52:40.102Z,5.17
2019-04-22T16:55:10.681Z,5.27
2019-04-22T16:57:41.959Z,6.50
2019-04-22T17:00:13.161Z,4.50
2019-04-22T17:03:02.915Z,5.80
2019-04-22T17:05:51.705Z,3.97
2019-04-22T17:08:22.799Z,5.37
2019-04-22T17:10:53.622Z,5.57
2019-04-22T17:13:27.910Z,4.73
2019-04-22T17:15:58.590Z,5.77
2019-04-22T17:18:27.622Z,4.87
2019-04-22T17:20:58.473Z,4.07
2019-04-22T17:23:29.644Z,4.83
2019-04-22T17:26:00.659Z,2.50
2019-04-22T17:28:31.292Z,3.70
2019-04-22T17:31:01.918Z,2.47
2019-04-22T17:33:32.785Z,3.30
2019-04-22T17:36:03.318Z,3.50
2019-04-22T17:38:42.794Z,3.50
2019-04-22T17:41:17.455Z,2.07
2019-04-22T17:44:00.305Z,6.80
2019-04-22T17:46:28.190Z,2.93
2019-04-22T17:49:10.934Z,4.93
2019-04-22T17:51:40.561Z,2.50
2019-04-22T17:54:07.334Z,4.03
2019-04-22T17:56:47.190Z,2.67
2019-04-22T17:59:19.106Z,5.80
2019-04-22T18:01:45.131Z,4.10
2019-04-22T18:03:59.328Z,4.33
2019-04-22T18:06:55.151Z,3.20
2019-04-22T18:09:30.248Z,4.97
2019-04-22T18:11:51.135Z,2.73
2019-04-22T18:14:34.670Z,2.37
2019-04-22T18:16:52.118Z,3.00
2019-04-22T18:19:26.284Z,6.13
2019-04-22T18:21:51.692Z,2.37
2019-04-22T18:24:19.833Z,2.83
2019-04-22T18:26:57.837Z,2.93
2019-04-22T18:29:31.659Z,2.50
2019-04-22T18:31:53.907Z,6.17
2019-04-22T18:34:25.643Z,5.00
2019-04-22T18:37:07.789Z,2.97
2019-04-22T18:39:42.270Z,3.70
2019-04-22T18:42:06.897Z,5.43
2019-04-22T18:44:44.591Z,3.60
2019-04-22T18:47:12.897Z,3.17
2019-04-22T18:49:45.158Z,3.20
2019-04-22T18:52:19.366Z,6.60
2019-04-22T18:54:57.070Z,4.60
2019-04-22T18:57:27.367Z,8.17
2019-04-22T18:59:46.871Z,5.03
2019-04-22T19:02:18.081Z,3.20
2019-04-22T19:04:56.073Z,4.87
2019-04-22T19:07:42.530Z,3.53
2019-04-22T19:10:17.286Z,4.50
2019-04-22T19:12:58.817Z,3.37
2019-04-22T19:15:18.956Z,2.83
2019-04-22T19:17:54.347Z,3.33
2019-04-22T19:20:24.036Z,3.67
2019-04-22T19:23:00.565Z,4.77
2019-04-22T19:25:18.465Z,2.10
2019-04-22T19:27:53.693Z,3.43
2019-04-22T19:30:33.127Z,3.17
2019-04-22T19:33:08.913Z,2.20
2019-04-22T19:35:29.855Z,4.63
2019-04-22T19:37:57.659Z,6.73
2019-04-22T19:40:55.406Z,6.17
2019-04-22T19:43:15.423Z,2.03
2019-04-22T19:45:50.246Z,3.30
2019-04-22T19:48:27.196Z,3.00
2019-04-22T19:50:58.849Z,4.23
2019-04-22T19:53:27.730Z,2.60
2019-04-22T19:55:52.310Z,2.63
2019-04-22T19:58:24.101Z,6.00
2019-04-22T20:00:51.989Z,4.47
2019-04-22T20:03:57.994Z,5.97
2019-04-22T20:06:33.537Z,4.27
2019-04-22T20:09:07.566Z,4.60
2019-04-22T20:11:38.607Z,5.07
2019-04-22T20:14:12.303Z,7.37
2019-04-22T20:16:37.431Z,3.30
2019-04-22T20:19:23.989Z,2.80
2019-04-22T20:21:47.780Z,6.03
2019-04-22T20:24:05.729Z,4.63
2019-04-22T20:26:50.153Z,3.97
2019-04-22T20:29:27.139Z,6.00
2019-04-22T20:31:54.516Z,3.90
2019-04-22T20:34:28.316Z,5.20
2019-04-22T20:39:33.548Z,3.90
2019-04-22T20:42:05.579Z,4.47
2019-04-22T20:44:33.525Z,7.27
2019-04-22T20:47:00.634Z,7.20
2019-04-22T20:49:40.303Z,5.23
2019-04-22T20:52:09.347Z,5.40
2019-04-22T20:54:35.885Z,4.57
2019-04-22T20:57:02.927Z,4.23
2019-04-22T20:59:37.171Z,3.43
2019-04-22T21:02:11.614Z,5.60
2019-04-22T21:04:36.614Z,2.87
2019-04-22T21:07:09.271Z,3.00
2019-04-22T21:09:43.166Z,4.70
2019-04-22T21:12:14.914Z,4.53
2019-04-22T21:14:58.591Z,5.23
2019-04-22T21:17:21.263Z,8.27
2019-04-22T21:20:15.008Z,5.17
2019-04-22T21:22:26.078Z,5.27
2019-04-22T21:24:53.331Z,5.63
2019-04-22T21:27:28.795Z,5.80
2019-04-22T21:29:52.053Z,3.97
2019-04-22T21:32:31.172Z,7.80
2019-04-22T21:35:06.641Z,3.97
2019-04-22T21:37:38.630Z,5.67
2019-04-22T21:39:58.928Z,3.87
2019-04-22T21:42:38.730Z,4.20
2019-04-22T21:45:03.106Z,4.50
2019-04-22T21:47:44.858Z,6.33
2019-04-22T21:50:28.208Z,7.13
2019-04-22T21:52:42.583Z,5.43
2019-04-22T21:55:16.102Z,6.90
2019-04-22T21:58:06.902Z,7.43
2019-04-22T22:00:54.172Z,3.67
2019-04-22T22:03:14.279Z,4.20
2019-04-22T22:05:34.266Z,4.10
2019-04-22T22:08:25.427Z,7.87
2019-04-22T22:10:46.519Z,11.67
2019-04-22T22:13:18.440Z,7.37
2019-04-22T22:15:51.076Z,3.13
2019-04-22T22:18:21.405Z,7.37
2019-04-22T22:21:13.178Z,4.47
2019-04-22T22:23:34.462Z,4.60
2019-04-22T22:25:53.438Z,3.97
2019-04-22T22:28:45.356Z,6.33
2019-04-22T22:31:09.292Z,4.10
2019-04-22T22:33:40.477Z,9.87
2019-04-22T22:36:00.950Z,4.00
2019-04-22T22:38:33.299Z,3.40
2019-04-22T22:40:46.404Z,8.73
2019-04-22T22:43:26.628Z,2.77
2019-04-22T22:46:06.307Z,5.40
2019-04-22T22:48:48.121Z,6.97
2019-04-22T22:51:22.183Z,7.80
2019-04-22T22:53:47.964Z,7.37
2019-04-22T22:56:17.336Z,5.50
2019-04-22T22:58:45.863Z,5.93
2019-04-22T23:01:16.063Z,6.87
2019-04-22T23:03:51.148Z,3.13
2019-04-22T23:06:27.617Z,7.93
2019-04-22T23:08:56.017Z,6.60
2019-04-22T23:11:46.521Z,7.93
2019-04-22T23:13:56.883Z,7.87
2019-04-22T23:16:17.649Z,5.50
2019-04-22T23:18:45.835Z,7.07
2019-04-22T23:21:25.200Z,6.40
2019-04-22T23:24:06.035Z,8.10
2019-04-22T23:26:41.646Z,8.23
2019-04-22T23:29:07.233Z,6.00
2019-04-22T23:31:39.840Z,6.37
2019-04-22T23:34:14.512Z,5.53
2019-04-22T23:36:57.559Z,6.77
2019-04-22T23:39:41.619Z,7.77
2019-04-22T23:42:06.165Z,4.20
2019-04-22T23:44:39.836Z,6.90
2019-04-22T23:47:06.191Z,6.93
2019-04-22T23:49:35.336Z,7.47
2019-04-22T23:52:22.426Z,11.00
2019-04-22T23:54:53.887Z,7.50
2019-04-22T23:57:15.456Z,5.93
