createdAt,value
2018-12-19T00:01:54.015Z,77.30
2018-12-19T00:04:57.926Z,77.80
2018-12-19T00:08:01.996Z,78.10
2018-12-19T00:11:07.414Z,77.70
2018-12-19T00:14:11.812Z,77.60
2018-12-19T00:17:16.298Z,77.10
2018-12-19T00:20:20.783Z,77.40
2018-12-19T00:23:25.098Z,77.70
2018-12-19T00:26:29.287Z,77.90
2018-12-19T00:29:33.649Z,78.20
2018-12-19T00:32:37.979Z,78.30
2018-12-19T00:35:42.317Z,77.90
2018-12-19T00:38:46.714Z,77.90
2018-12-19T00:41:50.914Z,78.10
2018-12-19T00:44:55.136Z,78.40
2018-12-19T00:47:59.481Z,78.10
2018-12-19T00:51:03.539Z,78.00
2018-12-19T00:54:07.923Z,77.90
2018-12-19T00:57:12.193Z,77.90
2018-12-19T01:00:16.560Z,77.90
2018-12-19T01:03:20.853Z,77.70
2018-12-19T01:06:25.288Z,77.90
2018-12-19T01:09:29.620Z,78.00
2018-12-19T01:12:33.960Z,78.20
2018-12-19T01:15:38.089Z,78.30
2018-12-19T01:18:42.392Z,78.30
2018-12-19T01:21:46.612Z,78.20
2018-12-19T01:24:50.907Z,78.00
2018-12-19T01:27:55.238Z,78.30
2018-12-19T01:30:59.572Z,78.20
2018-12-19T01:34:04.025Z,78.30
2018-12-19T01:37:08.140Z,78.20
2018-12-19T01:40:18.805Z,78.20
2018-12-19T01:43:23.868Z,77.80
2018-12-19T01:46:28.173Z,77.60
2018-12-19T01:49:32.192Z,77.50
2018-12-19T01:52:36.695Z,77.60
2018-12-19T01:55:41.240Z,78.20
2018-12-19T01:58:45.755Z,77.10
2018-12-19T02:01:50.021Z,76.90
2018-12-19T02:04:54.514Z,77.10
2018-12-19T02:07:58.829Z,77.30
2018-12-19T02:11:03.156Z,77.30
2018-12-19T02:14:07.466Z,77.40
2018-12-19T02:17:11.918Z,77.70
2018-12-19T02:20:16.235Z,78.10
2018-12-19T02:23:20.750Z,78.00
2018-12-19T02:26:25.267Z,77.90
2018-12-19T02:29:29.612Z,78.10
2018-12-19T02:32:33.881Z,78.10
2018-12-19T02:35:38.308Z,78.40
2018-12-19T02:38:42.660Z,78.70
2018-12-19T02:41:47.155Z,79.00
2018-12-19T02:44:51.360Z,78.90
2018-12-19T02:47:55.684Z,79.60
2018-12-19T02:51:00.135Z,79.80
2018-12-19T02:54:04.507Z,80.00
2018-12-19T02:57:08.923Z,80.20
2018-12-19T03:00:13.101Z,80.10
2018-12-19T03:03:17.531Z,80.40
2018-12-19T03:06:22.515Z,80.60
2018-12-19T03:09:26.837Z,80.10
2018-12-19T03:12:30.987Z,79.40
2018-12-19T03:15:35.426Z,79.20
2018-12-19T03:18:39.888Z,78.80
2018-12-19T03:21:45.037Z,79.10
2018-12-19T03:24:49.431Z,79.50
2018-12-19T03:27:53.616Z,80.00
2018-12-19T03:30:57.897Z,80.50
2018-12-19T03:34:02.345Z,81.10
2018-12-19T03:37:06.936Z,81.10
2018-12-19T03:40:11.967Z,81.00
2018-12-19T03:43:16.082Z,81.30
2018-12-19T03:46:20.314Z,81.30
2018-12-19T03:49:25.003Z,81.40
2018-12-19T03:52:29.232Z,81.60
2018-12-19T03:55:33.604Z,81.60
2018-12-19T03:58:37.898Z,82.10
2018-12-19T04:01:42.248Z,82.30
2018-12-19T04:04:46.529Z,82.40
2018-12-19T04:07:50.683Z,82.40
2018-12-19T04:10:54.893Z,82.30
2018-12-19T04:13:59.234Z,82.30
2018-12-19T04:17:03.536Z,82.70
2018-12-19T04:20:07.972Z,83.60
2018-12-19T04:23:12.130Z,82.40
2018-12-19T04:26:16.619Z,82.30
2018-12-19T04:29:20.971Z,82.30
2018-12-19T04:32:25.611Z,82.50
2018-12-19T04:35:29.740Z,83.00
2018-12-19T04:38:34.201Z,83.40
2018-12-19T04:41:38.579Z,83.30
2018-12-19T04:44:42.689Z,83.70
2018-12-19T04:47:46.943Z,83.60
2018-12-19T04:50:51.403Z,83.50
2018-12-19T04:53:55.716Z,83.70
2018-12-19T04:56:59.819Z,83.80
2018-12-19T05:00:04.347Z,83.50
2018-12-19T05:03:08.657Z,83.60
2018-12-19T05:06:12.979Z,83.70
2018-12-19T05:09:17.370Z,83.60
2018-12-19T05:12:21.653Z,84.30
2018-12-19T05:15:26.002Z,83.40
2018-12-19T05:18:30.303Z,83.40
2018-12-19T05:21:34.547Z,83.50
2018-12-19T05:24:38.931Z,83.60
2018-12-19T05:27:43.407Z,83.20
2018-12-19T05:30:47.511Z,83.00
2018-12-19T05:33:51.858Z,82.80
2018-12-19T05:36:56.426Z,82.40
2018-12-19T05:40:00.655Z,82.30
2018-12-19T05:43:04.912Z,82.20
2018-12-19T05:46:09.356Z,82.20
2018-12-19T05:49:13.716Z,82.20
2018-12-19T05:52:18.945Z,82.10
2018-12-19T05:55:23.219Z,81.80
2018-12-19T05:58:27.254Z,81.80
2018-12-19T06:01:31.391Z,81.60
2018-12-19T06:04:35.721Z,81.30
2018-12-19T06:07:39.790Z,81.30
2018-12-19T06:10:44.052Z,81.50
2018-12-19T06:13:48.373Z,81.60
2018-12-19T06:16:52.744Z,81.50
2018-12-19T06:19:57.187Z,81.50
2018-12-19T06:23:01.569Z,81.80
2018-12-19T06:26:05.889Z,81.90
2018-12-19T06:29:10.278Z,81.40
2018-12-19T06:32:14.623Z,80.90
2018-12-19T06:35:18.825Z,81.00
2018-12-19T06:38:23.265Z,80.90
2018-12-19T06:41:27.608Z,80.70
2018-12-19T06:44:31.899Z,80.40
2018-12-19T06:47:36.088Z,80.20
2018-12-19T06:50:40.450Z,80.00
2018-12-19T06:53:44.770Z,79.70
2018-12-19T06:56:49.096Z,79.70
2018-12-19T06:59:54.223Z,79.30
2018-12-19T07:02:58.446Z,79.20
2018-12-19T07:06:02.804Z,79.20
2018-12-19T07:09:08.604Z,79.00
2018-12-19T07:12:13.038Z,78.90
2018-12-19T07:15:17.151Z,78.80
2018-12-19T07:18:21.230Z,78.50
2018-12-19T07:21:26.021Z,78.60
2018-12-19T07:24:30.679Z,78.40
2018-12-19T07:27:35.082Z,77.50
2018-12-19T07:30:39.246Z,77.80
2018-12-19T07:33:43.707Z,77.90
2018-12-19T07:36:48.172Z,78.80
2018-12-19T07:39:52.496Z,78.80
2018-12-19T07:42:56.791Z,78.40
2018-12-19T07:46:01.012Z,78.60
2018-12-19T07:49:05.431Z,78.00
2018-12-19T07:52:09.792Z,78.40
2018-12-19T07:55:14.192Z,78.20
2018-12-19T07:58:18.568Z,78.90
2018-12-19T08:01:22.811Z,79.30
2018-12-19T08:04:27.551Z,78.90
2018-12-19T08:07:32.028Z,78.20
2018-12-19T08:10:36.381Z,78.40
2018-12-19T08:13:40.887Z,78.30
2018-12-19T08:16:45.091Z,78.50
2018-12-19T08:19:49.328Z,79.30
2018-12-19T08:22:54.432Z,80.00
2018-12-19T08:25:58.329Z,80.10
2018-12-19T08:29:02.210Z,80.10
2018-12-19T08:32:05.888Z,79.60
2018-12-19T08:35:10.961Z,80.10
2018-12-19T08:38:15.289Z,79.10
2018-12-19T08:41:19.762Z,79.60
2018-12-19T08:44:24.498Z,78.90
2018-12-19T08:47:28.962Z,78.40
2018-12-19T08:50:32.860Z,78.20
2018-12-19T08:53:36.850Z,77.30
2018-12-19T08:56:41.062Z,77.30
2018-12-19T08:59:45.547Z,76.00
2018-12-19T09:02:49.471Z,75.50
2018-12-19T09:05:53.746Z,74.00
2018-12-19T09:08:57.726Z,73.70
2018-12-19T09:12:01.664Z,73.20
2018-12-19T09:15:07.014Z,73.20
2018-12-19T09:18:11.443Z,73.40
2018-12-19T09:21:15.806Z,73.10
2018-12-19T09:24:20.541Z,73.00
2018-12-19T09:27:24.881Z,73.60
2018-12-19T09:30:29.442Z,73.50
2018-12-19T09:33:33.485Z,74.40
2018-12-19T09:36:37.912Z,73.80
2018-12-19T09:39:41.839Z,73.80
2018-12-19T09:42:45.939Z,73.90
2018-12-19T09:45:50.201Z,75.40
2018-12-19T09:48:54.109Z,75.70
2018-12-19T09:51:58.456Z,76.10
2018-12-19T09:55:02.774Z,77.20
2018-12-19T09:58:07.122Z,77.70
2018-12-19T10:01:11.403Z,78.10
2018-12-19T10:04:15.735Z,78.50
2018-12-19T10:07:20.170Z,78.50
2018-12-19T10:10:24.500Z,78.20
2018-12-19T10:13:28.683Z,78.60
2018-12-19T10:16:32.977Z,78.60
2018-12-19T10:19:37.296Z,77.70
2018-12-19T10:22:41.779Z,77.40
2018-12-19T10:25:48.977Z,77.60
2018-12-19T10:28:53.490Z,76.90
2018-12-19T10:31:57.845Z,76.90
2018-12-19T10:35:01.701Z,76.10
2018-12-19T10:38:06.668Z,75.70
2018-12-19T10:41:11.104Z,75.40
2018-12-19T10:44:15.693Z,75.40
2018-12-19T10:47:20.021Z,74.80
2018-12-19T10:50:24.267Z,75.30
2018-12-19T10:53:28.574Z,74.90
2018-12-19T10:56:32.795Z,73.90
2018-12-19T10:59:37.255Z,74.00
2018-12-19T11:02:41.613Z,73.70
2018-12-19T11:05:46.402Z,71.90
2018-12-19T11:08:50.273Z,70.30
2018-12-19T11:11:54.587Z,70.40
2018-12-19T11:14:59.165Z,69.00
2018-12-19T11:18:03.307Z,68.20
2018-12-19T11:21:07.726Z,67.80
2018-12-19T11:24:11.772Z,67.90
2018-12-19T11:27:16.017Z,68.60
2018-12-19T11:30:20.947Z,68.50
2018-12-19T11:33:25.629Z,67.30
2018-12-19T11:36:30.071Z,67.60
2018-12-19T11:39:34.231Z,65.80
2018-12-19T11:42:38.335Z,63.90
2018-12-19T11:45:42.702Z,63.20
2018-12-19T11:48:47.183Z,62.40
2018-12-19T11:51:51.893Z,61.80
2018-12-19T11:54:57.016Z,61.30
2018-12-19T11:58:01.427Z,61.20
2018-12-19T12:01:05.713Z,62.30
2018-12-19T12:04:10.609Z,62.90
2018-12-19T12:07:15.270Z,63.70
2018-12-19T12:10:19.607Z,64.40
2018-12-19T12:13:24.216Z,64.40
2018-12-19T12:16:28.076Z,64.30
2018-12-19T12:19:32.195Z,65.00
2018-12-19T12:22:36.449Z,65.00
2018-12-19T12:25:40.785Z,64.60
2018-12-19T12:28:45.028Z,64.50
2018-12-19T12:31:49.022Z,64.10
2018-12-19T12:34:52.808Z,64.40
2018-12-19T12:37:56.795Z,65.10
2018-12-19T12:41:01.242Z,65.30
2018-12-19T12:44:05.498Z,65.40
2018-12-19T12:47:09.982Z,65.50
2018-12-19T12:50:14.390Z,64.60
2018-12-19T12:53:18.700Z,64.50
2018-12-19T12:56:23.325Z,63.80
2018-12-19T12:59:27.203Z,63.10
2018-12-19T13:02:31.214Z,63.70
2018-12-19T13:05:35.192Z,62.80
2018-12-19T13:08:39.115Z,62.70
2018-12-19T13:11:43.519Z,62.40
2018-12-19T13:14:47.807Z,63.10
2018-12-19T13:17:52.521Z,64.10
2018-12-19T13:20:56.792Z,64.70
2018-12-19T13:24:00.749Z,65.30
2018-12-19T13:27:04.717Z,66.20
2018-12-19T13:30:09.825Z,65.60
2018-12-19T13:33:14.202Z,66.10
2018-12-19T13:36:18.242Z,66.30
2018-12-19T13:39:22.156Z,67.00
2018-12-19T13:42:26.538Z,67.50
2018-12-19T13:45:30.890Z,67.90
2018-12-19T13:48:35.213Z,68.30
2018-12-19T13:51:39.520Z,68.70
2018-12-19T13:54:43.972Z,69.40
2018-12-19T13:57:48.469Z,68.80
2018-12-19T14:00:52.610Z,68.90
2018-12-19T14:03:56.592Z,69.10
2018-12-19T14:07:01.094Z,69.40
2018-12-19T14:10:05.890Z,69.30
2018-12-19T14:13:10.308Z,69.90
2018-12-19T14:16:14.491Z,69.90
2018-12-19T14:19:19.030Z,69.90
2018-12-19T14:22:23.354Z,69.80
2018-12-19T14:25:27.643Z,69.80
2018-12-19T14:28:32.232Z,69.80
2018-12-19T14:31:36.621Z,69.70
2018-12-19T14:34:40.944Z,70.30
2018-12-19T14:37:45.269Z,70.80
2018-12-19T14:40:49.607Z,71.00
2018-12-19T14:43:53.825Z,71.40
2018-12-19T14:46:58.034Z,71.40
2018-12-19T14:50:02.725Z,71.60
2018-12-19T14:53:07.017Z,71.90
2018-12-19T14:56:11.342Z,71.90
2018-12-19T14:59:15.642Z,72.30
2018-12-19T15:02:19.976Z,72.70
2018-12-19T15:05:24.622Z,72.80
2018-12-19T15:08:29.066Z,73.00
2018-12-19T15:11:33.459Z,73.40
2018-12-19T15:14:37.812Z,73.30
2018-12-19T15:17:43.096Z,73.50
2018-12-19T15:20:47.529Z,73.50
2018-12-19T15:23:52.111Z,73.50
2018-12-19T15:26:56.424Z,73.80
2018-12-19T15:30:00.808Z,73.80
2018-12-19T15:33:05.056Z,73.70
2018-12-19T15:36:09.509Z,73.50
2018-12-19T15:39:13.965Z,73.60
2018-12-19T15:42:18.316Z,73.20
2018-12-19T15:45:22.544Z,73.40
2018-12-19T15:48:27.375Z,73.20
2018-12-19T15:51:31.621Z,73.10
2018-12-19T15:54:35.993Z,72.80
2018-12-19T15:57:40.297Z,72.70
2018-12-19T16:00:44.640Z,72.80
2018-12-19T16:03:48.815Z,72.80
2018-12-19T16:06:53.071Z,72.80
2018-12-19T16:09:57.485Z,72.70
2018-12-19T16:13:01.922Z,72.80
2018-12-19T16:16:06.198Z,72.90
2018-12-19T16:19:10.426Z,72.90
2018-12-19T16:22:14.957Z,72.80
2018-12-19T16:25:19.368Z,73.10
2018-12-19T16:28:23.620Z,73.00
2018-12-19T16:31:27.918Z,73.00
2018-12-19T16:34:32.303Z,73.00
2018-12-19T16:37:36.677Z,72.70
2018-12-19T16:40:41.021Z,73.20
2018-12-19T16:43:45.097Z,73.00
2018-12-19T16:46:49.708Z,73.00
2018-12-19T16:49:54.444Z,73.00
2018-12-19T16:52:58.644Z,73.00
2018-12-19T16:56:03.025Z,73.00
2018-12-19T16:59:07.256Z,73.30
2018-12-19T17:02:11.861Z,73.30
2018-12-19T17:05:16.232Z,73.20
2018-12-19T17:08:20.539Z,73.20
2018-12-19T17:11:24.930Z,72.90
2018-12-19T17:14:29.385Z,72.90
2018-12-19T17:17:33.933Z,72.90
2018-12-19T17:20:44.793Z,72.60
2018-12-19T17:23:49.196Z,72.70
2018-12-19T17:26:55.307Z,72.90
2018-12-19T17:29:59.785Z,73.00
2018-12-19T17:33:04.172Z,72.70
2018-12-19T17:36:08.583Z,72.90
2018-12-19T17:39:12.624Z,73.10
2018-12-19T17:42:16.772Z,72.80
2018-12-19T17:45:22.715Z,73.10
2018-12-19T17:48:27.312Z,72.30
2018-12-19T17:51:31.480Z,72.60
2018-12-19T17:54:35.907Z,72.20
2018-12-19T17:57:39.817Z,72.30
2018-12-19T18:00:43.895Z,72.70
2018-12-19T18:03:47.672Z,72.30
2018-12-19T18:06:51.528Z,72.40
2018-12-19T18:09:55.643Z,72.40
2018-12-19T18:13:05.937Z,72.50
2018-12-19T18:16:06.062Z,72.70
2018-12-19T18:19:11.836Z,72.40
2018-12-19T18:22:17.297Z,72.60
2018-12-19T18:25:22.029Z,73.50
2018-12-19T18:28:26.221Z,73.20
2018-12-19T18:31:30.522Z,71.40
2018-12-19T18:34:34.530Z,71.40
2018-12-19T18:37:39.415Z,70.80
2018-12-19T18:40:44.696Z,71.40
2018-12-19T18:43:50.062Z,71.40
2018-12-19T18:46:55.457Z,71.40
2018-12-19T18:50:00.534Z,71.30
2018-12-19T18:53:05.029Z,71.10
2018-12-19T18:56:09.190Z,71.40
2018-12-19T18:59:14.154Z,71.50
2018-12-19T19:02:18.478Z,71.60
2018-12-19T19:05:22.428Z,71.80
2018-12-19T19:08:26.277Z,72.00
2018-12-19T19:11:30.950Z,71.70
2018-12-19T19:14:34.817Z,71.60
2018-12-19T19:17:38.597Z,71.60
2018-12-19T19:20:42.560Z,72.00
2018-12-19T19:23:46.324Z,72.00
2018-12-19T19:26:50.114Z,72.10
2018-12-19T19:29:53.959Z,72.00
2018-12-19T19:32:57.907Z,71.80
2018-12-19T19:36:02.141Z,72.50
2018-12-19T19:39:08.545Z,72.60
2018-12-19T19:42:12.520Z,72.40
2018-12-19T19:45:16.407Z,72.90
2018-12-19T19:48:20.316Z,72.90
2018-12-19T19:51:24.214Z,73.10
2018-12-19T19:54:29.440Z,73.20
2018-12-19T19:57:33.812Z,73.80
2018-12-19T20:00:39.460Z,73.80
2018-12-19T20:03:43.502Z,73.90
2018-12-19T20:06:47.931Z,73.90
2018-12-19T20:09:52.841Z,73.60
2018-12-19T20:12:57.572Z,73.60
2018-12-19T20:16:02.196Z,73.10
2018-12-19T20:19:07.316Z,72.90
2018-12-19T20:22:11.515Z,72.90
2018-12-19T20:25:15.645Z,72.60
2018-12-19T20:28:20.381Z,72.90
2018-12-19T20:31:24.735Z,73.00
2018-12-19T20:34:28.894Z,73.20
2018-12-19T20:37:34.333Z,73.40
2018-12-19T20:40:38.835Z,73.20
2018-12-19T20:43:43.775Z,73.40
2018-12-19T20:46:47.916Z,73.10
2018-12-19T20:49:52.149Z,73.30
2018-12-19T20:52:57.462Z,73.60
2018-12-19T20:56:03.879Z,73.50
2018-12-19T20:59:08.508Z,73.60
2018-12-19T21:02:12.885Z,73.40
2018-12-19T21:05:17.340Z,73.40
2018-12-19T21:08:22.405Z,72.60
2018-12-19T21:11:26.549Z,72.60
2018-12-19T21:14:31.083Z,72.40
2018-12-19T21:17:41.258Z,72.60
2018-12-19T21:20:45.084Z,72.70
2018-12-19T21:23:49.033Z,72.80
2018-12-19T21:26:54.391Z,72.50
2018-12-19T21:29:58.588Z,72.80
2018-12-19T21:33:02.538Z,72.20
2018-12-19T21:36:06.447Z,71.40
2018-12-19T21:39:11.355Z,71.30
2018-12-19T21:42:15.337Z,70.80
2018-12-19T21:45:19.784Z,71.70
2018-12-19T21:48:23.869Z,71.40
2018-12-19T21:51:27.835Z,71.30
2018-12-19T21:54:32.282Z,71.50
2018-12-19T21:57:36.512Z,71.50
2018-12-19T22:00:41.384Z,71.30
2018-12-19T22:03:47.089Z,71.40
2018-12-19T22:06:51.429Z,71.30
2018-12-19T22:09:55.858Z,71.40
2018-12-19T22:13:00.304Z,71.10
2018-12-19T22:16:04.521Z,71.20
2018-12-19T22:19:08.594Z,71.30
2018-12-19T22:22:14.623Z,71.70
2018-12-19T22:25:18.603Z,72.00
2018-12-19T22:28:22.550Z,72.20
2018-12-19T22:31:26.988Z,72.30
2018-12-19T22:34:31.255Z,72.50
2018-12-19T22:37:35.373Z,73.00
2018-12-19T22:40:40.124Z,73.00
2018-12-19T22:43:44.573Z,72.90
2018-12-19T22:46:48.649Z,73.90
2018-12-19T22:49:52.712Z,72.60
2018-12-19T22:52:56.878Z,72.80
2018-12-19T22:56:02.062Z,72.60
2018-12-19T22:59:06.128Z,71.80
2018-12-19T23:02:15.344Z,71.20
2018-12-19T23:05:25.162Z,71.50
2018-12-19T23:08:29.429Z,71.50
2018-12-19T23:11:33.410Z,71.20
2018-12-19T23:14:37.343Z,70.80
2018-12-19T23:17:42.347Z,70.80
2018-12-19T23:20:46.635Z,71.30
2018-12-19T23:23:50.922Z,71.30
2018-12-19T23:26:55.644Z,70.70
2018-12-19T23:30:00.059Z,71.10
2018-12-19T23:33:04.199Z,71.20
2018-12-19T23:36:08.779Z,71.20
2018-12-19T23:39:13.082Z,71.10
2018-12-19T23:42:17.365Z,71.00
2018-12-19T23:45:21.352Z,71.40
2018-12-19T23:48:25.778Z,71.10
2018-12-19T23:51:31.125Z,70.50
2018-12-19T23:54:35.093Z,70.20
2018-12-19T23:57:39.046Z,70.40
