createdAt,value
2019-03-21T00:00:15.941Z,90.03
2019-03-21T00:01:15.916Z,90.78
2019-03-21T00:02:15.904Z,89.34
2019-03-21T00:03:15.905Z,87.43
2019-03-21T00:04:15.885Z,86.55
2019-03-21T00:05:15.873Z,85.10
2019-03-21T00:06:15.903Z,83.57
2019-03-21T00:07:15.851Z,85.06
2019-03-21T00:08:15.857Z,87.15
2019-03-21T00:09:15.831Z,86.69
2019-03-21T00:10:15.822Z,86.13
2019-03-21T00:11:15.810Z,85.20
2019-03-21T00:12:15.816Z,84.84
2019-03-21T00:13:15.810Z,84.99
2019-03-21T00:14:15.777Z,85.13
2019-03-21T00:15:15.768Z,85.10
2019-03-21T00:16:15.759Z,84.33
2019-03-21T00:17:15.745Z,83.80
2019-03-21T00:18:15.783Z,83.84
2019-03-21T00:19:15.733Z,84.36
2019-03-21T00:20:15.713Z,84.78
2019-03-21T00:21:15.702Z,84.26
2019-03-21T00:22:15.693Z,84.26
2019-03-21T00:23:15.681Z,84.36
2019-03-21T00:24:15.720Z,84.26
2019-03-21T00:25:15.662Z,84.26
2019-03-21T00:26:15.651Z,84.30
2019-03-21T00:27:15.678Z,84.72
2019-03-21T00:28:15.630Z,84.44
2019-03-21T00:29:15.627Z,86.00
2019-03-21T00:30:15.607Z,85.11
2019-03-21T00:31:15.606Z,85.56
2019-03-21T00:32:15.601Z,87.07
2019-03-21T00:33:15.586Z,88.11
2019-03-21T00:34:15.605Z,88.84
2019-03-21T00:35:15.557Z,88.74
2019-03-21T00:36:15.547Z,89.64
2019-03-21T00:37:15.532Z,88.90
2019-03-21T00:38:15.525Z,87.93
2019-03-21T00:39:15.531Z,87.47
2019-03-21T00:40:15.536Z,86.57
2019-03-21T00:41:15.509Z,87.40
2019-03-21T00:42:15.487Z,86.57
2019-03-21T00:43:15.481Z,87.34
2019-03-21T00:44:18.405Z,87.82
2019-03-21T00:45:15.449Z,87.71
2019-03-21T00:46:15.445Z,86.00
2019-03-21T00:47:15.462Z,85.38
2019-03-21T00:48:15.425Z,85.27
2019-03-21T00:49:15.420Z,85.49
2019-03-21T00:50:15.400Z,85.90
2019-03-21T00:51:15.389Z,86.15
2019-03-21T00:52:15.375Z,86.25
2019-03-21T00:53:15.376Z,86.51
2019-03-21T00:54:15.396Z,86.71
2019-03-21T00:55:15.396Z,87.51
2019-03-21T00:56:15.336Z,86.94
2019-03-21T00:57:15.323Z,85.90
2019-03-21T00:58:15.312Z,84.96
2019-03-21T00:59:15.300Z,85.17
2019-03-21T01:00:15.301Z,86.00
2019-03-21T01:01:15.310Z,86.43
2019-03-21T01:02:15.271Z,85.94
2019-03-21T01:03:15.259Z,85.94
2019-03-21T01:04:15.248Z,85.94
2019-03-21T01:05:15.248Z,86.92
2019-03-21T01:06:15.293Z,87.59
2019-03-21T01:07:15.216Z,87.48
2019-03-21T01:08:15.207Z,88.57
2019-03-21T01:09:15.201Z,89.72
2019-03-21T01:10:15.205Z,89.49
2019-03-21T01:11:15.189Z,87.78
2019-03-21T01:12:15.186Z,86.21
2019-03-21T01:13:15.155Z,84.92
2019-03-21T01:14:15.146Z,84.82
2019-03-21T01:15:15.145Z,84.65
2019-03-21T01:16:15.124Z,84.79
2019-03-21T01:17:15.112Z,85.17
2019-03-21T01:18:15.106Z,86.25
2019-03-21T01:19:15.159Z,86.82
2019-03-21T01:20:15.167Z,86.82
2019-03-21T01:21:15.072Z,87.17
2019-03-21T01:22:15.060Z,86.85
2019-03-21T01:23:15.062Z,86.33
2019-03-21T01:24:15.041Z,87.21
2019-03-21T01:25:15.029Z,87.66
2019-03-21T01:26:15.059Z,88.23
2019-03-21T01:27:15.007Z,87.98
2019-03-21T01:28:14.997Z,89.00
2019-03-21T01:29:14.989Z,91.20
2019-03-21T01:30:14.979Z,92.48
2019-03-21T01:31:15.033Z,91.12
2019-03-21T01:32:15.004Z,90.84
2019-03-21T01:33:14.945Z,90.11
2019-03-21T01:34:14.934Z,90.36
2019-03-21T01:35:14.923Z,89.84
2019-03-21T01:36:14.942Z,91.41
2019-03-21T01:37:14.907Z,92.50
2019-03-21T01:38:14.894Z,91.98
2019-03-21T01:39:14.906Z,92.29
2019-03-21T01:40:14.871Z,92.65
2019-03-21T01:41:14.874Z,93.55
2019-03-21T01:42:14.856Z,94.13
2019-03-21T01:43:14.839Z,93.32
2019-03-21T01:44:14.827Z,92.44
2019-03-21T01:45:14.843Z,91.08
2019-03-21T01:46:14.829Z,90.49
2019-03-21T01:47:14.801Z,89.65
2019-03-21T01:48:14.785Z,90.45
2019-03-21T01:49:14.774Z,88.70
2019-03-21T01:50:14.767Z,86.88
2019-03-21T01:51:14.768Z,86.57
2019-03-21T01:52:14.765Z,86.46
2019-03-21T01:53:14.764Z,85.52
2019-03-21T01:54:14.741Z,85.94
2019-03-21T01:55:14.735Z,86.82
2019-03-21T01:56:14.711Z,86.71
2019-03-21T01:57:14.690Z,86.92
2019-03-21T01:58:14.681Z,87.34
2019-03-21T01:59:14.670Z,86.85
2019-03-21T02:00:14.659Z,87.38
2019-03-21T02:01:14.738Z,87.90
2019-03-21T02:02:14.639Z,87.65
2019-03-21T02:03:14.628Z,87.19
2019-03-21T02:04:14.619Z,86.46
2019-03-21T02:05:14.609Z,86.15
2019-03-21T02:06:14.609Z,85.83
2019-03-21T02:07:14.588Z,85.31
2019-03-21T02:08:14.605Z,85.11
2019-03-21T02:09:14.566Z,85.00
2019-03-21T02:10:14.556Z,84.89
2019-03-21T02:11:14.580Z,84.34
2019-03-21T02:12:14.536Z,84.02
2019-03-21T02:13:14.531Z,84.12
2019-03-21T02:14:14.533Z,83.92
2019-03-21T02:15:14.559Z,84.12
2019-03-21T02:16:14.503Z,84.02
2019-03-21T02:17:14.483Z,83.92
2019-03-21T02:18:14.472Z,83.81
2019-03-21T02:19:14.459Z,83.71
2019-03-21T02:20:14.449Z,83.75
2019-03-21T02:21:14.468Z,84.12
2019-03-21T02:22:14.427Z,83.92
2019-03-21T02:23:14.420Z,84.02
2019-03-21T02:24:14.408Z,83.71
2019-03-21T02:25:14.397Z,83.75
2019-03-21T02:26:14.397Z,84.58
2019-03-21T02:27:14.404Z,82.73
2019-03-21T02:28:14.368Z,81.45
2019-03-21T02:29:14.355Z,80.05
2019-03-21T02:30:14.374Z,79.84
2019-03-21T02:31:14.359Z,80.57
2019-03-21T02:32:14.331Z,80.05
2019-03-21T02:33:14.353Z,80.09
2019-03-21T02:34:14.303Z,80.96
2019-03-21T02:35:14.294Z,81.52
2019-03-21T02:36:14.310Z,82.81
2019-03-21T02:37:14.281Z,84.38
2019-03-21T02:38:14.270Z,84.94
2019-03-21T02:39:14.266Z,85.91
2019-03-21T02:40:14.241Z,86.23
2019-03-21T02:41:14.232Z,86.65
2019-03-21T02:42:14.244Z,86.85
2019-03-21T02:43:14.217Z,86.44
2019-03-21T02:44:14.199Z,87.42
2019-03-21T02:45:14.257Z,87.63
2019-03-21T02:46:14.254Z,87.21
2019-03-21T02:47:14.181Z,86.54
2019-03-21T02:48:14.159Z,86.37
2019-03-21T02:49:14.152Z,86.10
2019-03-21T02:50:14.134Z,86.20
2019-03-21T02:51:14.146Z,86.20
2019-03-21T02:52:14.124Z,87.92
2019-03-21T02:53:14.106Z,88.75
2019-03-21T02:54:14.091Z,88.90
2019-03-21T02:55:14.089Z,89.63
2019-03-21T02:56:14.071Z,89.78
2019-03-21T02:57:14.087Z,90.41
2019-03-21T02:58:14.092Z,91.31
2019-03-21T02:59:14.042Z,91.20
2019-03-21T03:00:14.041Z,89.98
2019-03-21T03:01:14.020Z,87.83
2019-03-21T03:02:14.027Z,88.35
2019-03-21T03:03:14.097Z,90.66
2019-03-21T03:04:14.011Z,91.71
2019-03-21T03:05:13.977Z,91.22
2019-03-21T03:06:13.973Z,91.53
2019-03-21T03:07:13.965Z,92.48
2019-03-21T03:08:13.944Z,92.90
2019-03-21T03:09:13.964Z,92.90
2019-03-21T03:10:13.932Z,92.58
2019-03-21T03:11:13.915Z,93.84
2019-03-21T03:12:13.929Z,93.74
2019-03-21T03:13:13.920Z,92.86
2019-03-21T03:14:13.882Z,93.01
2019-03-21T03:15:22.608Z,92.92
2019-03-21T03:16:14.898Z,92.61
2019-03-21T03:17:13.866Z,91.77
2019-03-21T03:18:13.844Z,91.28
2019-03-21T03:19:13.831Z,92.08
2019-03-21T03:20:13.847Z,91.52
2019-03-21T03:21:13.811Z,90.33
2019-03-21T03:22:13.881Z,89.70
2019-03-21T03:23:13.805Z,89.07
2019-03-21T03:24:13.781Z,89.00
2019-03-21T03:25:13.809Z,89.84
2019-03-21T03:26:13.760Z,91.09
2019-03-21T03:27:13.772Z,91.09
2019-03-21T03:28:13.758Z,89.57
2019-03-21T03:29:13.727Z,89.67
2019-03-21T03:30:13.718Z,90.61
2019-03-21T03:31:13.722Z,90.72
2019-03-21T03:32:13.903Z,89.82
2019-03-21T03:33:13.704Z,89.82
2019-03-21T03:34:13.875Z,90.70
2019-03-21T03:35:13.679Z,92.06
2019-03-21T03:36:13.666Z,93.11
2019-03-21T03:37:13.658Z,93.43
2019-03-21T03:38:13.647Z,93.74
2019-03-21T03:39:13.630Z,93.80
2019-03-21T03:40:13.617Z,94.22
2019-03-21T03:41:13.626Z,93.59
2019-03-21T03:42:13.605Z,93.49
2019-03-21T03:43:13.583Z,92.54
2019-03-21T03:44:13.577Z,92.65
2019-03-21T03:45:13.562Z,92.44
2019-03-21T03:46:13.551Z,92.82
2019-03-21T03:47:13.579Z,92.33
2019-03-21T03:48:13.547Z,91.39
2019-03-21T03:49:13.520Z,91.43
2019-03-21T03:50:13.511Z,91.96
2019-03-21T03:51:13.499Z,93.21
2019-03-21T03:52:13.502Z,93.01
2019-03-21T03:53:13.507Z,93.74
2019-03-21T03:54:13.474Z,93.80
2019-03-21T03:55:13.457Z,93.57
2019-03-21T03:56:13.448Z,92.10
2019-03-21T03:57:13.460Z,90.58
2019-03-21T03:58:13.435Z,89.42
2019-03-21T03:59:13.433Z,88.84
2019-03-21T04:00:13.406Z,89.40
2019-03-21T04:01:13.411Z,91.43
2019-03-21T04:02:13.394Z,92.58
2019-03-21T04:03:13.405Z,92.27
2019-03-21T04:04:13.369Z,91.68
2019-03-21T04:05:13.367Z,91.62
2019-03-21T04:06:13.344Z,92.99
2019-03-21T04:07:13.334Z,94.14
2019-03-21T04:08:13.335Z,94.93
2019-03-21T04:09:13.316Z,94.62
2019-03-21T04:10:13.303Z,94.62
2019-03-21T04:11:13.367Z,94.37
2019-03-21T04:12:13.281Z,93.72
2019-03-21T04:13:13.322Z,93.93
2019-03-21T04:14:13.291Z,94.04
2019-03-21T04:15:13.249Z,94.77
2019-03-21T04:16:13.284Z,94.35
2019-03-21T04:17:13.240Z,94.49
2019-03-21T04:18:13.235Z,94.71
2019-03-21T04:19:13.212Z,94.49
2019-03-21T04:20:13.205Z,95.54
2019-03-21T04:21:13.190Z,95.86
2019-03-21T04:22:13.181Z,96.49
2019-03-21T04:23:13.217Z,96.45
2019-03-21T04:24:13.172Z,96.87
2019-03-21T04:25:13.148Z,95.92
2019-03-21T04:26:13.142Z,96.03
2019-03-21T04:27:13.129Z,94.92
2019-03-21T04:28:13.128Z,95.86
2019-03-21T04:29:13.144Z,95.48
2019-03-21T04:30:13.096Z,96.12
2019-03-21T04:31:13.092Z,96.91
2019-03-21T04:32:13.087Z,96.85
2019-03-21T04:33:13.086Z,96.81
2019-03-21T04:34:13.064Z,96.70
2019-03-21T04:35:13.069Z,96.64
2019-03-21T04:36:13.038Z,96.53
2019-03-21T04:37:13.047Z,96.53
2019-03-21T04:38:13.024Z,96.43
2019-03-21T04:39:13.007Z,96.58
2019-03-21T04:40:12.999Z,96.79
2019-03-21T04:41:13.078Z,96.75
2019-03-21T04:42:12.974Z,97.17
2019-03-21T04:43:12.974Z,97.80
2019-03-21T04:44:12.951Z,97.69
2019-03-21T04:45:12.944Z,97.48
2019-03-21T04:46:12.935Z,96.85
2019-03-21T04:47:12.950Z,96.85
2019-03-21T04:48:12.928Z,97.00
2019-03-21T04:49:12.899Z,96.58
2019-03-21T04:50:12.888Z,96.79
2019-03-21T04:51:12.879Z,96.83
2019-03-21T04:52:12.868Z,97.15
2019-03-21T04:53:12.907Z,98.05
2019-03-21T04:54:12.848Z,98.16
2019-03-21T04:55:12.837Z,97.57
2019-03-21T04:56:12.826Z,97.63
2019-03-21T04:57:12.815Z,97.88
2019-03-21T04:58:12.818Z,98.10
2019-03-21T04:59:12.831Z,98.36
2019-03-21T05:00:12.788Z,98.32
2019-03-21T05:01:12.776Z,97.90
2019-03-21T05:02:12.765Z,98.22
2019-03-21T05:03:12.767Z,98.22
2019-03-21T05:04:12.784Z,98.17
2019-03-21T05:05:12.752Z,98.22
2019-03-21T05:06:12.727Z,97.96
2019-03-21T05:07:12.713Z,97.86
2019-03-21T05:08:12.713Z,97.86
2019-03-21T05:09:12.697Z,97.75
2019-03-21T05:10:12.684Z,97.80
2019-03-21T05:11:12.712Z,97.39
2019-03-21T05:12:12.667Z,97.33
2019-03-21T05:13:12.663Z,97.29
2019-03-21T05:14:12.643Z,96.66
2019-03-21T05:15:12.644Z,96.39
2019-03-21T05:16:15.058Z,96.12
2019-03-21T05:17:12.631Z,95.80
2019-03-21T05:18:12.610Z,95.74
2019-03-21T05:19:12.587Z,95.84
2019-03-21T05:20:14.354Z,96.16
2019-03-21T05:21:12.568Z,97.00
2019-03-21T05:22:12.561Z,97.00
2019-03-21T05:23:12.586Z,97.05
2019-03-21T05:24:12.535Z,97.42
2019-03-21T05:25:12.524Z,98.58
2019-03-21T05:26:12.527Z,98.11
2019-03-21T05:27:12.532Z,97.90
2019-03-21T05:28:12.519Z,98.32
2019-03-21T05:29:12.535Z,98.22
2019-03-21T05:30:12.471Z,98.05
2019-03-21T05:31:12.494Z,97.42
2019-03-21T05:32:12.452Z,97.74
2019-03-21T05:33:12.449Z,97.94
2019-03-21T05:34:12.442Z,98.64
2019-03-21T05:35:12.442Z,99.28
2019-03-21T05:36:12.414Z,97.98
2019-03-21T05:37:12.402Z,97.93
2019-03-21T05:38:12.394Z,96.25
2019-03-21T05:39:12.392Z,94.47
2019-03-21T05:40:12.377Z,94.51
2019-03-21T05:41:12.476Z,94.73
2019-03-21T05:42:12.348Z,94.79
2019-03-21T05:43:12.339Z,94.85
2019-03-21T05:44:12.338Z,94.12
2019-03-21T05:45:12.321Z,94.01
2019-03-21T05:46:12.308Z,93.38
2019-03-21T05:47:12.328Z,92.48
2019-03-21T05:48:12.292Z,92.94
2019-03-21T05:49:12.304Z,94.20
2019-03-21T05:50:14.886Z,94.16
2019-03-21T05:51:12.255Z,95.00
2019-03-21T05:52:12.244Z,94.16
2019-03-21T05:53:12.287Z,93.43
2019-03-21T05:54:12.234Z,93.11
2019-03-21T05:55:12.217Z,93.26
2019-03-21T05:56:12.229Z,93.57
2019-03-21T05:57:12.191Z,94.51
2019-03-21T05:58:12.186Z,94.10
2019-03-21T05:59:12.261Z,94.83
2019-03-21T06:00:12.167Z,95.52
2019-03-21T06:01:12.149Z,95.00
2019-03-21T06:02:12.138Z,94.68
2019-03-21T06:03:12.131Z,94.12
2019-03-21T06:04:12.167Z,93.87
2019-03-21T06:05:12.108Z,93.55
2019-03-21T06:06:12.104Z,92.82
2019-03-21T06:07:12.087Z,91.98
2019-03-21T06:08:12.076Z,92.02
2019-03-21T06:09:12.075Z,92.54
2019-03-21T06:10:12.081Z,92.76
2019-03-21T06:11:12.044Z,92.54
2019-03-21T06:12:12.034Z,93.59
2019-03-21T06:13:12.024Z,93.80
2019-03-21T06:14:12.030Z,93.65
2019-03-21T06:15:12.005Z,93.34
2019-03-21T06:16:12.025Z,92.57
2019-03-21T06:17:11.984Z,92.25
2019-03-21T06:18:11.982Z,92.77
2019-03-21T06:19:11.974Z,92.52
2019-03-21T06:20:11.955Z,92.52
2019-03-21T06:21:11.941Z,92.16
2019-03-21T06:22:11.957Z,91.54
2019-03-21T06:23:11.958Z,90.66
2019-03-21T06:24:11.921Z,89.22
2019-03-21T06:25:12.300Z,87.22
2019-03-21T06:26:11.890Z,85.99
2019-03-21T06:27:14.778Z,82.23
2019-03-21T06:28:11.867Z,80.08
2019-03-21T06:29:11.897Z,78.48
2019-03-21T06:30:11.900Z,76.95
2019-03-21T06:31:11.843Z,75.12
2019-03-21T06:32:13.049Z,73.80
2019-03-21T06:33:11.819Z,72.88
2019-03-21T06:34:11.811Z,72.11
2019-03-21T06:35:11.804Z,71.46
2019-03-21T06:36:11.783Z,70.67
2019-03-21T06:37:11.806Z,69.71
2019-03-21T06:38:11.761Z,68.88
2019-03-21T06:39:11.758Z,69.01
2019-03-21T06:40:11.759Z,69.77
2019-03-21T06:41:11.733Z,70.39
2019-03-21T06:42:11.719Z,69.56
2019-03-21T06:43:11.740Z,69.53
2019-03-21T06:44:11.707Z,69.77
2019-03-21T06:45:11.699Z,69.32
2019-03-21T06:46:11.685Z,68.26
2019-03-21T06:47:11.667Z,65.79
2019-03-21T06:48:11.657Z,65.46
2019-03-21T06:49:11.670Z,63.34
2019-03-21T06:50:11.646Z,62.19
2019-03-21T06:51:11.626Z,58.54
2019-03-21T06:52:11.626Z,59.22
2019-03-21T06:53:11.604Z,61.21
2019-03-21T06:54:11.598Z,60.72
2019-03-21T06:55:11.646Z,61.26
2019-03-21T06:56:11.575Z,61.65
2019-03-21T06:57:11.567Z,61.44
2019-03-21T06:58:11.562Z,60.82
2019-03-21T06:59:11.543Z,61.26
2019-03-21T07:00:11.549Z,61.91
2019-03-21T07:01:11.545Z,61.75
2019-03-21T07:02:11.506Z,59.70
2019-03-21T07:03:11.496Z,59.40
2019-03-21T07:04:11.515Z,58.89
2019-03-21T07:05:11.489Z,59.58
2019-03-21T07:06:11.465Z,58.52
2019-03-21T07:07:11.472Z,58.01
2019-03-21T07:08:11.443Z,58.14
2019-03-21T07:09:11.433Z,58.34
2019-03-21T07:10:11.432Z,59.03
2019-03-21T07:11:11.446Z,57.67
2019-03-21T07:12:11.421Z,57.26
2019-03-21T07:13:11.413Z,57.10
2019-03-21T07:14:11.385Z,58.06
2019-03-21T07:15:11.381Z,58.86
2019-03-21T07:16:11.360Z,57.93
2019-03-21T07:17:11.345Z,57.96
2019-03-21T07:18:11.339Z,58.26
2019-03-21T07:19:11.354Z,58.81
2019-03-21T07:20:11.354Z,57.34
2019-03-21T07:21:11.310Z,56.98
2019-03-21T07:22:12.385Z,55.93
2019-03-21T07:23:11.339Z,56.90
2019-03-21T07:24:11.279Z,55.87
2019-03-21T07:25:11.275Z,57.78
2019-03-21T07:26:11.262Z,55.46
2019-03-21T07:27:11.245Z,55.54
2019-03-21T07:28:11.446Z,55.30
2019-03-21T07:29:11.248Z,56.98
2019-03-21T07:30:11.225Z,56.00
2019-03-21T07:31:11.519Z,56.36
2019-03-21T07:32:11.185Z,56.85
2019-03-21T07:33:11.175Z,55.90
2019-03-21T07:34:11.164Z,56.85
2019-03-21T07:35:11.156Z,53.31
2019-03-21T07:36:11.160Z,54.18
2019-03-21T07:37:11.173Z,54.21
2019-03-21T07:38:11.139Z,55.26
2019-03-21T07:39:11.110Z,56.23
2019-03-21T07:40:11.109Z,55.72
2019-03-21T07:41:11.114Z,55.43
2019-03-21T07:42:11.078Z,55.49
2019-03-21T07:43:11.114Z,55.28
2019-03-21T07:44:11.057Z,55.59
2019-03-21T07:45:11.046Z,55.93
2019-03-21T07:46:11.049Z,56.00
2019-03-21T07:47:13.128Z,55.93
2019-03-21T07:48:11.017Z,56.77
2019-03-21T07:49:11.053Z,58.08
2019-03-21T07:50:10.991Z,58.14
2019-03-21T07:51:10.994Z,59.37
2019-03-21T07:52:10.979Z,57.85
2019-03-21T07:53:10.981Z,57.72
2019-03-21T07:54:10.962Z,57.08
2019-03-21T07:55:10.938Z,57.05
2019-03-21T07:56:11.017Z,55.85
2019-03-21T07:57:10.926Z,56.98
2019-03-21T07:58:10.905Z,57.26
2019-03-21T07:59:10.966Z,55.23
2019-03-21T08:00:10.884Z,55.15
2019-03-21T08:01:10.885Z,53.41
2019-03-21T08:02:10.896Z,53.28
2019-03-21T08:03:10.859Z,53.47
2019-03-21T08:04:10.874Z,52.67
2019-03-21T08:05:10.835Z,52.42
2019-03-21T08:06:10.828Z,51.29
2019-03-21T08:07:10.817Z,52.78
2019-03-21T08:08:10.808Z,51.27
2019-03-21T08:09:10.788Z,50.56
2019-03-21T08:10:10.792Z,51.35
2019-03-21T08:11:10.793Z,50.43
2019-03-21T08:12:10.756Z,53.85
2019-03-21T08:13:10.744Z,49.52
2019-03-21T08:14:10.754Z,46.83
2019-03-21T08:15:10.722Z,48.23
2019-03-21T08:16:10.730Z,46.01
2019-03-21T08:17:10.743Z,48.38
2019-03-21T08:18:10.699Z,48.07
2019-03-21T08:19:10.715Z,48.30
2019-03-21T08:20:10.672Z,48.76
2019-03-21T08:21:10.669Z,47.66
2019-03-21T08:22:10.648Z,46.62
2019-03-21T08:23:10.633Z,47.53
2019-03-21T08:24:10.622Z,47.35
2019-03-21T08:25:10.619Z,49.33
2019-03-21T08:26:10.706Z,49.64
2019-03-21T08:27:10.607Z,48.99
2019-03-21T08:28:10.589Z,46.39
2019-03-21T08:29:10.603Z,47.60
2019-03-21T08:30:10.583Z,49.45
2019-03-21T08:31:10.562Z,52.05
2019-03-21T08:32:10.537Z,47.94
2019-03-21T08:33:10.536Z,46.03
2019-03-21T08:34:10.541Z,49.56
2019-03-21T08:35:10.503Z,47.99
2019-03-21T08:36:10.504Z,47.46
2019-03-21T08:37:10.482Z,47.08
2019-03-21T08:38:10.475Z,45.58
2019-03-21T08:39:10.472Z,50.93
2019-03-21T08:40:10.464Z,45.56
2019-03-21T08:41:10.454Z,46.17
2019-03-21T08:42:10.435Z,46.78
2019-03-21T08:43:10.436Z,47.36
2019-03-21T08:44:10.463Z,45.13
2019-03-21T08:45:10.407Z,47.34
2019-03-21T08:46:10.417Z,47.09
2019-03-21T08:47:10.431Z,48.59
2019-03-21T08:48:10.373Z,43.51
2019-03-21T08:49:10.367Z,43.29
2019-03-21T08:50:10.339Z,43.65
2019-03-21T08:51:10.378Z,43.04
2019-03-21T08:52:10.343Z,42.40
2019-03-21T08:53:10.306Z,40.86
2019-03-21T08:54:10.293Z,40.66
2019-03-21T08:55:10.283Z,40.03
2019-03-21T08:56:10.271Z,40.34
2019-03-21T08:57:10.277Z,40.41
2019-03-21T08:58:10.263Z,40.11
2019-03-21T08:59:10.257Z,44.05
2019-03-21T09:00:10.272Z,42.70
2019-03-21T09:01:10.222Z,41.65
2019-03-21T09:02:10.245Z,41.14
2019-03-21T09:03:10.212Z,37.77
2019-03-21T09:04:10.222Z,39.24
2019-03-21T09:05:10.179Z,39.15
2019-03-21T09:06:10.232Z,40.09
2019-03-21T09:07:10.195Z,40.09
2019-03-21T09:08:10.181Z,40.11
2019-03-21T09:09:10.130Z,39.23
2019-03-21T09:10:10.137Z,40.75
2019-03-21T09:11:10.108Z,40.06
2019-03-21T09:12:10.147Z,39.84
2019-03-21T09:13:10.105Z,37.83
2019-03-21T09:14:10.111Z,38.88
2019-03-21T09:15:10.116Z,41.33
2019-03-21T09:16:11.017Z,40.23
2019-03-21T09:17:10.061Z,40.81
2019-03-21T09:18:10.064Z,39.28
2019-03-21T09:19:10.043Z,39.75
2019-03-21T09:20:10.020Z,39.15
2019-03-21T09:21:19.056Z,39.35
2019-03-21T09:22:11.039Z,37.54
2019-03-21T09:23:10.012Z,39.15
2019-03-21T09:24:09.997Z,37.40
2019-03-21T09:25:09.988Z,37.49
2019-03-21T09:26:09.996Z,39.26
2019-03-21T09:27:09.947Z,39.59
2019-03-21T09:28:09.924Z,39.43
2019-03-21T09:29:09.940Z,37.61
2019-03-21T09:30:09.918Z,39.03
2019-03-21T09:31:09.909Z,38.21
2019-03-21T09:32:09.993Z,38.79
2019-03-21T09:33:09.963Z,37.79
2019-03-21T09:34:09.862Z,38.05
2019-03-21T09:35:12.375Z,36.39
2019-03-21T09:36:09.851Z,38.21
2019-03-21T09:37:09.852Z,38.84
2019-03-21T09:38:09.847Z,38.03
2019-03-21T09:39:09.829Z,38.91
2019-03-21T09:40:09.831Z,37.99
2019-03-21T09:41:09.805Z,38.30
2019-03-21T09:42:09.783Z,37.38
2019-03-21T09:43:09.773Z,37.69
2019-03-21T09:44:09.765Z,36.53
2019-03-21T09:45:09.759Z,37.93
2019-03-21T09:46:09.773Z,38.72
2019-03-21T09:47:09.733Z,37.47
2019-03-21T09:48:09.712Z,36.87
2019-03-21T09:49:09.712Z,38.10
2019-03-21T09:50:09.688Z,36.47
2019-03-21T09:51:09.702Z,36.37
2019-03-21T09:52:09.671Z,36.87
2019-03-21T09:53:09.690Z,37.59
2019-03-21T09:54:10.098Z,37.69
2019-03-21T09:55:09.661Z,39.19
2019-03-21T09:56:09.691Z,37.43
2019-03-21T09:57:09.643Z,37.23
2019-03-21T09:58:09.598Z,35.68
2019-03-21T09:59:09.604Z,36.39
2019-03-21T10:00:09.614Z,37.40
2019-03-21T10:01:09.581Z,38.12
2019-03-21T10:02:09.567Z,36.88
2019-03-21T10:03:09.600Z,37.69
2019-03-21T10:04:09.557Z,36.98
2019-03-21T10:05:09.538Z,35.78
2019-03-21T10:06:09.553Z,35.95
2019-03-21T10:07:09.534Z,36.24
2019-03-21T10:08:09.503Z,34.99
2019-03-21T10:09:09.510Z,35.24
2019-03-21T10:10:09.464Z,35.41
2019-03-21T10:11:09.459Z,34.10
2019-03-21T10:12:09.455Z,35.90
2019-03-21T10:13:09.487Z,33.36
2019-03-21T10:14:09.425Z,36.67
2019-03-21T10:15:09.440Z,34.56
2019-03-21T10:16:09.401Z,35.63
2019-03-21T10:17:09.412Z,31.40
2019-03-21T10:18:09.397Z,32.91
2019-03-21T10:19:09.370Z,33.50
2019-03-21T10:20:09.369Z,32.83
2019-03-21T10:21:09.358Z,33.26
2019-03-21T10:22:09.420Z,33.07
2019-03-21T10:23:09.339Z,32.37
2019-03-21T10:24:09.385Z,34.69
2019-03-21T10:25:09.307Z,31.38
2019-03-21T10:26:09.294Z,33.11
2019-03-21T10:27:09.283Z,33.21
2019-03-21T10:28:09.342Z,31.51
2019-03-21T10:29:09.280Z,33.63
2019-03-21T10:30:09.250Z,33.41
2019-03-21T10:31:09.241Z,33.41
2019-03-21T10:32:14.199Z,32.67
2019-03-21T10:33:10.254Z,33.07
2019-03-21T10:34:09.242Z,34.59
2019-03-21T10:35:09.201Z,33.88
2019-03-21T10:36:09.191Z,31.19
2019-03-21T10:37:09.175Z,33.02
2019-03-21T10:38:09.210Z,33.93
2019-03-21T10:39:09.163Z,32.13
2019-03-21T10:40:09.174Z,34.64
2019-03-21T10:41:09.129Z,33.50
2019-03-21T10:42:09.123Z,33.92
2019-03-21T10:43:10.492Z,32.50
2019-03-21T10:44:09.099Z,32.92
2019-03-21T10:45:09.115Z,32.53
2019-03-21T10:46:09.074Z,34.33
2019-03-21T10:47:09.065Z,31.20
2019-03-21T10:48:09.106Z,33.12
2019-03-21T10:49:09.067Z,33.22
2019-03-21T10:50:09.053Z,33.83
2019-03-21T10:51:09.023Z,33.75
2019-03-21T10:52:09.015Z,33.84
2019-03-21T10:53:09.023Z,35.01
2019-03-21T10:54:08.999Z,32.56
2019-03-21T10:55:09.024Z,32.24
2019-03-21T10:56:08.967Z,34.05
2019-03-21T10:57:08.974Z,36.46
2019-03-21T10:58:08.968Z,32.03
2019-03-21T10:59:09.002Z,32.90
2019-03-21T11:00:08.935Z,30.50
2019-03-21T11:01:08.915Z,31.07
2019-03-21T11:02:08.903Z,31.27
2019-03-21T11:03:08.892Z,32.70
2019-03-21T11:04:08.912Z,33.00
2019-03-21T11:05:08.867Z,33.48
2019-03-21T11:06:08.877Z,30.99
2019-03-21T11:07:08.886Z,33.69
2019-03-21T11:08:08.839Z,29.86
2019-03-21T11:09:08.838Z,31.27
2019-03-21T11:10:08.876Z,28.96
2019-03-21T11:11:08.803Z,29.35
2019-03-21T11:12:08.831Z,32.32
2019-03-21T11:13:08.780Z,27.67
2019-03-21T11:14:08.824Z,29.52
2019-03-21T11:15:08.781Z,29.74
2019-03-21T11:16:08.751Z,30.35
2019-03-21T11:17:08.757Z,31.07
2019-03-21T11:18:08.774Z,32.76
2019-03-21T11:19:08.737Z,30.88
2019-03-21T11:20:08.708Z,32.58
2019-03-21T11:21:08.722Z,30.30
2019-03-21T11:22:08.684Z,29.63
2019-03-21T11:23:08.692Z,33.36
2019-03-21T11:24:08.688Z,28.61
2019-03-21T11:25:08.659Z,29.91
2019-03-21T11:26:08.687Z,31.92
2019-03-21T11:27:08.638Z,33.60
2019-03-21T11:28:08.634Z,31.37
2019-03-21T11:29:08.625Z,30.99
2019-03-21T11:30:15.950Z,33.89
2019-03-21T11:31:09.592Z,31.27
2019-03-21T11:32:08.587Z,31.82
2019-03-21T11:33:08.596Z,32.78
2019-03-21T11:34:08.587Z,31.76
2019-03-21T11:35:08.554Z,30.86
2019-03-21T11:36:08.544Z,34.44
2019-03-21T11:37:08.538Z,31.81
2019-03-21T11:38:08.537Z,32.70
2019-03-21T11:39:08.514Z,31.68
2019-03-21T11:40:08.500Z,29.71
2019-03-21T11:41:08.514Z,31.72
2019-03-21T11:42:08.474Z,33.36
2019-03-21T11:43:08.476Z,31.46
2019-03-21T11:44:08.508Z,31.27
2019-03-21T11:45:08.463Z,32.07
2019-03-21T11:46:08.441Z,31.95
2019-03-21T11:47:08.437Z,33.11
2019-03-21T11:48:08.428Z,34.00
2019-03-21T11:49:08.411Z,32.08
2019-03-21T11:50:08.409Z,30.44
2019-03-21T11:51:08.389Z,31.07
2019-03-21T11:52:17.804Z,31.48
2019-03-21T11:53:09.381Z,31.12
2019-03-21T11:54:08.360Z,31.53
2019-03-21T11:55:08.351Z,31.13
2019-03-21T11:56:08.324Z,32.04
2019-03-21T11:57:08.317Z,31.84
2019-03-21T11:58:08.344Z,33.75
2019-03-21T11:59:08.320Z,33.65
2019-03-21T12:00:08.295Z,32.81
2019-03-21T12:01:08.291Z,32.78
2019-03-21T12:02:08.262Z,32.08
2019-03-21T12:03:08.248Z,33.17
2019-03-21T12:04:08.280Z,32.75
2019-03-21T12:05:08.248Z,30.97
2019-03-21T12:06:08.221Z,33.28
2019-03-21T12:07:08.205Z,33.77
2019-03-21T12:08:08.207Z,32.28
2019-03-21T12:09:08.185Z,33.92
2019-03-21T12:10:08.203Z,33.62
2019-03-21T12:11:08.164Z,35.25
2019-03-21T12:12:08.164Z,35.31
2019-03-21T12:13:08.147Z,33.89
2019-03-21T12:14:08.193Z,34.46
2019-03-21T12:15:08.140Z,33.17
2019-03-21T12:16:08.131Z,34.61
2019-03-21T12:17:08.107Z,33.84
2019-03-21T12:18:08.098Z,33.73
2019-03-21T12:19:08.080Z,33.65
2019-03-21T12:20:08.090Z,34.44
2019-03-21T12:21:08.064Z,33.64
2019-03-21T12:22:08.054Z,34.57
2019-03-21T12:23:08.036Z,34.76
2019-03-21T12:24:08.030Z,33.64
2019-03-21T12:25:08.039Z,34.36
2019-03-21T12:26:08.005Z,35.03
2019-03-21T12:27:08.014Z,34.52
2019-03-21T12:28:07.991Z,32.21
2019-03-21T12:29:07.974Z,33.82
2019-03-21T12:30:07.980Z,34.39
2019-03-21T12:31:07.982Z,32.91
2019-03-21T12:32:07.962Z,34.83
2019-03-21T12:33:07.978Z,34.29
2019-03-21T12:34:07.968Z,33.67
2019-03-21T12:35:07.934Z,34.41
2019-03-21T12:36:07.900Z,34.91
2019-03-21T12:37:07.888Z,33.20
2019-03-21T12:38:07.877Z,33.51
2019-03-21T12:39:07.867Z,34.72
2019-03-21T12:40:07.901Z,33.11
2019-03-21T12:41:07.876Z,34.11
2019-03-21T12:42:07.832Z,35.10
2019-03-21T12:43:07.877Z,33.20
2019-03-21T12:44:07.815Z,33.40
2019-03-21T12:45:07.890Z,33.99
2019-03-21T12:46:07.791Z,32.48
2019-03-21T12:47:07.782Z,33.91
2019-03-21T12:48:07.805Z,33.48
2019-03-21T12:49:07.761Z,32.85
2019-03-21T12:50:07.787Z,32.46
2019-03-21T12:51:07.749Z,32.17
2019-03-21T12:52:07.759Z,31.76