createdAt,value
2023-03-20T00:01:58.420Z,9.52
2023-03-20T00:04:27.696Z,8.43
2023-03-20T00:06:55.653Z,9.52
2023-03-20T00:09:25.495Z,9.63
2023-03-20T00:11:55.579Z,10.25
2023-03-20T00:14:25.242Z,7.80
2023-03-20T00:16:53.701Z,10.52
2023-03-20T00:19:24.016Z,7.65
2023-03-20T00:21:55.118Z,10.15
2023-03-20T00:24:23.303Z,7.50
2023-03-20T00:26:53.001Z,10.18
2023-03-20T00:29:23.712Z,13.95
2023-03-20T00:31:52.104Z,8.65
2023-03-20T00:34:23.535Z,9.32
2023-03-20T00:36:52.790Z,11.18
2023-03-20T00:39:22.051Z,12.10
2023-03-20T00:41:52.737Z,12.25
2023-03-20T00:44:24.796Z,11.57
2023-03-20T00:49:26.832Z,15.00
2023-03-20T00:51:54.988Z,11.80
2023-03-20T00:54:24.146Z,10.82
2023-03-20T00:56:57.134Z,12.35
2023-03-20T00:59:27.877Z,11.35
2023-03-20T01:01:56.511Z,11.05
2023-03-20T01:04:24.413Z,16.15
2023-03-20T01:06:52.592Z,14.02
2023-03-20T01:09:20.364Z,12.23
2023-03-20T01:11:49.710Z,12.45
2023-03-20T01:14:17.916Z,14.95
2023-03-20T01:16:45.813Z,11.63
2023-03-20T01:19:15.173Z,13.52
2023-03-20T01:21:43.419Z,14.73
2023-03-20T01:24:11.312Z,15.57
2023-03-20T01:26:42.375Z,14.15
2023-03-20T01:29:19.598Z,19.13
2023-03-20T01:31:47.608Z,15.10
2023-03-20T01:34:16.548Z,16.00
2023-03-20T01:36:46.848Z,16.63
2023-03-20T01:39:14.676Z,14.73
2023-03-20T01:41:42.713Z,18.05
2023-03-20T01:44:21.254Z,14.50
2023-03-20T01:46:49.629Z,21.40
2023-03-20T01:49:54.302Z,14.75
2023-03-20T01:52:22.116Z,20.98
2023-03-20T01:54:50.012Z,20.48
2023-03-20T01:57:21.758Z,20.55
2023-03-20T01:59:53.514Z,22.00
2023-03-20T02:02:26.380Z,22.00
2023-03-20T02:04:59.327Z,24.88
2023-03-20T02:07:27.245Z,24.75
2023-03-20T02:09:55.126Z,22.08
2023-03-20T02:12:23.309Z,23.85
2023-03-20T02:14:53.298Z,20.17
2023-03-20T02:17:21.342Z,19.30
2023-03-20T02:20:03.961Z,19.25
2023-03-20T02:23:12.940Z,18.63
2023-03-20T02:26:13.815Z,22.13
2023-03-20T02:29:13.466Z,23.10
2023-03-20T02:32:29.534Z,20.77
2023-03-20T02:35:28.291Z,24.58
2023-03-20T02:38:31.714Z,23.55
2023-03-20T02:41:14.695Z,21.60
2023-03-20T02:43:46.671Z,21.58
2023-03-20T02:46:23.175Z,18.50
2023-03-20T02:48:56.850Z,24.67
2023-03-20T02:51:32.267Z,24.38
2023-03-20T02:54:08.825Z,20.48
2023-03-20T02:56:49.174Z,21.83
2023-03-20T02:59:24.822Z,21.67
2023-03-20T03:01:56.153Z,18.98
2023-03-20T03:04:28.685Z,17.67
2023-03-20T03:06:59.307Z,17.15
2023-03-20T03:09:32.246Z,17.23
2023-03-20T03:12:06.810Z,18.05
2023-03-20T03:14:40.389Z,17.80
2023-03-20T03:17:10.969Z,19.95
2023-03-20T03:19:43.056Z,21.63
2023-03-20T03:24:44.069Z,22.92
2023-03-20T03:27:19.801Z,25.60
2023-03-20T03:29:52.612Z,25.15
2023-03-20T03:32:25.173Z,27.10
2023-03-20T03:34:53.333Z,31.05
2023-03-20T03:37:30.205Z,24.77
2023-03-20T03:40:04.864Z,30.85
2023-03-20T03:42:38.701Z,29.92
2023-03-20T03:45:13.503Z,24.75
2023-03-20T03:47:46.621Z,28.63
2023-03-20T03:50:21.815Z,26.60
2023-03-20T03:52:52.928Z,29.05
2023-03-20T03:55:25.816Z,31.85
2023-03-20T03:58:00.285Z,27.10
2023-03-20T04:00:30.009Z,29.70
2023-03-20T04:02:59.418Z,30.63
2023-03-20T04:05:31.568Z,33.47
2023-03-20T04:10:28.402Z,51.90
2023-03-20T04:12:57.574Z,40.30
2023-03-20T04:15:27.583Z,31.92
2023-03-20T04:17:55.624Z,32.67
2023-03-20T04:20:23.593Z,45.72
2023-03-20T04:22:51.612Z,31.90
2023-03-20T04:25:21.655Z,31.33
2023-03-20T04:27:50.405Z,26.25
2023-03-20T04:30:20.098Z,25.00
2023-03-20T04:32:48.156Z,32.17
2023-03-20T04:35:16.101Z,23.13
2023-03-20T04:37:43.812Z,24.38
2023-03-20T04:40:13.153Z,35.28
2023-03-20T04:42:41.107Z,28.45
2023-03-20T04:45:10.710Z,26.40
2023-03-20T04:47:40.411Z,27.15
2023-03-20T04:50:09.190Z,30.42
2023-03-20T04:52:36.933Z,27.80
2023-03-20T04:55:05.168Z,24.83
2023-03-20T04:57:33.036Z,23.48
2023-03-20T05:00:00.838Z,24.45
2023-03-20T05:02:28.639Z,23.70
2023-03-20T05:04:57.888Z,24.20
2023-03-20T05:07:25.937Z,18.98
2023-03-20T05:09:54.057Z,19.80
2023-03-20T05:12:22.970Z,22.40
2023-03-20T05:14:50.807Z,28.85
2023-03-20T05:17:19.906Z,20.35
2023-03-20T05:19:47.849Z,19.55
2023-03-20T05:22:17.034Z,20.70
2023-03-20T05:24:44.804Z,22.13
2023-03-20T05:27:13.040Z,21.60
2023-03-20T05:29:40.967Z,31.55
2023-03-20T05:32:08.720Z,25.65
2023-03-20T05:34:36.679Z,27.92
2023-03-20T05:37:04.471Z,23.90
2023-03-20T05:39:33.590Z,24.90
2023-03-20T05:42:01.681Z,21.73
2023-03-20T05:44:29.440Z,23.13
2023-03-20T05:46:57.231Z,18.65
2023-03-20T05:49:25.022Z,22.92
2023-03-20T05:51:52.787Z,26.58
2023-03-20T05:54:20.815Z,23.13
2023-03-20T05:56:50.038Z,28.75
2023-03-20T05:59:17.798Z,24.60
2023-03-20T06:01:45.537Z,27.52
2023-03-20T06:04:13.591Z,23.55
2023-03-20T06:06:42.049Z,24.58
2023-03-20T06:09:09.859Z,24.08
2023-03-20T06:11:37.938Z,21.50
2023-03-20T06:14:07.018Z,19.75
2023-03-20T06:16:34.921Z,21.17
2023-03-20T06:19:02.730Z,21.67
2023-03-20T06:21:30.526Z,18.73
2023-03-20T06:24:00.004Z,18.15
2023-03-20T06:26:28.128Z,20.73
2023-03-20T06:28:56.654Z,14.45
2023-03-20T06:31:25.805Z,14.82
2023-03-20T06:33:53.929Z,11.38
2023-03-20T06:36:21.840Z,12.40
2023-03-20T06:38:49.616Z,10.93
2023-03-20T06:41:31.899Z,14.23
2023-03-20T06:44:02.299Z,9.23
2023-03-20T06:46:32.138Z,10.93
2023-03-20T06:49:01.378Z,9.77
2023-03-20T06:51:29.187Z,7.78
2023-03-20T06:53:57.156Z,8.35
2023-03-20T06:56:25.767Z,7.55
2023-03-20T06:58:53.609Z,11.30
2023-03-20T07:01:21.441Z,6.05
2023-03-20T07:03:50.999Z,4.75
2023-03-20T07:06:19.179Z,8.98
2023-03-20T07:08:47.004Z,9.73
2023-03-20T07:11:15.385Z,14.98
2023-03-20T07:13:43.163Z,8.95
2023-03-20T07:16:11.648Z,6.78
2023-03-20T07:18:40.207Z,8.02
2023-03-20T07:21:09.732Z,5.38
2023-03-20T07:23:37.780Z,5.63
2023-03-20T07:26:07.109Z,6.03
2023-03-20T07:28:34.990Z,5.95
2023-03-20T07:31:03.092Z,5.45
2023-03-20T07:33:30.889Z,2.97
2023-03-20T07:35:58.885Z,4.28
2023-03-20T07:38:28.182Z,3.38
2023-03-20T07:40:56.264Z,3.33
2023-03-20T07:43:24.094Z,3.03
2023-03-20T07:45:51.943Z,3.35
2023-03-20T07:48:19.791Z,3.78
2023-03-20T07:50:47.583Z,3.80
2023-03-20T07:53:15.429Z,4.75
2023-03-20T07:55:45.309Z,3.78
2023-03-20T07:58:13.106Z,4.93
2023-03-20T08:00:41.222Z,4.13
2023-03-20T08:03:09.354Z,3.25
2023-03-20T08:05:37.557Z,3.15
2023-03-20T08:08:05.700Z,2.97
2023-03-20T08:10:33.844Z,3.80
2023-03-20T08:13:03.002Z,5.68
2023-03-20T08:15:30.983Z,4.50
2023-03-20T08:17:58.851Z,2.85
2023-03-20T08:20:27.467Z,3.92
2023-03-20T08:22:55.495Z,3.17
2023-03-20T08:25:23.426Z,8.38
2023-03-20T08:27:51.216Z,4.20
2023-03-20T08:30:20.600Z,3.08
2023-03-20T08:32:48.546Z,3.15
2023-03-20T08:35:31.825Z,2.42
2023-03-20T08:38:00.844Z,3.90
2023-03-20T08:40:28.969Z,3.42
2023-03-20T08:42:56.799Z,3.13
2023-03-20T08:45:26.453Z,3.53
2023-03-20T08:47:55.336Z,3.40
2023-03-20T08:50:23.143Z,9.48
2023-03-20T08:52:50.898Z,5.25
2023-03-20T08:55:20.040Z,5.25
2023-03-20T08:57:48.164Z,5.30
2023-03-20T09:00:17.770Z,5.03
2023-03-20T09:02:47.435Z,4.18
2023-03-20T09:05:15.379Z,5.63
2023-03-20T09:07:43.221Z,5.10
2023-03-20T09:10:12.819Z,3.00
2023-03-20T09:12:40.907Z,4.88
2023-03-20T09:15:09.440Z,5.90
2023-03-20T09:17:37.226Z,3.63
2023-03-20T09:20:08.354Z,3.00
2023-03-20T09:22:36.868Z,2.40
2023-03-20T09:25:04.924Z,3.85
2023-03-20T09:27:32.783Z,3.40
2023-03-20T09:30:00.641Z,3.85
2023-03-20T09:32:28.509Z,2.58
2023-03-20T09:34:56.438Z,9.77
2023-03-20T09:37:25.626Z,5.28
2023-03-20T09:39:53.440Z,3.22
2023-03-20T09:42:33.419Z,5.88
2023-03-20T09:45:11.204Z,4.20
2023-03-20T09:47:48.775Z,5.57
2023-03-20T09:50:28.838Z,6.22
2023-03-20T09:53:07.278Z,5.47
2023-03-20T09:55:37.732Z,7.40
2023-03-20T09:58:14.114Z,3.67
2023-03-20T10:00:46.245Z,5.13
2023-03-20T10:05:51.165Z,3.38
2023-03-20T10:08:24.835Z,2.70
2023-03-20T10:10:57.301Z,4.30
2023-03-20T10:13:40.219Z,4.07
2023-03-20T10:16:18.565Z,3.97
2023-03-20T10:18:58.387Z,2.58
2023-03-20T10:21:35.137Z,1.65
2023-03-20T10:24:07.113Z,3.80
2023-03-20T10:26:36.928Z,4.90
2023-03-20T10:29:15.660Z,35.38
2023-03-20T10:31:49.284Z,13.27
2023-03-20T10:34:26.832Z,4.32
2023-03-20T10:37:11.690Z,4.93
2023-03-20T10:39:53.131Z,6.75
2023-03-20T10:42:24.581Z,1.92
2023-03-20T10:44:59.279Z,4.43
2023-03-20T10:47:31.717Z,2.22
2023-03-20T10:50:04.257Z,5.35
2023-03-20T10:52:34.910Z,3.15
2023-03-20T10:55:08.002Z,3.72
2023-03-20T10:57:42.068Z,2.92
2023-03-20T11:00:19.716Z,1.52
2023-03-20T11:02:47.673Z,6.32
2023-03-20T11:05:24.912Z,4.20
2023-03-20T11:08:02.179Z,2.30
2023-03-20T11:10:33.735Z,2.17
2023-03-20T11:13:16.814Z,1.80
2023-03-20T11:15:44.844Z,4.13
2023-03-20T11:18:14.916Z,3.30
2023-03-20T11:20:47.659Z,4.70
2023-03-20T11:23:18.193Z,2.58
2023-03-20T11:25:52.602Z,4.28
2023-03-20T11:28:32.204Z,2.95
2023-03-20T11:31:04.864Z,2.53
2023-03-20T11:33:37.399Z,5.30
2023-03-20T11:36:13.786Z,1.95
2023-03-20T11:38:46.319Z,3.20
2023-03-20T11:41:23.782Z,4.43
2023-03-20T11:43:51.616Z,1.27
2023-03-20T11:46:23.172Z,1.88
2023-03-20T11:49:06.012Z,1.75
2023-03-20T11:51:36.882Z,2.42
2023-03-20T11:54:08.610Z,1.20
2023-03-20T11:56:37.954Z,2.55
2023-03-20T11:59:14.341Z,3.20
2023-03-20T12:01:47.272Z,1.90
2023-03-20T12:04:18.024Z,1.75
2023-03-20T12:06:54.254Z,2.63
2023-03-20T12:09:31.271Z,2.75
2023-03-20T12:12:03.773Z,7.10
2023-03-20T12:14:43.460Z,1.38
2023-03-20T12:17:42.832Z,2.92
2023-03-20T12:20:25.180Z,1.30
2023-03-20T12:23:01.560Z,3.03
2023-03-20T12:25:36.332Z,1.60
2023-03-20T12:28:12.274Z,5.38
2023-03-20T12:30:52.496Z,4.50
2023-03-20T12:33:26.449Z,1.77
2023-03-20T12:35:55.629Z,2.30
2023-03-20T12:38:29.280Z,1.65
2023-03-20T12:41:05.820Z,1.38
2023-03-20T12:43:43.431Z,1.50
2023-03-20T12:46:25.849Z,1.15
2023-03-20T12:49:04.366Z,1.65
2023-03-20T12:51:41.946Z,2.72
2023-03-20T12:54:23.610Z,2.88
2023-03-20T12:57:09.964Z,1.10
2023-03-20T12:59:51.055Z,1.90
2023-03-20T13:02:35.290Z,1.35
2023-03-20T13:05:18.193Z,1.70
2023-03-20T13:08:06.241Z,1.25
2023-03-20T13:10:39.049Z,1.33
2023-03-20T13:13:18.752Z,1.23
2023-03-20T13:16:01.688Z,3.00
2023-03-20T13:18:47.663Z,3.58
2023-03-20T13:21:20.945Z,2.25
2023-03-20T13:23:57.968Z,0.73
2023-03-20T13:26:34.413Z,1.60
2023-03-20T13:29:10.343Z,4.35
2023-03-20T13:31:49.503Z,1.58
2023-03-20T13:34:31.638Z,1.70
2023-03-20T13:37:23.318Z,2.42
2023-03-20T13:42:32.039Z,3.08
2023-03-20T13:45:07.206Z,1.63
2023-03-20T13:47:38.995Z,3.72
2023-03-20T13:50:25.216Z,3.75
2023-03-20T13:53:02.186Z,1.67
2023-03-20T13:55:37.441Z,1.70
2023-03-20T13:58:18.640Z,1.13
2023-03-20T14:00:57.371Z,1.38
2023-03-20T14:03:30.849Z,2.08
2023-03-20T14:05:58.817Z,2.13
2023-03-20T14:08:37.815Z,1.65
2023-03-20T14:11:35.164Z,2.97
2023-03-20T14:14:11.495Z,3.80
2023-03-20T14:16:39.679Z,1.52
2023-03-20T14:19:17.494Z,1.33
2023-03-20T14:21:47.709Z,1.98
2023-03-20T14:24:19.531Z,3.70
2023-03-20T14:26:51.077Z,1.52
2023-03-20T14:29:32.907Z,1.77
2023-03-20T14:32:06.148Z,1.20
2023-03-20T14:34:48.310Z,2.90
2023-03-20T14:40:05.240Z,5.15
2023-03-20T14:42:47.954Z,0.60
2023-03-20T14:45:36.235Z,1.02
2023-03-20T14:48:11.872Z,1.65
2023-03-20T14:50:50.767Z,2.13
2023-03-20T14:53:21.899Z,4.30
2023-03-20T14:55:54.150Z,1.73
2023-03-20T14:58:48.910Z,1.25
2023-03-20T15:01:20.039Z,1.25
2023-03-20T15:03:51.571Z,1.80
2023-03-20T15:06:23.185Z,1.25
2023-03-20T15:08:54.205Z,0.77
2023-03-20T15:11:23.539Z,1.10
2023-03-20T15:13:52.858Z,1.67
2023-03-20T15:16:28.823Z,4.63
2023-03-20T15:18:57.274Z,1.15
2023-03-20T15:21:33.902Z,2.28
2023-03-20T15:24:02.577Z,1.00
2023-03-20T15:26:33.101Z,1.77
2023-03-20T15:29:03.891Z,1.40
2023-03-20T15:31:34.649Z,1.95
2023-03-20T15:34:05.161Z,2.92
2023-03-20T15:36:37.194Z,1.58
2023-03-20T15:41:39.181Z,3.83
2023-03-20T15:44:20.190Z,3.20
2023-03-20T15:47:01.956Z,0.98
2023-03-20T15:49:32.362Z,2.17
2023-03-20T15:52:06.413Z,2.55
2023-03-20T15:54:35.050Z,1.63
2023-03-20T15:57:03.683Z,2.20
2023-03-20T15:59:33.892Z,1.23
2023-03-20T16:02:03.630Z,3.42
2023-03-20T16:04:31.499Z,5.95
2023-03-20T16:07:02.144Z,2.33
2023-03-20T16:09:30.680Z,2.83
2023-03-20T16:12:00.171Z,7.90
2023-03-20T16:14:30.783Z,1.30
2023-03-20T16:17:01.740Z,1.42
2023-03-20T16:19:30.713Z,1.30
2023-03-20T16:22:01.460Z,1.70
2023-03-20T16:24:37.098Z,1.80
2023-03-20T16:27:09.267Z,5.85
2023-03-20T16:29:38.530Z,1.63
2023-03-20T16:32:13.878Z,3.10
2023-03-20T16:34:41.722Z,2.53
2023-03-20T16:37:24.433Z,2.15
2023-03-20T16:40:16.100Z,7.03
2023-03-20T16:42:44.688Z,2.47
2023-03-20T16:45:22.659Z,0.75
2023-03-20T16:47:50.879Z,3.15
2023-03-20T16:50:22.059Z,1.95
2023-03-20T16:52:52.435Z,0.60
2023-03-20T16:55:28.654Z,4.07
2023-03-20T16:58:00.041Z,2.13
2023-03-20T17:00:30.913Z,4.85
2023-03-20T17:03:08.339Z,5.45
2023-03-20T17:05:46.082Z,1.88
2023-03-20T17:08:16.053Z,2.97
2023-03-20T17:10:51.922Z,1.73
2023-03-20T17:13:19.719Z,1.10
2023-03-20T17:15:47.443Z,3.58
2023-03-20T17:18:15.473Z,5.90
2023-03-20T17:20:43.535Z,3.60
2023-03-20T17:23:17.596Z,1.95
2023-03-20T17:25:45.497Z,2.25
2023-03-20T17:28:20.581Z,5.25
2023-03-20T17:30:49.945Z,1.77
2023-03-20T17:33:20.837Z,2.95
2023-03-20T17:35:49.797Z,1.55
2023-03-20T17:38:21.446Z,5.10
2023-03-20T17:40:49.914Z,2.05
2023-03-20T17:43:20.438Z,3.83
2023-03-20T17:45:49.450Z,1.55
2023-03-20T17:48:20.764Z,1.92
2023-03-20T17:50:50.938Z,1.45
2023-03-20T17:53:21.225Z,2.05
2023-03-20T17:55:48.957Z,3.03
2023-03-20T17:58:21.081Z,1.08
2023-03-20T18:03:18.118Z,0.85
2023-03-20T18:05:46.576Z,2.10
2023-03-20T18:08:16.289Z,3.83
2023-03-20T18:10:44.859Z,4.15
2023-03-20T18:13:12.637Z,4.07
2023-03-20T18:15:41.967Z,1.50
2023-03-20T18:18:09.971Z,8.85
2023-03-20T18:20:39.624Z,1.80
2023-03-20T18:23:07.541Z,1.23
2023-03-20T18:25:36.532Z,4.35
2023-03-20T18:28:06.735Z,3.83
2023-03-20T18:30:37.512Z,3.50
2023-03-20T18:33:07.247Z,1.65
2023-03-20T18:35:36.088Z,5.57
2023-03-20T18:38:04.772Z,2.88
2023-03-20T18:40:34.336Z,4.53
2023-03-20T18:43:02.308Z,2.40
2023-03-20T18:45:31.825Z,3.85
2023-03-20T18:48:03.891Z,2.47
2023-03-20T18:53:06.654Z,2.60
2023-03-20T18:55:37.434Z,3.00
2023-03-20T18:58:06.399Z,2.10
2023-03-20T19:00:39.914Z,4.95
2023-03-20T19:03:09.202Z,1.67
2023-03-20T19:05:38.341Z,2.65
2023-03-20T19:08:06.711Z,7.68
2023-03-20T19:10:37.029Z,4.72
2023-03-20T19:13:06.401Z,8.98
2023-03-20T19:15:36.397Z,4.53
2023-03-20T19:18:06.008Z,2.58
2023-03-20T19:20:36.468Z,2.92
2023-03-20T19:23:07.668Z,2.90
2023-03-20T19:25:36.201Z,7.40
2023-03-20T19:28:04.805Z,4.53
2023-03-20T19:30:34.946Z,3.72
2023-03-20T19:33:03.723Z,2.35
2023-03-20T19:35:58.754Z,3.28
2023-03-20T19:38:22.589Z,3.50
2023-03-20T19:40:53.009Z,2.97
2023-03-20T19:43:21.674Z,3.28
2023-03-20T19:45:52.033Z,2.55
2023-03-20T19:48:22.455Z,3.95
2023-03-20T19:50:51.842Z,3.60
2023-03-20T19:53:24.967Z,7.97
2023-03-20T19:55:53.526Z,4.43
2023-03-20T19:58:21.842Z,2.38
2023-03-20T20:00:57.816Z,4.03
2023-03-20T20:03:39.920Z,5.07
2023-03-20T20:06:07.909Z,3.42
2023-03-20T20:08:47.825Z,5.15
2023-03-20T20:11:16.744Z,4.03
2023-03-20T20:16:33.874Z,4.15
2023-03-20T20:19:01.721Z,7.10
2023-03-20T20:24:19.824Z,8.55
2023-03-20T20:26:54.908Z,6.15
2023-03-20T20:29:28.163Z,4.45
2023-03-20T20:31:56.096Z,4.90
2023-03-20T20:37:51.609Z,8.60
2023-03-20T20:40:01.834Z,5.68
2023-03-20T20:42:29.676Z,5.65
2023-03-20T20:44:57.496Z,4.68
2023-03-20T20:47:25.217Z,7.43
2023-03-20T20:49:53.900Z,3.88
2023-03-20T20:52:21.914Z,4.95
2023-03-20T20:54:49.690Z,6.43
2023-03-20T20:57:18.858Z,9.98
2023-03-20T20:59:46.614Z,3.95
2023-03-20T21:02:15.902Z,6.72
2023-03-20T21:04:44.642Z,5.50
2023-03-20T21:07:13.410Z,7.70
2023-03-20T21:09:42.092Z,3.10
2023-03-20T21:12:42.576Z,7.25
2023-03-20T21:15:19.917Z,8.95
2023-03-20T21:18:00.010Z,7.90
2023-03-20T21:20:28.773Z,9.48
2023-03-20T21:22:56.379Z,6.38
2023-03-20T21:25:38.620Z,5.60
2023-03-20T21:28:08.981Z,6.35
2023-03-20T21:30:36.708Z,5.30
2023-03-20T21:33:04.306Z,9.95
2023-03-20T21:35:31.976Z,3.35
2023-03-20T21:40:47.153Z,5.38
2023-03-20T21:43:16.593Z,6.57
2023-03-20T21:46:27.777Z,7.03
2023-03-20T21:54:53.302Z,5.57
2023-03-20T21:57:29.355Z,8.00
2023-03-20T22:00:28.655Z,6.78
2023-03-20T22:02:33.110Z,4.03
2023-03-20T22:08:33.564Z,4.40
2023-03-20T22:11:38.520Z,6.95
2023-03-20T22:14:17.521Z,5.00
2023-03-20T22:23:00.371Z,6.43
2023-03-20T22:39:19.131Z,3.00
2023-03-20T22:44:53.744Z,7.70
2023-03-20T22:47:06.394Z,4.03
2023-03-20T22:49:35.303Z,8.00
2023-03-20T22:52:19.761Z,5.80
2023-03-20T22:54:50.790Z,9.25
2023-03-20T22:57:18.451Z,3.88
2023-03-20T22:59:45.991Z,4.60
2023-03-20T23:02:13.543Z,3.15
2023-03-20T23:04:42.608Z,4.03
2023-03-20T23:07:10.432Z,6.35
2023-03-20T23:09:38.324Z,8.10
2023-03-20T23:12:06.200Z,9.35
2023-03-20T23:14:45.548Z,5.40
2023-03-20T23:17:13.604Z,7.82
2023-03-20T23:19:49.127Z,3.42
2023-03-20T23:22:19.570Z,6.07
2023-03-20T23:24:47.113Z,6.03
2023-03-20T23:27:14.627Z,6.03
2023-03-20T23:29:42.209Z,4.85
2023-03-20T23:32:09.828Z,7.43
2023-03-20T23:34:37.617Z,5.97
2023-03-20T23:37:07.041Z,4.45
2023-03-20T23:39:34.552Z,7.75
2023-03-20T23:42:14.579Z,9.20
2023-03-20T23:44:55.280Z,5.05
2023-03-20T23:47:27.596Z,3.15
2023-03-20T23:49:57.531Z,4.05
2023-03-20T23:52:26.554Z,6.82
2023-03-20T23:54:54.139Z,4.15
2023-03-20T23:57:21.700Z,5.10
2023-03-20T23:59:49.174Z,7.65
