createdAt,value
2022-10-11T00:00:54.319Z,68.75
2022-10-11T00:03:22.082Z,67.59
2022-10-11T00:05:49.436Z,67.89
2022-10-11T00:08:17.275Z,67.36
2022-10-11T00:11:03.907Z,67.10
2022-10-11T00:13:41.422Z,67.39
2022-10-11T00:16:18.940Z,67.33
2022-10-11T00:18:56.476Z,66.92
2022-10-11T00:21:34.069Z,67.97
2022-10-11T00:24:12.556Z,68.87
2022-10-11T00:26:50.067Z,68.60
2022-10-11T00:29:27.584Z,68.13
2022-10-11T00:32:06.125Z,68.81
2022-10-11T00:34:43.848Z,69.24
2022-10-11T00:37:21.720Z,68.95
2022-10-11T00:40:00.204Z,68.87
2022-10-11T00:42:37.864Z,69.38
2022-10-11T00:45:27.413Z,68.65
2022-10-11T00:48:17.443Z,68.42
2022-10-11T00:50:58.296Z,68.71
2022-10-11T00:53:35.820Z,68.58
2022-10-11T00:56:35.690Z,69.11
2022-10-11T00:59:21.487Z,69.36
2022-10-11T01:01:59.056Z,69.35
2022-10-11T01:04:36.611Z,69.65
2022-10-11T01:07:14.977Z,68.98
2022-10-11T01:09:52.483Z,68.91
2022-10-11T01:12:31.526Z,69.65
2022-10-11T01:15:31.317Z,69.36
2022-10-11T01:18:26.679Z,69.82
2022-10-11T01:21:34.646Z,69.13
2022-10-11T01:25:18.392Z,69.58
2022-10-11T01:28:43.531Z,68.89
2022-10-11T01:31:53.385Z,68.46
2022-10-11T01:35:06.435Z,69.08
2022-10-11T01:38:07.205Z,69.07
2022-10-11T01:41:04.329Z,68.58
2022-10-11T01:43:42.525Z,69.12
2022-10-11T01:46:21.192Z,68.71
2022-10-11T01:49:03.151Z,68.71
2022-10-11T01:51:48.406Z,69.39
2022-10-11T01:55:29.822Z,68.84
2022-10-11T01:58:30.738Z,69.21
2022-10-11T02:01:31.806Z,68.80
2022-10-11T02:04:52.366Z,69.07
2022-10-11T02:08:11.382Z,69.90
2022-10-11T02:11:18.653Z,70.78
2022-10-11T02:14:23.264Z,70.62
2022-10-11T02:17:12.807Z,71.42
2022-10-11T02:19:55.233Z,71.58
2022-10-11T02:22:40.608Z,71.77
2022-10-11T02:25:29.810Z,72.08
2022-10-11T02:28:28.103Z,72.10
2022-10-11T02:31:08.371Z,73.03
2022-10-11T02:34:00.717Z,73.41
2022-10-11T02:38:00.508Z,73.21
2022-10-11T02:40:44.514Z,72.91
2022-10-11T02:43:44.792Z,73.02
2022-10-11T02:46:22.804Z,72.79
2022-10-11T02:49:01.112Z,72.96
2022-10-11T02:51:39.040Z,72.76
2022-10-11T02:54:16.855Z,73.23
2022-10-11T02:56:54.380Z,73.09
2022-10-11T02:59:31.904Z,73.65
2022-10-11T03:02:09.408Z,74.13
2022-10-11T03:04:47.000Z,73.71
2022-10-11T03:07:24.556Z,72.66
2022-10-11T03:10:03.081Z,72.48
2022-10-11T03:12:40.593Z,73.03
2022-10-11T03:15:18.193Z,73.93
2022-10-11T03:17:55.892Z,73.58
2022-10-11T03:20:33.701Z,73.10
2022-10-11T03:23:13.076Z,72.80
2022-10-11T03:25:52.029Z,72.61
2022-10-11T03:28:29.699Z,73.28
2022-10-11T03:31:07.320Z,73.65
2022-10-11T03:33:45.105Z,72.61
2022-10-11T03:36:23.574Z,73.50
2022-10-11T03:39:03.050Z,73.45
2022-10-11T03:41:41.374Z,73.20
2022-10-11T03:44:18.924Z,73.51
2022-10-11T03:46:56.457Z,73.22
2022-10-11T03:49:33.997Z,74.32
2022-10-11T03:52:12.134Z,73.45
2022-10-11T03:54:49.644Z,73.75
2022-10-11T03:57:27.481Z,74.24
2022-10-11T04:00:07.750Z,74.06
2022-10-11T04:02:45.263Z,73.51
2022-10-11T04:05:22.906Z,73.83
2022-10-11T04:08:01.222Z,73.83
2022-10-11T04:10:40.018Z,73.51
2022-10-11T04:13:18.255Z,73.09
2022-10-11T04:15:55.855Z,73.89
2022-10-11T04:18:33.404Z,73.35
2022-10-11T04:21:11.144Z,74.17
2022-10-11T04:23:48.700Z,73.49
2022-10-11T04:26:26.649Z,73.65
2022-10-11T04:29:04.593Z,73.54
2022-10-11T04:31:42.207Z,73.20
2022-10-11T04:34:19.754Z,73.38
2022-10-11T04:36:57.415Z,73.64
2022-10-11T04:39:35.047Z,73.53
2022-10-11T04:42:12.900Z,73.62
2022-10-11T04:44:51.253Z,73.74
2022-10-11T04:47:28.809Z,74.16
2022-10-11T04:50:09.718Z,76.35
2022-10-11T04:52:47.245Z,75.97
2022-10-11T04:55:24.869Z,75.85
2022-10-11T04:58:02.441Z,76.04
2022-10-11T05:00:39.956Z,76.28
2022-10-11T05:03:17.459Z,75.07
2022-10-11T05:05:55.048Z,75.05
2022-10-11T05:08:32.818Z,76.18
2022-10-11T05:11:16.105Z,75.86
2022-10-11T05:13:53.901Z,77.42
2022-10-11T05:16:31.556Z,75.67
2022-10-11T05:19:09.117Z,76.37
2022-10-11T05:21:46.756Z,76.47
2022-10-11T05:24:24.325Z,76.41
2022-10-11T05:27:04.616Z,77.35
2022-10-11T05:29:42.521Z,76.59
2022-10-11T05:32:20.069Z,76.50
2022-10-11T05:34:57.817Z,77.02
2022-10-11T05:37:35.354Z,77.08
2022-10-11T05:40:13.357Z,77.84
2022-10-11T05:42:51.680Z,77.61
2022-10-11T05:45:29.196Z,77.18
2022-10-11T05:48:07.041Z,77.99
2022-10-11T05:50:44.560Z,78.48
2022-10-11T05:53:22.194Z,77.79
2022-10-11T05:56:00.141Z,77.79
2022-10-11T05:58:39.412Z,77.42
2022-10-11T06:01:24.744Z,77.05
2022-10-11T06:04:02.666Z,76.92
2022-10-11T06:06:40.175Z,76.71
2022-10-11T06:09:17.740Z,76.47
2022-10-11T06:11:55.292Z,76.85
2022-10-11T06:14:32.819Z,76.48
2022-10-11T06:17:10.716Z,76.37
2022-10-11T06:19:48.270Z,76.42
2022-10-11T06:22:26.692Z,75.77
2022-10-11T06:25:05.145Z,75.43
2022-10-11T06:27:42.699Z,76.00
2022-10-11T06:30:20.236Z,76.44
2022-10-11T06:33:02.383Z,76.05
2022-10-11T06:35:42.048Z,75.33
2022-10-11T06:38:19.611Z,75.35
2022-10-11T06:40:57.807Z,75.14
2022-10-11T06:43:35.655Z,74.70
2022-10-11T06:46:15.651Z,75.25
2022-10-11T06:48:54.028Z,75.27
2022-10-11T06:51:32.976Z,75.65
2022-10-11T06:54:14.245Z,76.50
2022-10-11T06:56:51.773Z,75.83
2022-10-11T06:59:29.275Z,75.61
2022-10-11T07:02:07.144Z,75.39
2022-10-11T07:04:44.760Z,75.93
2022-10-11T07:07:22.364Z,75.50
2022-10-11T07:09:59.879Z,75.76
2022-10-11T07:12:37.410Z,76.24
2022-10-11T07:15:15.226Z,76.28
2022-10-11T07:17:52.904Z,75.86
2022-10-11T07:20:30.507Z,75.47
2022-10-11T07:23:08.030Z,75.25
2022-10-11T07:25:46.605Z,75.29
2022-10-11T07:28:26.502Z,75.66
2022-10-11T07:31:22.630Z,74.94
2022-10-11T07:34:00.346Z,74.44
2022-10-11T07:36:37.873Z,73.19
2022-10-11T07:39:15.727Z,73.25
2022-10-11T07:41:53.249Z,72.58
2022-10-11T07:44:31.843Z,72.58
2022-10-11T07:47:11.437Z,73.93
2022-10-11T07:49:56.520Z,73.53
2022-10-11T07:52:46.486Z,72.87
2022-10-11T07:55:34.388Z,72.08
2022-10-11T07:58:40.517Z,72.04
2022-10-11T08:01:27.564Z,73.09
2022-10-11T08:04:10.949Z,72.89
2022-10-11T08:06:53.669Z,72.77
2022-10-11T08:09:57.466Z,73.48
2022-10-11T08:12:41.522Z,73.15
2022-10-11T08:15:29.281Z,73.32
2022-10-11T08:18:19.375Z,73.38
2022-10-11T08:21:08.028Z,72.93
2022-10-11T08:23:52.884Z,73.39
2022-10-11T08:26:48.004Z,71.81
2022-10-11T08:29:47.814Z,72.06
2022-10-11T08:32:36.115Z,72.35
2022-10-11T08:35:21.748Z,72.42
2022-10-11T08:38:12.544Z,72.95
2022-10-11T08:41:01.917Z,73.70
2022-10-11T08:45:10.901Z,73.31
2022-10-11T08:48:18.911Z,72.35
2022-10-11T08:51:11.861Z,72.78
2022-10-11T08:54:42.262Z,72.36
2022-10-11T08:57:37.759Z,71.26
2022-10-11T09:00:21.220Z,71.56
2022-10-11T09:03:47.242Z,72.33
2022-10-11T09:07:45.001Z,73.60
2022-10-11T09:11:22.504Z,72.69
2022-10-11T09:14:36.647Z,73.14
2022-10-11T09:18:21.335Z,72.32
2022-10-11T09:21:53.510Z,72.29
2022-10-11T09:25:22.360Z,71.86
2022-10-11T09:28:42.569Z,71.16
2022-10-11T09:31:15.366Z,70.58
2022-10-11T09:33:55.634Z,71.59
2022-10-11T09:37:32.939Z,72.17
2022-10-11T09:40:59.973Z,71.16
2022-10-11T09:43:31.141Z,70.45
2022-10-11T09:46:02.344Z,70.01
2022-10-11T09:48:47.048Z,69.74
2022-10-11T09:51:39.693Z,69.39
2022-10-11T09:54:19.439Z,68.85
2022-10-11T09:56:52.854Z,68.81
2022-10-11T09:59:37.996Z,69.81
2022-10-11T10:02:25.127Z,69.42
2022-10-11T10:05:28.220Z,69.20
2022-10-11T10:08:09.724Z,67.90
2022-10-11T10:10:57.048Z,68.07
2022-10-11T10:13:51.810Z,67.42
2022-10-11T10:16:39.541Z,66.69
2022-10-11T10:19:27.471Z,65.83
2022-10-11T10:21:57.517Z,66.07
2022-10-11T10:24:34.392Z,66.64
2022-10-11T10:27:28.953Z,66.02
2022-10-11T10:30:10.134Z,66.05
2022-10-11T10:33:19.917Z,66.18
2022-10-11T10:36:15.946Z,66.19
2022-10-11T10:39:44.966Z,66.93
2022-10-11T10:42:24.284Z,66.29
2022-10-11T10:45:01.805Z,66.69
2022-10-11T10:48:26.971Z,66.40
2022-10-11T10:51:55.994Z,67.96
2022-10-11T10:55:17.891Z,68.00
2022-10-11T10:58:37.912Z,67.55
2022-10-11T11:02:21.480Z,67.85
2022-10-11T11:05:41.415Z,66.85
2022-10-11T11:08:57.134Z,67.68
2022-10-11T11:12:38.936Z,67.10
2022-10-11T11:15:53.043Z,66.86
2022-10-11T11:19:39.494Z,66.67
2022-10-11T11:23:16.503Z,66.82
2022-10-11T11:26:35.267Z,67.20
2022-10-11T11:29:58.101Z,67.92
2022-10-11T11:33:36.418Z,68.60
2022-10-11T11:36:43.534Z,69.01
2022-10-11T11:39:50.287Z,68.91
2022-10-11T11:42:48.776Z,68.56
2022-10-11T11:49:39.283Z,68.58
2022-10-11T11:53:12.324Z,68.29
2022-10-11T11:56:45.386Z,68.02
2022-10-11T12:00:06.298Z,68.17
2022-10-11T12:03:44.210Z,67.51
2022-10-11T12:06:52.367Z,67.72
2022-10-11T12:09:43.941Z,67.84
2022-10-11T12:12:46.934Z,67.62
2022-10-11T12:16:04.369Z,66.99
2022-10-11T12:22:35.435Z,65.85
2022-10-11T12:27:07.819Z,66.28
2022-10-11T12:32:48.723Z,66.17
2022-10-11T12:35:35.145Z,66.03
2022-10-11T12:38:38.352Z,65.95
2022-10-11T12:44:53.111Z,66.77
2022-10-11T12:48:40.739Z,66.94
2022-10-11T12:52:23.779Z,66.02
2022-10-11T12:56:16.934Z,66.78
2022-10-11T12:59:54.146Z,66.19
2022-10-11T13:02:54.660Z,65.96
2022-10-11T13:09:49.211Z,65.91
2022-10-11T13:13:19.306Z,65.88
2022-10-11T13:19:34.145Z,66.11
2022-10-11T13:22:33.229Z,66.60
2022-10-11T13:25:19.360Z,66.80
2022-10-11T13:28:04.153Z,65.75
2022-10-11T13:33:43.920Z,65.36
2022-10-11T13:36:26.944Z,66.43
2022-10-11T13:39:15.190Z,65.72
2022-10-11T13:41:52.681Z,66.49
2022-10-11T13:44:48.411Z,65.55
2022-10-11T13:47:39.718Z,66.03
2022-10-11T13:54:05.463Z,65.33
2022-10-11T13:56:59.647Z,65.27
2022-10-11T13:59:49.018Z,65.13
2022-10-11T14:02:35.608Z,65.13
2022-10-11T14:06:01.135Z,65.48
2022-10-11T14:09:01.779Z,65.33
2022-10-11T14:11:46.121Z,64.64
2022-10-11T14:14:47.691Z,64.69
2022-10-11T14:18:07.893Z,64.73
2022-10-11T14:21:10.890Z,64.83
2022-10-11T14:24:08.849Z,65.43
2022-10-11T14:27:02.835Z,65.62
2022-10-11T14:30:23.475Z,64.62
2022-10-11T14:33:24.583Z,64.68
2022-10-11T14:36:07.528Z,63.93
2022-10-11T14:38:48.884Z,63.44
2022-10-11T14:41:27.502Z,63.63
2022-10-11T14:44:03.043Z,64.30
2022-10-11T14:46:45.253Z,63.98
2022-10-11T14:49:32.782Z,63.73
2022-10-11T14:52:28.012Z,63.64
2022-10-11T14:55:04.871Z,63.02
2022-10-11T14:57:38.880Z,62.52
2022-10-11T15:00:45.869Z,62.57
2022-10-11T15:03:22.952Z,63.40
2022-10-11T15:06:01.366Z,63.42
2022-10-11T15:08:33.122Z,63.71
2022-10-11T15:11:17.180Z,64.00
2022-10-11T15:13:52.505Z,64.66
2022-10-11T15:17:06.854Z,64.10
2022-10-11T15:19:52.361Z,64.24
2022-10-11T15:25:17.763Z,64.30
2022-10-11T15:28:09.243Z,65.29
2022-10-11T15:30:42.991Z,65.36
2022-10-11T15:33:15.300Z,65.24
2022-10-11T15:35:52.487Z,65.39
2022-10-11T15:38:32.349Z,64.81
2022-10-11T15:41:00.771Z,65.52
2022-10-11T15:43:31.528Z,65.40
2022-10-11T15:46:11.255Z,66.03
2022-10-11T15:48:42.009Z,65.43
2022-10-11T15:51:15.301Z,65.35
2022-10-11T15:53:55.762Z,65.34
2022-10-11T15:56:33.891Z,65.13
2022-10-11T15:59:10.126Z,65.42
2022-10-11T16:01:49.011Z,65.56
2022-10-11T16:04:19.391Z,65.33
2022-10-11T16:06:55.442Z,66.15
2022-10-11T16:09:31.913Z,65.27
2022-10-11T16:12:08.331Z,65.54
2022-10-11T16:14:50.174Z,66.12
2022-10-11T16:17:24.595Z,66.08
2022-10-11T16:20:06.491Z,66.06
2022-10-11T16:22:42.701Z,65.37
2022-10-11T16:25:12.725Z,65.24
2022-10-11T16:27:47.402Z,66.15
2022-10-11T16:30:27.657Z,65.68
2022-10-11T16:32:56.244Z,65.84
2022-10-11T16:35:25.478Z,65.48
2022-10-11T16:38:05.000Z,65.91
2022-10-11T16:40:39.485Z,66.11
2022-10-11T16:43:10.397Z,66.49
2022-10-11T16:45:49.645Z,66.56
2022-10-11T16:48:25.121Z,66.10
2022-10-11T16:51:06.258Z,65.98
2022-10-11T16:53:53.217Z,66.11
2022-10-11T16:56:44.807Z,66.09
2022-10-11T16:59:29.295Z,66.62
2022-10-11T17:02:01.910Z,66.91
2022-10-11T17:04:47.821Z,66.33
2022-10-11T17:07:24.289Z,66.80
2022-10-11T17:10:09.581Z,66.96
2022-10-11T17:12:59.896Z,67.52
2022-10-11T17:15:31.628Z,67.30
2022-10-11T17:18:13.968Z,66.81
2022-10-11T17:20:46.517Z,66.64
2022-10-11T17:23:17.232Z,66.43
2022-10-11T17:25:55.078Z,66.97
2022-10-11T17:28:35.236Z,66.90
2022-10-11T17:31:09.273Z,67.39
2022-10-11T17:33:57.776Z,67.12
2022-10-11T17:36:35.391Z,67.26
2022-10-11T17:39:40.431Z,67.23
2022-10-11T17:42:23.556Z,67.59
2022-10-11T17:45:07.457Z,67.34
2022-10-11T17:47:40.573Z,67.27
2022-10-11T17:50:18.145Z,67.36
2022-10-11T17:52:51.320Z,67.22
2022-10-11T17:55:24.670Z,67.44
2022-10-11T17:58:03.585Z,68.75
2022-10-11T18:00:39.570Z,69.01
2022-10-11T18:03:25.229Z,68.91
2022-10-11T18:06:18.092Z,69.00
2022-10-11T18:08:57.429Z,68.86
2022-10-11T18:11:35.024Z,68.13
2022-10-11T18:14:21.733Z,67.75
2022-10-11T18:17:07.008Z,68.31
2022-10-11T18:19:47.675Z,68.27
2022-10-11T18:22:26.750Z,69.17
2022-10-11T18:25:01.439Z,68.41
2022-10-11T18:27:45.441Z,68.10
2022-10-11T18:30:45.642Z,68.21
2022-10-11T18:33:18.795Z,68.70
2022-10-11T18:35:49.479Z,68.91
2022-10-11T18:38:31.385Z,68.65
2022-10-11T18:41:12.924Z,69.27
2022-10-11T18:43:41.292Z,68.94
2022-10-11T18:46:28.658Z,69.77
2022-10-11T18:49:09.021Z,69.61
2022-10-11T18:51:49.740Z,69.90
2022-10-11T18:54:47.923Z,69.81
2022-10-11T18:57:32.790Z,69.53
2022-10-11T19:03:18.415Z,68.67
2022-10-11T19:05:51.686Z,68.80
2022-10-11T19:08:31.272Z,69.90
2022-10-11T19:11:25.281Z,68.86
2022-10-11T19:14:21.951Z,70.19
2022-10-11T19:16:55.861Z,69.89
2022-10-11T19:19:35.550Z,69.72
2022-10-11T19:22:08.435Z,69.69
2022-10-11T19:24:41.102Z,69.47
2022-10-11T19:27:19.309Z,69.09
2022-10-11T19:29:54.517Z,69.87
2022-10-11T19:32:34.915Z,69.46
2022-10-11T19:35:19.023Z,68.76
2022-10-11T19:37:50.172Z,70.29
2022-10-11T19:40:38.076Z,69.87
2022-10-11T19:43:17.650Z,70.07
2022-10-11T19:46:07.835Z,69.61
2022-10-11T19:48:57.447Z,69.54
2022-10-11T19:51:40.575Z,70.20
2022-10-11T19:54:48.754Z,69.81
2022-10-11T19:57:22.668Z,69.41
2022-10-11T20:00:15.935Z,69.86
2022-10-11T20:02:58.436Z,71.13
2022-10-11T20:05:38.006Z,71.21
2022-10-11T20:08:26.777Z,71.30
2022-10-11T20:11:16.897Z,70.66
2022-10-11T20:14:00.571Z,70.91
2022-10-11T20:16:44.723Z,70.42
2022-10-11T20:19:31.815Z,71.39
2022-10-11T20:22:10.224Z,71.31
2022-10-11T20:25:15.592Z,71.49
2022-10-11T20:27:54.469Z,70.75
2022-10-11T20:30:56.280Z,71.87
2022-10-11T20:33:39.666Z,71.62
2022-10-11T20:36:23.246Z,71.84
2022-10-11T20:39:03.606Z,73.38
2022-10-11T20:41:46.830Z,72.67
2022-10-11T20:44:21.459Z,72.15
2022-10-11T20:47:03.976Z,72.27
2022-10-11T20:49:44.325Z,72.13
2022-10-11T20:52:29.962Z,71.62
2022-10-11T20:55:12.729Z,71.76
2022-10-11T20:57:45.614Z,71.96
2022-10-11T21:00:46.422Z,72.12
2022-10-11T21:03:28.524Z,72.64
2022-10-11T21:06:12.779Z,73.40
2022-10-11T21:08:51.503Z,72.64
2022-10-11T21:11:47.043Z,72.56
2022-10-11T21:17:37.668Z,72.23
2022-10-11T21:20:33.488Z,72.83
2022-10-11T21:23:10.180Z,71.95
2022-10-11T21:25:50.507Z,71.89
2022-10-11T21:28:23.469Z,72.33
2022-10-11T21:31:32.946Z,71.10
2022-10-11T21:34:51.339Z,71.71
2022-10-11T21:37:53.064Z,71.97
2022-10-11T21:44:59.545Z,71.35
2022-10-11T21:52:35.036Z,72.14
2022-10-11T21:55:57.373Z,71.64
2022-10-11T21:59:12.230Z,71.34
2022-10-11T22:01:50.416Z,72.16
2022-10-11T22:04:24.274Z,72.01
2022-10-11T22:07:00.536Z,71.75
2022-10-11T22:12:26.772Z,72.37
2022-10-11T22:15:06.741Z,71.90
2022-10-11T22:17:42.374Z,71.76
2022-10-11T22:31:23.115Z,73.83
2022-10-11T22:35:39.957Z,72.29
2022-10-11T22:41:52.388Z,72.50
2022-10-11T22:45:51.176Z,72.70
2022-10-11T22:48:15.982Z,72.91
2022-10-11T22:52:11.196Z,72.87
2022-10-11T22:59:13.826Z,74.15
2022-10-11T23:02:23.033Z,73.86
2022-10-11T23:09:49.923Z,72.80
2022-10-11T23:14:12.453Z,73.26
2022-10-11T23:24:22.997Z,72.32
2022-10-11T23:27:54.144Z,72.62
2022-10-11T23:35:01.234Z,72.07
2022-10-11T23:50:25.190Z,71.04
2022-10-11T23:57:58.554Z,71.88
