createdAt,value
2022-09-15T00:01:52.236Z,100061.78
2022-09-15T00:04:18.818Z,100053.28
2022-09-15T00:06:45.227Z,100059.31
2022-09-15T00:09:11.575Z,100048.50
2022-09-15T00:11:38.823Z,100069.91
2022-09-15T00:14:07.752Z,100084.63
2022-09-15T00:16:34.516Z,100087.09
2022-09-15T00:19:01.585Z,100073.53
2022-09-15T00:21:31.451Z,100076.03
2022-09-15T00:23:59.771Z,100078.69
2022-09-15T00:26:28.557Z,100057.88
2022-09-15T00:28:56.970Z,100070.03
2022-09-15T00:31:25.556Z,100056.88
2022-09-15T00:33:54.330Z,100069.56
2022-09-15T00:36:22.103Z,100068.88
2022-09-15T00:38:48.825Z,100072.34
2022-09-15T00:41:18.272Z,100073.56
2022-09-15T00:44:02.771Z,100064.47
2022-09-15T00:46:31.048Z,100060.91
2022-09-15T00:49:03.816Z,100050.28
2022-09-15T00:51:50.483Z,100056.53
2022-09-15T00:54:41.229Z,100054.25
2022-09-15T00:57:14.312Z,100043.44
2022-09-15T00:59:42.719Z,100055.66
2022-09-15T01:02:23.465Z,100045.88
2022-09-15T01:04:57.408Z,100048.63
2022-09-15T01:07:33.107Z,100051.31
2022-09-15T01:10:07.201Z,100040.88
2022-09-15T01:12:33.648Z,100043.38
2022-09-15T01:15:01.811Z,100059.56
2022-09-15T01:17:43.594Z,100055.84
2022-09-15T01:20:40.140Z,100057.34
2022-09-15T01:23:58.718Z,100054.44
2022-09-15T01:26:38.663Z,100052.16
2022-09-15T01:29:33.241Z,100048.44
2022-09-15T01:32:37.433Z,100052.53
2022-09-15T01:35:22.085Z,100060.03
2022-09-15T01:38:26.477Z,100054.66
2022-09-15T01:40:55.663Z,100055.22
2022-09-15T01:43:25.180Z,100009.94
2022-09-15T01:45:52.757Z,100051.50
2022-09-15T01:48:23.633Z,100057.53
2022-09-15T01:50:54.663Z,100056.69
2022-09-15T01:53:22.432Z,100050.28
2022-09-15T01:55:52.618Z,100059.84
2022-09-15T01:58:18.971Z,100052.06
2022-09-15T02:00:52.849Z,100050.31
2022-09-15T02:03:32.057Z,100026.41
2022-09-15T02:06:03.591Z,100038.50
2022-09-15T02:08:39.820Z,100025.19
2022-09-15T02:11:16.879Z,100045.59
2022-09-15T02:13:52.511Z,100046.03
2022-09-15T02:16:22.356Z,100046.03
2022-09-15T02:19:11.166Z,100034.34
2022-09-15T02:21:53.374Z,100062.44
2022-09-15T02:24:26.295Z,100064.66
2022-09-15T02:26:55.071Z,100072.56
2022-09-15T02:29:23.775Z,100088.09
2022-09-15T02:31:54.310Z,100082.50
2022-09-15T02:34:25.954Z,100073.38
2022-09-15T02:36:53.964Z,100076.06
2022-09-15T02:39:27.134Z,100083.50
2022-09-15T02:41:53.939Z,100084.09
2022-09-15T02:44:20.355Z,100071.16
2022-09-15T02:46:46.840Z,100075.97
2022-09-15T02:49:14.301Z,100071.63
2022-09-15T02:51:40.714Z,100068.47
2022-09-15T02:54:07.326Z,100068.22
2022-09-15T02:56:33.958Z,100063.66
2022-09-15T02:59:00.386Z,100059.09
2022-09-15T03:01:34.822Z,100073.97
2022-09-15T03:04:02.953Z,100057.09
2022-09-15T03:06:34.651Z,100069.38
2022-09-15T03:09:05.310Z,100056.81
2022-09-15T03:11:32.900Z,100073.03
2022-09-15T03:14:01.822Z,100074.31
2022-09-15T03:16:31.035Z,100069.50
2022-09-15T03:18:59.444Z,100079.88
2022-09-15T03:21:27.619Z,100080.91
2022-09-15T03:23:54.040Z,100086.09
2022-09-15T03:26:20.482Z,100079.88
2022-09-15T03:28:46.976Z,100082.53
2022-09-15T03:31:13.509Z,100092.31
2022-09-15T03:33:40.271Z,100086.09
2022-09-15T03:36:07.167Z,100093.13
2022-09-15T03:38:33.800Z,100083.41
2022-09-15T03:41:10.495Z,100087.56
2022-09-15T03:43:37.850Z,100084.25
2022-09-15T03:46:06.142Z,100083.41
2022-09-15T03:48:35.037Z,100079.25
2022-09-15T03:51:03.964Z,100075.47
2022-09-15T03:53:34.627Z,100075.06
2022-09-15T03:56:14.113Z,100079.66
2022-09-15T03:58:40.619Z,100074.66
2022-09-15T04:01:07.090Z,100073.97
2022-09-15T04:03:34.092Z,100065.00
2022-09-15T04:06:03.451Z,100077.88
2022-09-15T04:08:29.891Z,100084.28
2022-09-15T04:10:56.267Z,100037.47
2022-09-15T04:13:27.975Z,100067.50
2022-09-15T04:16:02.940Z,100046.69
2022-09-15T04:18:30.154Z,100072.88
2022-09-15T04:21:00.809Z,100065.44
2022-09-15T04:23:27.988Z,100059.44
2022-09-15T04:25:59.989Z,100061.94
2022-09-15T04:28:31.936Z,100061.94
2022-09-15T04:31:10.237Z,100031.78
2022-09-15T04:33:38.377Z,100058.78
2022-09-15T04:36:07.728Z,100061.28
2022-09-15T04:38:35.943Z,100054.25
2022-09-15T04:41:03.112Z,100062.31
2022-09-15T04:43:29.703Z,100054.84
2022-09-15T04:45:56.539Z,100044.66
2022-09-15T04:48:23.460Z,100042.53
2022-09-15T04:50:50.322Z,100044.56
2022-09-15T04:53:17.037Z,100061.88
2022-09-15T04:55:43.734Z,100054.00
2022-09-15T04:58:10.975Z,100054.38
2022-09-15T05:00:43.573Z,100058.34
2022-09-15T05:03:11.931Z,100061.25
2022-09-15T05:05:38.733Z,100063.09
2022-09-15T05:08:05.156Z,100061.25
2022-09-15T05:10:31.613Z,100050.66
2022-09-15T05:12:58.013Z,100043.09
2022-09-15T05:15:24.453Z,100047.06
2022-09-15T05:17:51.304Z,100057.25
2022-09-15T05:20:17.969Z,100053.56
2022-09-15T05:22:45.410Z,100037.72
2022-09-15T05:25:11.786Z,100063.47
2022-09-15T05:27:39.346Z,100056.25
2022-09-15T05:30:34.992Z,100059.75
2022-09-15T05:32:53.790Z,100058.75
2022-09-15T05:35:20.184Z,100046.31
2022-09-15T05:37:46.580Z,100047.72
2022-09-15T05:40:13.254Z,100022.09
2022-09-15T05:42:40.406Z,100057.44
2022-09-15T05:45:07.542Z,100059.50
2022-09-15T05:47:34.070Z,100069.97
2022-09-15T05:50:00.433Z,100024.09
2022-09-15T05:52:26.785Z,100048.59
2022-09-15T05:54:57.014Z,100046.09
2022-09-15T05:57:25.435Z,100061.47
2022-09-15T05:59:51.841Z,100073.31
2022-09-15T06:02:18.350Z,100075.34
2022-09-15T06:04:44.731Z,100071.06
2022-09-15T06:07:11.214Z,100042.22
2022-09-15T06:09:37.925Z,100069.22
2022-09-15T06:12:04.796Z,100072.19
2022-09-15T06:14:31.158Z,100077.38
2022-09-15T06:16:57.525Z,100043.50
2022-09-15T06:19:23.893Z,100067.19
2022-09-15T06:21:50.926Z,100071.16
2022-09-15T06:24:17.288Z,100080.09
2022-09-15T06:26:43.935Z,100082.22
2022-09-15T06:29:12.261Z,100075.00
2022-09-15T06:31:38.914Z,100098.06
2022-09-15T06:34:05.526Z,100095.13
2022-09-15T06:36:32.621Z,100115.94
2022-09-15T06:38:59.531Z,100105.81
2022-09-15T06:41:33.037Z,100056.09
2022-09-15T06:44:09.642Z,100091.47
2022-09-15T06:46:36.467Z,100071.28
2022-09-15T06:49:02.945Z,100102.03
2022-09-15T06:51:35.334Z,100102.03
2022-09-15T06:54:03.022Z,100092.78
2022-09-15T06:56:32.456Z,100105.47
2022-09-15T06:59:01.173Z,100086.41
2022-09-15T07:01:31.762Z,100089.34
2022-09-15T07:04:00.744Z,100096.09
2022-09-15T07:06:31.661Z,100100.75
2022-09-15T07:08:58.560Z,100092.34
2022-09-15T07:11:26.092Z,100119.56
2022-09-15T07:13:52.705Z,100079.91
2022-09-15T07:16:20.301Z,100118.25
2022-09-15T07:18:47.859Z,100111.25
2022-09-15T07:21:17.039Z,100109.47
2022-09-15T07:23:44.417Z,100087.22
2022-09-15T07:26:17.203Z,100118.66
2022-09-15T07:28:46.809Z,100117.00
2022-09-15T07:31:17.117Z,100127.78
2022-09-15T07:33:44.054Z,100102.44
2022-09-15T07:36:10.622Z,100115.13
2022-09-15T07:38:42.215Z,100115.13
2022-09-15T07:41:11.385Z,100119.88
2022-09-15T07:43:38.417Z,100121.91
2022-09-15T07:46:05.676Z,100117.38
2022-09-15T07:48:32.457Z,100126.09
2022-09-15T07:50:59.949Z,100121.47
2022-09-15T07:53:30.315Z,100127.34
2022-09-15T07:55:57.424Z,100134.19
2022-09-15T07:58:24.891Z,100138.34
2022-09-15T08:00:51.823Z,100135.47
2022-09-15T08:03:18.332Z,100131.16
2022-09-15T08:05:45.783Z,100135.16
2022-09-15T08:08:12.564Z,100145.56
2022-09-15T08:10:42.784Z,100129.34
2022-09-15T08:13:09.064Z,100147.13
2022-09-15T08:15:37.528Z,100138.19
2022-09-15T08:18:05.436Z,100121.63
2022-09-15T08:20:32.174Z,100153.84
2022-09-15T08:22:58.589Z,100148.94
2022-09-15T08:25:25.022Z,100135.44
2022-09-15T08:27:52.882Z,100132.38
2022-09-15T08:30:19.867Z,100141.31
2022-09-15T08:32:46.823Z,100131.78
2022-09-15T08:35:14.775Z,100141.84
2022-09-15T08:37:41.402Z,100142.03
2022-09-15T08:40:16.260Z,100143.09
2022-09-15T08:42:45.119Z,100153.31
2022-09-15T08:45:23.384Z,100143.53
2022-09-15T08:47:55.943Z,100136.66
2022-09-15T08:50:38.913Z,100155.16
2022-09-15T08:53:09.623Z,100160.31
2022-09-15T08:55:41.627Z,100141.59
2022-09-15T08:58:24.601Z,100148.63
2022-09-15T09:01:01.830Z,100153.28
2022-09-15T09:03:34.917Z,100142.19
2022-09-15T09:06:38.973Z,100139.28
2022-09-15T09:09:24.182Z,100144.41
2022-09-15T09:11:58.920Z,100152.34
2022-09-15T09:14:39.795Z,100158.25
2022-09-15T09:17:40.200Z,100154.53
2022-09-15T09:20:36.981Z,100157.31
2022-09-15T09:23:09.704Z,100161.53
2022-09-15T09:25:36.735Z,100144.88
2022-09-15T09:28:30.574Z,100179.06
2022-09-15T09:31:02.665Z,100159.28
2022-09-15T09:33:38.603Z,100190.13
2022-09-15T09:36:05.529Z,100196.38
2022-09-15T09:38:36.456Z,100194.63
2022-09-15T09:41:11.019Z,100192.78
2022-09-15T09:43:37.629Z,100180.50
2022-09-15T09:46:13.631Z,100170.28
2022-09-15T09:48:45.207Z,100187.91
2022-09-15T09:51:31.259Z,100168.72
2022-09-15T09:54:11.697Z,100176.59
2022-09-15T09:56:39.227Z,100165.78
2022-09-15T09:59:05.665Z,100172.69
2022-09-15T10:01:32.044Z,100148.81
2022-09-15T10:04:19.115Z,100169.06
2022-09-15T10:06:46.388Z,100142.94
2022-09-15T10:09:18.323Z,100137.72
2022-09-15T10:11:49.603Z,100177.97
2022-09-15T10:14:27.746Z,100167.13
2022-09-15T10:17:13.857Z,100179.94
2022-09-15T10:19:54.304Z,100180.34
2022-09-15T10:22:25.704Z,100179.09
2022-09-15T10:24:52.877Z,100188.25
2022-09-15T10:27:21.256Z,100174.72
2022-09-15T10:29:47.859Z,100179.91
2022-09-15T10:32:26.532Z,100176.53
2022-09-15T10:35:06.668Z,100130.16
2022-09-15T10:37:51.788Z,100166.72
2022-09-15T10:40:50.414Z,100177.00
2022-09-15T10:43:24.754Z,100163.13
2022-09-15T10:46:04.155Z,100160.31
2022-09-15T10:48:36.501Z,100154.41
2022-09-15T10:51:37.577Z,100167.22
2022-09-15T10:54:48.069Z,100168.44
2022-09-15T11:00:08.235Z,100169.66
2022-09-15T11:02:59.379Z,100137.09
2022-09-15T11:05:48.919Z,100157.50
2022-09-15T11:09:00.363Z,100177.53
2022-09-15T11:11:52.981Z,100168.72
2022-09-15T11:14:28.222Z,100158.66
2022-09-15T11:17:19.477Z,100184.41
2022-09-15T11:19:55.591Z,100188.03
2022-09-15T11:22:49.713Z,100186.41
2022-09-15T11:25:23.582Z,100182.69
2022-09-15T11:27:53.908Z,100203.84
2022-09-15T11:30:25.408Z,100173.56
2022-09-15T11:32:58.191Z,100182.44
2022-09-15T11:35:50.330Z,100205.03
2022-09-15T11:38:48.015Z,100195.38
2022-09-15T11:41:33.240Z,100194.41
2022-09-15T11:44:06.302Z,100195.03
2022-09-15T11:47:14.230Z,100198.34
2022-09-15T11:50:01.784Z,100161.97
2022-09-15T11:52:42.888Z,100186.22
2022-09-15T11:55:19.437Z,100191.41
2022-09-15T11:58:16.326Z,100192.81
2022-09-15T12:00:54.359Z,100196.56
2022-09-15T12:03:36.203Z,100197.41
2022-09-15T12:06:34.984Z,100188.47
2022-09-15T12:09:06.670Z,100159.81
2022-09-15T12:11:41.192Z,100149.53
2022-09-15T12:14:30.508Z,100175.63
2022-09-15T12:16:58.104Z,100180.38
2022-09-15T12:19:33.531Z,100173.47
2022-09-15T12:22:11.763Z,100177.66
2022-09-15T12:24:56.068Z,100176.34
2022-09-15T12:27:24.795Z,100174.22
2022-09-15T12:30:01.111Z,100178.00
2022-09-15T12:32:35.114Z,100175.94
2022-09-15T12:35:17.554Z,100185.16
2022-09-15T12:37:58.191Z,100167.91
2022-09-15T12:40:30.694Z,100187.75
2022-09-15T12:42:57.576Z,100182.53
2022-09-15T12:45:28.656Z,100175.28
2022-09-15T12:48:01.850Z,100172.75
2022-09-15T12:50:41.112Z,100161.94
2022-09-15T12:53:31.285Z,100158.88
2022-09-15T12:56:02.401Z,100193.16
2022-09-15T12:58:39.612Z,100167.28
2022-09-15T13:01:30.653Z,100190.00
2022-09-15T13:04:00.147Z,100179.00
2022-09-15T13:06:27.914Z,100207.47
2022-09-15T13:08:54.342Z,100190.25
2022-09-15T13:11:34.235Z,100188.59
2022-09-15T13:14:03.629Z,100217.19
2022-09-15T13:16:49.125Z,100221.63
2022-09-15T13:19:19.301Z,100226.22
2022-09-15T13:22:06.521Z,100221.69
2022-09-15T13:25:03.626Z,100244.38
2022-09-15T13:27:35.320Z,100217.53
2022-09-15T13:30:20.607Z,100246.13
2022-09-15T13:33:12.338Z,100233.31
2022-09-15T13:35:57.688Z,100221.22
2022-09-15T13:38:43.020Z,100225.53
2022-09-15T13:41:32.836Z,100228.19
2022-09-15T13:44:33.320Z,100224.41
2022-09-15T13:47:08.478Z,100217.91
2022-09-15T13:50:09.086Z,100222.47
2022-09-15T13:52:48.992Z,100209.81
2022-09-15T13:55:28.142Z,100202.13
2022-09-15T14:00:55.078Z,100212.19
2022-09-15T14:03:46.445Z,100194.78
2022-09-15T14:06:17.877Z,100207.28
2022-09-15T14:08:51.619Z,100196.94
2022-09-15T14:11:25.861Z,100195.06
2022-09-15T14:13:53.578Z,100200.63
2022-09-15T14:16:24.767Z,100177.47
2022-09-15T14:18:54.027Z,100199.59
2022-09-15T14:21:23.513Z,100198.25
2022-09-15T14:23:52.565Z,100201.91
2022-09-15T14:26:22.818Z,100206.41
2022-09-15T14:28:55.313Z,100195.63
2022-09-15T14:31:51.456Z,100198.50
2022-09-15T14:34:24.713Z,100204.94
2022-09-15T14:37:07.171Z,100245.91
2022-09-15T14:39:34.178Z,100231.03
2022-09-15T14:42:32.467Z,100240.31
2022-09-15T14:48:03.306Z,100256.28
2022-09-15T14:50:33.153Z,100249.28
2022-09-15T14:53:00.287Z,100241.59
2022-09-15T14:55:31.272Z,100221.16
2022-09-15T14:58:06.742Z,100227.88
2022-09-15T15:01:02.213Z,100223.53
2022-09-15T15:03:55.508Z,100218.41
2022-09-15T15:06:37.192Z,100218.06
2022-09-15T15:09:25.090Z,100201.03
2022-09-15T15:11:56.842Z,100194.44
2022-09-15T15:17:02.331Z,100199.66
2022-09-15T15:19:34.435Z,100209.19
2022-09-15T15:22:16.366Z,100199.59
2022-09-15T15:24:49.047Z,100210.91
2022-09-15T15:27:33.489Z,100211.94
2022-09-15T15:30:29.496Z,100215.47
2022-09-15T15:33:20.022Z,100202.97
2022-09-15T15:35:47.356Z,100183.81
2022-09-15T15:38:17.720Z,100214.69
2022-09-15T15:40:45.538Z,100214.50
2022-09-15T15:43:23.961Z,100191.06
2022-09-15T15:46:02.260Z,100219.00
2022-09-15T15:48:37.795Z,100199.00
2022-09-15T15:51:06.742Z,100204.72
2022-09-15T15:53:34.232Z,100213.47
2022-09-15T15:56:01.157Z,100184.91
2022-09-15T15:58:27.570Z,100215.00
2022-09-15T16:00:56.502Z,100213.44
2022-09-15T16:03:24.592Z,100202.91
2022-09-15T16:05:53.796Z,100211.28
2022-09-15T16:08:31.153Z,100210.97
2022-09-15T16:10:59.914Z,100195.81
2022-09-15T16:13:26.548Z,100209.16
2022-09-15T16:15:54.367Z,100208.34
2022-09-15T16:18:21.404Z,100205.22
2022-09-15T16:20:47.891Z,100213.53
2022-09-15T16:23:16.855Z,100212.28
2022-09-15T16:26:01.493Z,100203.59
2022-09-15T16:28:28.753Z,100202.75
2022-09-15T16:30:56.689Z,100197.75
2022-09-15T16:33:23.792Z,100208.38
2022-09-15T16:36:06.321Z,100216.50
2022-09-15T16:38:34.049Z,100217.91
2022-09-15T16:41:01.177Z,100202.09
2022-09-15T16:43:27.617Z,100206.28
2022-09-15T16:45:54.192Z,100204.59
2022-09-15T16:48:20.605Z,100206.03
2022-09-15T16:51:16.067Z,100202.69
2022-09-15T16:53:34.461Z,100186.19
2022-09-15T16:56:01.006Z,100187.41
2022-09-15T16:58:28.032Z,100208.59
2022-09-15T17:00:54.717Z,100180.69
2022-09-15T17:03:24.067Z,100207.28
2022-09-15T17:05:52.781Z,100215.81
2022-09-15T17:08:27.123Z,100208.69
2022-09-15T17:10:56.431Z,100219.66
2022-09-15T17:13:27.798Z,100209.44
2022-09-15T17:15:57.252Z,100191.31
2022-09-15T17:18:23.939Z,100229.69
2022-09-15T17:20:50.796Z,100198.88
2022-09-15T17:23:24.656Z,100223.13
2022-09-15T17:25:53.288Z,100220.41
2022-09-15T17:28:22.549Z,100219.72
2022-09-15T17:30:51.244Z,100226.94
2022-09-15T17:33:19.469Z,100218.72
2022-09-15T17:35:46.631Z,100229.25
2022-09-15T17:38:14.090Z,100226.84
2022-09-15T17:40:40.647Z,100221.16
2022-09-15T17:43:20.909Z,100225.03
2022-09-15T17:45:48.025Z,100230.91
2022-09-15T17:48:15.904Z,100236.09
2022-09-15T17:50:42.566Z,100230.66
2022-09-15T17:53:23.530Z,100218.56
2022-09-15T17:55:51.177Z,100226.34
2022-09-15T17:58:18.191Z,100236.19
2022-09-15T18:00:45.702Z,100236.31
2022-09-15T18:03:30.786Z,100238.09
2022-09-15T18:06:00.218Z,100234.13
2022-09-15T18:08:27.328Z,100227.59
2022-09-15T18:10:54.226Z,100221.69
2022-09-15T18:13:23.530Z,100241.59
2022-09-15T18:15:50.812Z,100217.78
2022-09-15T18:18:20.646Z,100194.75
2022-09-15T18:20:49.689Z,100218.19
2022-09-15T18:23:21.732Z,100226.69
2022-09-15T18:25:49.178Z,100225.50
2022-09-15T18:28:17.095Z,100239.31
2022-09-15T18:30:46.600Z,100208.47
2022-09-15T18:33:21.116Z,100221.06
2022-09-15T18:35:50.183Z,100240.91
2022-09-15T18:38:17.010Z,100212.41
2022-09-15T18:40:49.273Z,100229.47
2022-09-15T18:43:16.685Z,100230.19
2022-09-15T18:45:43.127Z,100206.19
2022-09-15T18:48:12.721Z,100228.91
2022-09-15T18:50:40.651Z,100219.63
2022-09-15T18:53:07.488Z,100221.66
2022-09-15T18:55:34.077Z,100232.69
2022-09-15T18:58:01.291Z,100230.00
2022-09-15T19:00:28.850Z,100250.41
2022-09-15T19:03:00.687Z,100245.03
2022-09-15T19:05:28.811Z,100235.66
2022-09-15T19:07:55.828Z,100244.63
2022-09-15T19:10:22.960Z,100236.50
2022-09-15T19:12:49.568Z,100230.66
2022-09-15T19:15:15.957Z,100237.56
2022-09-15T19:17:43.518Z,100248.91
2022-09-15T19:20:12.677Z,100257.16
2022-09-15T19:22:39.674Z,100245.00
2022-09-15T19:25:07.712Z,100263.06
2022-09-15T19:27:34.610Z,100260.53
2022-09-15T19:30:01.567Z,100265.63
2022-09-15T19:32:28.053Z,100265.63
2022-09-15T19:34:54.407Z,100259.81
2022-09-15T19:37:21.681Z,100269.56
2022-09-15T19:39:49.355Z,100265.44
2022-09-15T19:44:49.349Z,100252.22
2022-09-15T19:47:16.287Z,100275.94
2022-09-15T19:49:42.885Z,100270.44
2022-09-15T19:52:09.469Z,100257.97
2022-09-15T19:54:36.542Z,100261.00
2022-09-15T19:57:04.102Z,100252.31
2022-09-15T19:59:31.829Z,100272.94
2022-09-15T20:01:59.744Z,100257.09
2022-09-15T20:04:27.071Z,100266.66
2022-09-15T20:06:53.563Z,100265.50
2022-09-15T20:09:20.250Z,100274.38
2022-09-15T20:11:46.799Z,100251.50
2022-09-15T20:14:13.779Z,100267.75
2022-09-15T20:16:40.522Z,100265.91
2022-09-15T20:19:07.080Z,100262.97
2022-09-15T20:21:52.025Z,100251.56
2022-09-15T20:24:19.925Z,100250.94
2022-09-15T20:26:46.533Z,100271.16
2022-09-15T20:29:13.441Z,100236.06
2022-09-15T20:31:40.284Z,100278.88
2022-09-15T20:34:06.985Z,100262.34
2022-09-15T20:36:36.474Z,100281.72
2022-09-15T20:39:05.477Z,100272.72
2022-09-15T20:41:32.198Z,100277.34
2022-09-15T20:43:59.394Z,100266.03
2022-09-15T20:46:26.463Z,100260.81
2022-09-15T20:48:53.205Z,100276.03
2022-09-15T20:51:22.824Z,100277.88
2022-09-15T20:53:52.244Z,100274.72
2022-09-15T20:56:24.743Z,100266.19
2022-09-15T20:58:56.021Z,100283.06
2022-09-15T21:01:25.021Z,100287.41
2022-09-15T21:03:51.664Z,100289.25
2022-09-15T21:06:20.871Z,100297.63
2022-09-15T21:08:48.733Z,100298.28
2022-09-15T21:11:17.496Z,100270.66
2022-09-15T21:13:44.388Z,100286.22
2022-09-15T21:16:17.249Z,100298.41
2022-09-15T21:18:45.018Z,100294.03
2022-09-15T21:21:20.699Z,100276.34
2022-09-15T21:23:53.417Z,100281.69
2022-09-15T21:26:21.111Z,100292.03
2022-09-15T21:28:48.693Z,100285.50
2022-09-15T21:31:20.379Z,100284.34
2022-09-15T21:33:48.304Z,100286.50
2022-09-15T21:36:23.230Z,100285.22
2022-09-15T21:38:51.315Z,100284.72
2022-09-15T21:41:23.285Z,100283.91
2022-09-15T21:43:54.945Z,100286.75
2022-09-15T21:46:23.992Z,100282.06
2022-09-15T21:48:50.775Z,100274.56
2022-09-15T21:51:23.510Z,100275.75
2022-09-15T21:53:55.046Z,100258.00
2022-09-15T21:56:21.955Z,100278.69
2022-09-15T21:58:49.176Z,100278.91
2022-09-15T22:01:17.193Z,100278.59
2022-09-15T22:03:43.834Z,100267.72
2022-09-15T22:06:12.021Z,100291.47
2022-09-15T22:08:39.627Z,100286.28
2022-09-15T22:11:07.562Z,100258.19
2022-09-15T22:13:36.767Z,100290.81
2022-09-15T22:16:06.378Z,100260.72
2022-09-15T22:18:36.341Z,100260.53
2022-09-15T22:21:08.395Z,100300.53
2022-09-15T22:23:35.316Z,100293.81
2022-09-15T22:26:11.209Z,100288.81
2022-09-15T22:28:37.906Z,100295.00
2022-09-15T22:31:06.705Z,100301.34
2022-09-15T22:33:33.631Z,100294.66
2022-09-15T22:36:00.120Z,100296.84
2022-09-15T22:38:28.586Z,100289.97
2022-09-15T22:40:55.488Z,100281.09
2022-09-15T22:43:22.837Z,100265.56
2022-09-15T22:45:49.603Z,100270.25
2022-09-15T22:48:16.113Z,100291.81
2022-09-15T22:50:45.243Z,100262.06
2022-09-15T22:53:12.883Z,100262.72
2022-09-15T22:55:39.805Z,100288.13
2022-09-15T22:58:06.680Z,100285.81
2022-09-15T23:00:33.799Z,100249.03
2022-09-15T23:03:00.463Z,100277.28
2022-09-15T23:05:26.842Z,100265.59
2022-09-15T23:07:53.200Z,100289.50
2022-09-15T23:10:19.590Z,100265.44
2022-09-15T23:12:46.004Z,100250.72
2022-09-15T23:15:12.471Z,100254.41
2022-09-15T23:17:39.288Z,100283.16
2022-09-15T23:20:05.995Z,100280.34
2022-09-15T23:22:32.569Z,100292.19
2022-09-15T23:24:58.943Z,100289.69
2022-09-15T23:27:25.343Z,100292.53
2022-09-15T23:29:51.840Z,100296.88
2022-09-15T23:32:18.179Z,100267.59
2022-09-15T23:34:44.593Z,100281.16
2022-09-15T23:37:10.962Z,100264.75
2022-09-15T23:39:37.343Z,100219.66
2022-09-15T23:42:04.193Z,100234.34
2022-09-15T23:44:30.533Z,100277.13
2022-09-15T23:46:56.921Z,100273.47
2022-09-15T23:49:23.308Z,100273.13
2022-09-15T23:51:49.700Z,100288.16
2022-09-15T23:54:16.207Z,100249.25
2022-09-15T23:56:43.302Z,100270.47
2022-09-15T23:59:09.905Z,100246.06
