createdAt,value
2022-09-07T00:00:28.707Z,12.45
2022-09-07T00:03:33.835Z,12.44
2022-09-07T00:06:42.712Z,12.45
2022-09-07T00:09:49.986Z,12.56
2022-09-07T00:12:54.971Z,12.68
2022-09-07T00:16:00.783Z,12.60
2022-09-07T00:19:09.470Z,12.59
2022-09-07T00:22:16.309Z,12.32
2022-09-07T00:25:23.734Z,12.11
2022-09-07T00:28:29.069Z,11.99
2022-09-07T00:31:36.700Z,11.99
2022-09-07T00:34:42.555Z,11.96
2022-09-07T00:37:48.532Z,11.92
2022-09-07T00:40:54.066Z,11.88
2022-09-07T00:44:07.120Z,11.92
2022-09-07T00:47:06.234Z,11.87
2022-09-07T00:50:34.793Z,11.82
2022-09-07T00:53:48.352Z,11.85
2022-09-07T00:56:55.905Z,11.78
2022-09-07T01:00:04.790Z,11.85
2022-09-07T01:03:10.347Z,11.72
2022-09-07T01:06:32.114Z,11.75
2022-09-07T01:09:37.723Z,11.73
2022-09-07T01:12:38.299Z,11.69
2022-09-07T01:16:07.958Z,11.55
2022-09-07T01:19:47.318Z,11.56
2022-09-07T01:23:32.177Z,11.55
2022-09-07T01:27:24.098Z,11.55
2022-09-07T01:30:36.802Z,11.56
2022-09-07T01:33:55.580Z,11.59
2022-09-07T01:37:17.333Z,11.63
2022-09-07T01:40:50.191Z,11.63
2022-09-07T01:44:07.961Z,11.60
2022-09-07T01:47:25.811Z,11.62
2022-09-07T01:50:59.896Z,11.63
2022-09-07T01:54:10.177Z,11.56
2022-09-07T01:57:23.171Z,11.60
2022-09-07T02:00:30.097Z,11.68
2022-09-07T02:03:50.805Z,11.64
2022-09-07T02:07:12.173Z,11.71
2022-09-07T02:10:41.356Z,11.66
2022-09-07T02:13:54.081Z,11.55
2022-09-07T02:17:20.801Z,11.46
2022-09-07T02:20:33.947Z,11.47
2022-09-07T02:23:46.409Z,11.47
2022-09-07T02:26:53.757Z,11.47
2022-09-07T02:30:00.933Z,11.47
2022-09-07T02:33:07.072Z,11.39
2022-09-07T02:36:11.854Z,11.40
2022-09-07T02:39:18.125Z,11.35
2022-09-07T02:42:24.844Z,11.34
2022-09-07T02:45:30.202Z,11.33
2022-09-07T02:48:52.660Z,11.25
2022-09-07T02:52:18.480Z,11.18
2022-09-07T02:55:50.174Z,11.16
2022-09-07T02:59:03.566Z,11.17
2022-09-07T03:02:22.650Z,11.21
2022-09-07T03:06:06.319Z,11.29
2022-09-07T03:09:13.072Z,11.19
2022-09-07T03:12:20.653Z,11.23
2022-09-07T03:15:29.566Z,11.21
2022-09-07T03:18:35.342Z,11.30
2022-09-07T03:21:41.545Z,11.31
2022-09-07T03:24:47.778Z,11.39
2022-09-07T03:27:53.829Z,11.43
2022-09-07T03:30:59.530Z,11.59
2022-09-07T03:34:05.175Z,11.40
2022-09-07T03:37:04.913Z,11.43
2022-09-07T03:40:11.675Z,11.60
2022-09-07T03:43:17.568Z,11.72
2022-09-07T03:46:26.333Z,11.76
2022-09-07T03:49:32.926Z,12.03
2022-09-07T03:52:39.607Z,12.06
2022-09-07T03:55:45.403Z,12.12
2022-09-07T03:58:51.914Z,12.26
2022-09-07T04:01:59.605Z,12.45
2022-09-07T04:05:05.824Z,12.57
2022-09-07T04:08:10.999Z,12.66
2022-09-07T04:11:17.294Z,12.72
2022-09-07T04:14:25.189Z,12.91
2022-09-07T04:17:30.921Z,13.04
2022-09-07T04:20:36.836Z,13.30
2022-09-07T04:23:42.853Z,13.46
2022-09-07T04:26:50.653Z,13.66
2022-09-07T04:29:56.929Z,13.93
2022-09-07T04:33:03.286Z,14.11
2022-09-07T04:36:10.136Z,14.25
2022-09-07T04:39:17.870Z,14.32
2022-09-07T04:42:25.604Z,14.46
2022-09-07T04:45:31.079Z,14.70
2022-09-07T04:48:37.273Z,14.98
2022-09-07T04:51:37.922Z,15.23
2022-09-07T04:54:23.654Z,15.35
2022-09-07T04:57:19.505Z,15.58
2022-09-07T05:00:07.873Z,15.75
2022-09-07T05:03:00.520Z,15.85
2022-09-07T05:05:46.788Z,15.96
2022-09-07T05:08:41.239Z,16.10
2022-09-07T05:11:31.132Z,16.21
2022-09-07T05:14:24.144Z,16.28
2022-09-07T05:17:29.455Z,16.40
2022-09-07T05:20:34.358Z,16.53
2022-09-07T05:23:39.951Z,16.64
2022-09-07T05:26:49.046Z,16.84
2022-09-07T05:30:04.647Z,16.94
2022-09-07T05:33:03.664Z,17.13
2022-09-07T05:36:13.458Z,17.20
2022-09-07T05:39:18.428Z,17.29
2022-09-07T05:42:23.446Z,17.36
2022-09-07T05:45:23.551Z,17.45
2022-09-07T05:48:29.105Z,17.52
2022-09-07T05:51:34.778Z,17.52
2022-09-07T05:54:41.199Z,17.56
2022-09-07T05:57:45.624Z,17.63
2022-09-07T06:00:51.839Z,17.80
2022-09-07T06:03:50.960Z,17.88
2022-09-07T06:07:20.645Z,17.96
2022-09-07T06:13:11.721Z,18.18
2022-09-07T06:16:19.052Z,18.23
2022-09-07T06:19:25.859Z,18.29
2022-09-07T06:22:31.500Z,18.25
2022-09-07T06:25:37.057Z,18.27
2022-09-07T06:28:49.190Z,18.33
2022-09-07T06:35:01.461Z,18.47
2022-09-07T06:38:07.510Z,18.59
2022-09-07T06:44:29.426Z,18.67
2022-09-07T06:47:35.248Z,18.68
2022-09-07T06:50:41.701Z,18.84
2022-09-07T06:53:47.550Z,18.96
2022-09-07T06:56:54.154Z,19.07
2022-09-07T07:00:00.294Z,19.14
2022-09-07T07:03:09.016Z,19.21
2022-09-07T07:06:14.684Z,19.33
2022-09-07T07:09:25.735Z,19.27
2022-09-07T07:15:36.285Z,19.48
2022-09-07T07:18:42.232Z,19.37
2022-09-07T07:22:10.668Z,19.49
2022-09-07T07:24:56.023Z,19.60
2022-09-07T07:31:12.175Z,19.70
2022-09-07T07:34:04.005Z,19.66
2022-09-07T07:37:10.416Z,19.83
2022-09-07T07:40:17.536Z,20.01
2022-09-07T07:43:23.533Z,20.11
2022-09-07T07:46:33.454Z,20.31
2022-09-07T07:49:39.774Z,20.08
2022-09-07T07:53:39.621Z,20.06
2022-09-07T07:55:57.958Z,20.16
2022-09-07T07:59:04.647Z,20.40
2022-09-07T08:02:11.795Z,20.62
2022-09-07T08:05:17.416Z,20.71
2022-09-07T08:08:23.377Z,20.76
2022-09-07T08:11:34.466Z,20.86
2022-09-07T08:14:40.119Z,20.98
2022-09-07T08:17:45.744Z,21.26
2022-09-07T08:20:51.075Z,21.40
2022-09-07T08:23:57.157Z,21.43
2022-09-07T08:27:03.771Z,21.28
2022-09-07T08:30:08.668Z,21.10
2022-09-07T08:33:13.782Z,20.84
2022-09-07T08:36:34.699Z,20.74
2022-09-07T08:39:40.331Z,20.65
2022-09-07T08:43:03.393Z,20.83
2022-09-07T08:46:11.652Z,21.17
2022-09-07T08:49:16.475Z,21.46
2022-09-07T08:52:29.099Z,21.69
2022-09-07T08:55:39.541Z,21.59
2022-09-07T08:59:02.787Z,21.37
2022-09-07T09:05:16.943Z,21.25
2022-09-07T09:08:56.214Z,21.39
2022-09-07T09:12:36.823Z,21.53
2022-09-07T09:15:44.125Z,21.78
2022-09-07T09:19:08.451Z,22.04
2022-09-07T09:22:38.444Z,22.09
2022-09-07T09:25:47.428Z,22.18
2022-09-07T09:28:53.641Z,22.16
2022-09-07T09:32:00.096Z,21.93
2022-09-07T09:35:32.699Z,21.86
2022-09-07T09:38:51.159Z,21.78
2022-09-07T09:41:57.653Z,21.68
2022-09-07T09:45:02.809Z,21.86
2022-09-07T09:48:09.193Z,22.11
2022-09-07T09:54:55.836Z,22.29
2022-09-07T10:04:45.784Z,21.65
2022-09-07T10:07:52.819Z,21.40
2022-09-07T10:11:21.074Z,21.29
2022-09-07T10:14:45.829Z,21.30
2022-09-07T10:17:57.468Z,21.45
2022-09-07T10:21:03.148Z,21.80
2022-09-07T10:24:21.689Z,22.12
2022-09-07T10:27:48.090Z,22.28
2022-09-07T10:31:04.033Z,22.50
2022-09-07T10:34:26.017Z,22.53
2022-09-07T10:37:54.969Z,22.52
2022-09-07T10:41:17.362Z,22.34
2022-09-07T10:44:23.372Z,22.09
2022-09-07T10:47:39.403Z,21.88
2022-09-07T10:51:13.737Z,21.78
2022-09-07T10:54:39.606Z,21.86
2022-09-07T10:59:01.512Z,21.91
2022-09-07T11:01:44.105Z,21.91
2022-09-07T11:05:38.559Z,22.05
2022-09-07T11:09:32.611Z,22.26
2022-09-07T11:12:50.332Z,22.46
2022-09-07T11:15:59.926Z,22.58
2022-09-07T11:22:34.603Z,22.84
2022-09-07T11:25:55.371Z,22.99
2022-09-07T11:29:31.619Z,23.02
2022-09-07T11:32:27.741Z,22.94
2022-09-07T11:36:11.279Z,22.88
2022-09-07T11:39:22.508Z,22.78
2022-09-07T11:42:47.050Z,22.71
2022-09-07T11:46:11.483Z,22.55
2022-09-07T11:49:18.073Z,22.25
2022-09-07T11:52:54.892Z,22.22
2022-09-07T11:56:02.485Z,22.23
2022-09-07T11:59:37.136Z,21.97
2022-09-07T12:03:08.414Z,22.08
2022-09-07T12:06:51.541Z,22.04
2022-09-07T12:10:26.705Z,21.99
2022-09-07T12:13:49.238Z,22.00
2022-09-07T12:17:41.715Z,22.02
2022-09-07T12:21:01.381Z,22.00
2022-09-07T12:24:07.679Z,21.91
2022-09-07T12:27:14.541Z,21.86
2022-09-07T12:30:31.118Z,22.04
2022-09-07T12:33:39.617Z,22.28
2022-09-07T12:36:49.227Z,22.41
2022-09-07T12:39:54.494Z,22.48
2022-09-07T12:43:09.422Z,22.52
2022-09-07T12:46:08.585Z,22.60
2022-09-07T12:49:32.459Z,22.60
2022-09-07T12:52:47.921Z,22.66
2022-09-07T12:56:26.594Z,22.78
2022-09-07T13:00:01.209Z,22.77
2022-09-07T13:07:02.638Z,22.52
2022-09-07T13:10:11.079Z,22.26
2022-09-07T13:20:11.524Z,22.12
2022-09-07T13:23:35.012Z,22.16
2022-09-07T13:27:09.597Z,22.26
2022-09-07T13:34:13.905Z,21.93
2022-09-07T13:37:30.060Z,21.91
2022-09-07T13:40:39.739Z,21.89
2022-09-07T13:43:44.906Z,21.82
2022-09-07T13:47:28.869Z,21.83
2022-09-07T13:50:56.675Z,21.82
2022-09-07T13:54:20.768Z,21.94
2022-09-07T13:57:33.988Z,21.65
2022-09-07T14:00:39.023Z,21.77
2022-09-07T14:03:49.383Z,21.73
2022-09-07T14:06:55.500Z,21.75
2022-09-07T14:10:01.209Z,21.78
2022-09-07T14:13:22.671Z,21.76
2022-09-07T14:16:28.684Z,21.83
2022-09-07T14:19:41.244Z,21.83
2022-09-07T14:22:53.250Z,21.75
2022-09-07T14:29:00.764Z,21.64
2022-09-07T14:32:07.586Z,21.68
2022-09-07T14:35:24.103Z,21.49
2022-09-07T14:41:43.456Z,21.46
2022-09-07T14:44:54.353Z,21.33
2022-09-07T14:48:01.375Z,21.27
2022-09-07T14:51:29.726Z,21.23
2022-09-07T14:54:17.510Z,21.03
2022-09-07T14:57:27.640Z,20.92
2022-09-07T15:00:46.622Z,20.95
2022-09-07T15:04:00.668Z,20.87
2022-09-07T15:07:07.045Z,20.83
2022-09-07T15:10:32.246Z,20.78
2022-09-07T15:13:45.585Z,20.73
2022-09-07T15:20:10.677Z,20.73
2022-09-07T15:23:20.162Z,20.65
2022-09-07T15:29:35.841Z,20.59
2022-09-07T15:32:47.183Z,20.49
2022-09-07T15:35:53.524Z,20.33
2022-09-07T15:39:01.599Z,20.26
2022-09-07T15:45:14.698Z,20.26
2022-09-07T15:48:20.448Z,20.09
2022-09-07T15:54:39.617Z,19.95
2022-09-07T15:57:52.799Z,19.84
2022-09-07T16:04:09.163Z,19.79
2022-09-07T16:07:15.283Z,19.73
2022-09-07T16:10:21.669Z,19.62
2022-09-07T16:13:31.440Z,19.45
2022-09-07T16:19:43.276Z,19.15
2022-09-07T16:26:10.883Z,18.86
2022-09-07T16:29:17.917Z,18.74
2022-09-07T16:35:29.308Z,18.57
2022-09-07T16:38:49.592Z,18.38
2022-09-07T16:41:44.216Z,18.30
2022-09-07T16:44:50.319Z,18.21
2022-09-07T16:47:56.879Z,18.01
2022-09-07T16:51:02.861Z,18.05
2022-09-07T16:54:10.062Z,18.02
2022-09-07T16:57:15.859Z,17.76
2022-09-07T17:00:23.638Z,17.66
2022-09-07T17:03:30.264Z,17.48
2022-09-07T17:06:37.548Z,17.20
2022-09-07T17:09:42.382Z,17.07
2022-09-07T17:12:48.080Z,17.15
2022-09-07T17:15:53.853Z,17.09
2022-09-07T17:22:07.237Z,16.90
2022-09-07T17:25:14.118Z,16.88
2022-09-07T17:28:20.527Z,16.84
2022-09-07T17:34:35.369Z,16.77
2022-09-07T17:37:41.320Z,16.70
2022-09-07T17:40:47.727Z,16.56
2022-09-07T17:43:54.627Z,16.72
2022-09-07T17:46:59.932Z,16.63
2022-09-07T17:50:04.783Z,16.64
2022-09-07T17:53:03.604Z,16.56
2022-09-07T17:56:09.926Z,16.53
2022-09-07T18:02:21.808Z,16.38
2022-09-07T18:05:28.138Z,16.35
2022-09-07T18:08:34.003Z,16.21
2022-09-07T18:11:48.127Z,16.14
2022-09-07T18:14:45.424Z,16.10
2022-09-07T18:17:52.161Z,16.10
2022-09-07T18:20:58.326Z,16.12
2022-09-07T18:24:14.067Z,16.05
2022-09-07T18:27:20.614Z,16.01
2022-09-07T18:30:28.079Z,16.01
2022-09-07T18:33:35.576Z,16.03
2022-09-07T18:36:44.006Z,15.90
2022-09-07T18:39:50.883Z,15.76
2022-09-07T18:42:55.769Z,15.53
2022-09-07T18:46:02.273Z,15.63
2022-09-07T18:49:09.103Z,15.67
2022-09-07T18:55:24.079Z,15.42
2022-09-07T18:58:29.818Z,15.37
2022-09-07T19:01:37.247Z,15.27
2022-09-07T19:07:50.531Z,14.87
2022-09-07T19:10:56.907Z,15.13
2022-09-07T19:14:07.373Z,15.06
2022-09-07T19:17:13.483Z,15.01
2022-09-07T19:20:19.083Z,14.87
2022-09-07T19:23:23.999Z,14.89
2022-09-07T19:26:28.962Z,14.76
2022-09-07T19:29:35.437Z,14.47
2022-09-07T19:32:40.213Z,14.59
2022-09-07T19:35:48.468Z,14.60
2022-09-07T19:38:55.888Z,14.75
2022-09-07T19:42:01.340Z,14.79
2022-09-07T19:45:07.628Z,14.86
2022-09-07T19:48:13.739Z,14.79
2022-09-07T19:51:21.710Z,14.88
2022-09-07T19:54:27.076Z,14.83
2022-09-07T19:57:31.794Z,14.87
2022-09-07T20:00:37.808Z,14.80
2022-09-07T20:03:42.816Z,14.78
2022-09-07T20:06:48.850Z,14.78
2022-09-07T20:09:55.766Z,14.89
2022-09-07T20:13:01.359Z,14.77
2022-09-07T20:16:07.055Z,14.67
2022-09-07T20:19:15.127Z,14.52
2022-09-07T20:22:21.264Z,14.43
2022-09-07T20:25:28.051Z,14.42
2022-09-07T20:28:33.930Z,14.45
2022-09-07T20:31:39.303Z,14.29
2022-09-07T20:34:45.509Z,14.26
2022-09-07T20:37:51.908Z,14.28
2022-09-07T20:41:10.425Z,14.19
2022-09-07T20:44:17.436Z,14.40
2022-09-07T20:47:25.922Z,14.11
2022-09-07T20:50:31.809Z,14.02
2022-09-07T20:53:37.470Z,13.90
2022-09-07T20:56:44.008Z,13.87
2022-09-07T20:59:49.837Z,13.78
2022-09-07T21:02:54.678Z,13.71
2022-09-07T21:06:00.069Z,13.78
2022-09-07T21:09:05.912Z,13.78
2022-09-07T21:12:11.575Z,13.75
2022-09-07T21:15:17.956Z,13.67
2022-09-07T21:18:28.982Z,13.64
2022-09-07T21:21:38.326Z,13.58
2022-09-07T21:24:41.886Z,13.45
2022-09-07T21:27:47.770Z,13.35
2022-09-07T21:30:53.974Z,13.42
2022-09-07T21:33:58.869Z,13.42
2022-09-07T21:37:04.881Z,13.34
2022-09-07T21:40:12.337Z,13.25
2022-09-07T21:43:19.092Z,13.08
2022-09-07T21:46:32.846Z,13.12
2022-09-07T21:49:31.913Z,13.15
2022-09-07T21:52:38.821Z,13.05
2022-09-07T21:55:44.182Z,12.93
2022-09-07T21:58:50.392Z,12.98
2022-09-07T22:01:56.186Z,12.88
2022-09-07T22:05:01.893Z,12.68
2022-09-07T22:08:07.526Z,12.60
2022-09-07T22:11:22.966Z,12.58
2022-09-07T22:14:29.666Z,12.65
2022-09-07T22:17:36.059Z,12.62
2022-09-07T22:20:40.905Z,12.48
2022-09-07T22:23:50.128Z,12.44
2022-09-07T22:26:55.918Z,12.46
2022-09-07T22:30:02.294Z,12.38
2022-09-07T22:33:08.281Z,12.41
2022-09-07T22:36:34.454Z,12.30
2022-09-07T22:39:39.325Z,12.28
2022-09-07T22:42:44.390Z,12.36
2022-09-07T22:45:50.773Z,12.33
2022-09-07T22:48:56.490Z,12.20
2022-09-07T22:52:03.127Z,12.13
2022-09-07T22:55:09.847Z,12.09
2022-09-07T22:58:15.728Z,12.09
2022-09-07T23:01:21.293Z,12.14
2022-09-07T23:07:41.629Z,12.02
2022-09-07T23:10:49.010Z,12.00
2022-09-07T23:13:55.880Z,12.08
2022-09-07T23:17:01.456Z,12.06
2022-09-07T23:20:07.238Z,11.99
2022-09-07T23:23:12.493Z,11.96
2022-09-07T23:26:19.168Z,11.98
2022-09-07T23:29:20.715Z,12.07
2022-09-07T23:32:25.456Z,12.03
2022-09-07T23:35:30.403Z,12.13
2022-09-07T23:38:35.879Z,12.15
2022-09-07T23:41:43.058Z,11.94
2022-09-07T23:44:48.068Z,11.94
2022-09-07T23:47:53.526Z,11.62
2022-09-07T23:51:00.874Z,11.76
2022-09-07T23:54:05.614Z,11.78
2022-09-07T23:57:11.402Z,11.64
