createdAt,value
2019-03-28T00:02:55.499Z,143423.95
2019-03-28T00:07:51.467Z,143449.72
2019-03-28T00:12:48.363Z,143577.52
2019-03-28T00:17:44.293Z,143522.44
2019-03-28T00:22:45.165Z,143497.81
2019-03-28T00:27:41.166Z,143442.70
2019-03-28T00:32:37.225Z,143395.83
2019-03-28T00:37:33.179Z,143381.78
2019-03-28T00:42:29.095Z,143372.41
2019-03-28T00:47:25.079Z,143355.97
2019-03-28T00:52:21.033Z,143345.45
2019-03-28T00:57:17.039Z,143332.56
2019-03-28T01:02:12.981Z,143320.84
2019-03-28T01:07:08.984Z,143316.17
2019-03-28T01:12:04.975Z,143318.53
2019-03-28T01:17:00.962Z,143309.16
2019-03-28T01:21:56.985Z,143309.16
2019-03-28T01:26:57.603Z,143314.97
2019-03-28T01:31:51.011Z,143313.81
2019-03-28T01:36:46.967Z,143288.02
2019-03-28T01:41:42.924Z,143377.08
2019-03-28T01:46:38.837Z,143461.45
2019-03-28T01:51:34.893Z,143419.28
2019-03-28T01:56:30.899Z,143440.34
2019-03-28T02:01:26.831Z,143449.72
2019-03-28T02:06:22.874Z,143463.81
2019-03-28T02:11:18.929Z,143405.20
2019-03-28T02:16:14.972Z,143339.59
2019-03-28T02:21:10.960Z,143288.02
2019-03-28T02:26:07.005Z,143275.13
2019-03-28T02:31:03.041Z,143255.19
2019-03-28T02:35:59.061Z,143297.38
2019-03-28T02:40:55.118Z,143248.17
2019-03-28T02:45:52.462Z,143268.08
2019-03-28T02:50:48.429Z,143225.94
2019-03-28T02:55:44.549Z,143222.42
2019-03-28T03:00:41.626Z,143295.03
2019-03-28T03:05:38.334Z,143310.31
2019-03-28T03:10:34.814Z,143238.81
2019-03-28T03:15:31.334Z,143220.06
2019-03-28T03:20:27.327Z,143227.08
2019-03-28T03:25:23.465Z,143227.08
2019-03-28T03:30:19.528Z,143231.80
2019-03-28T03:35:16.538Z,143348.95
2019-03-28T03:40:14.464Z,143234.14
2019-03-28T03:45:10.451Z,143243.52
2019-03-28T03:50:06.737Z,143371.22
2019-03-28T03:55:05.122Z,143454.44
2019-03-28T04:00:01.017Z,143446.22
2019-03-28T04:04:57.058Z,143434.53
2019-03-28T04:09:53.044Z,143427.47
2019-03-28T04:14:48.952Z,143345.45
2019-03-28T04:19:44.883Z,143330.22
2019-03-28T04:24:41.480Z,143302.09
2019-03-28T04:29:37.378Z,143446.22
2019-03-28T04:34:33.310Z,143350.16
2019-03-28T04:39:29.327Z,143334.92
2019-03-28T04:44:25.243Z,143442.70
2019-03-28T04:49:21.159Z,143330.22
2019-03-28T04:54:19.582Z,143474.34
2019-03-28T04:59:15.641Z,143480.22
2019-03-28T05:04:11.549Z,143460.30
2019-03-28T05:09:07.459Z,143472.03
2019-03-28T05:14:03.372Z,143405.20
2019-03-28T05:18:59.993Z,143391.16
2019-03-28T05:23:56.797Z,143375.92
2019-03-28T05:28:58.016Z,143385.30
2019-03-28T05:33:57.086Z,143416.94
2019-03-28T05:38:54.315Z,143273.94
2019-03-28T05:43:51.601Z,143234.14
2019-03-28T05:48:50.819Z,143269.27
2019-03-28T05:53:48.834Z,143276.28
2019-03-28T05:58:45.520Z,143259.91
2019-03-28T06:03:42.470Z,143297.38
2019-03-28T06:08:39.872Z,143304.45
2019-03-28T06:13:36.965Z,143317.33
2019-03-28T06:18:35.032Z,143318.53
2019-03-28T06:23:32.325Z,143318.53
2019-03-28T06:28:29.122Z,143414.58
2019-03-28T06:33:25.732Z,143517.72
2019-03-28T06:38:27.470Z,143556.39
2019-03-28T06:43:24.290Z,143574.00
2019-03-28T06:48:22.136Z,143574.00
2019-03-28T06:53:19.057Z,143562.27
2019-03-28T06:58:17.068Z,143586.91
2019-03-28T07:03:15.128Z,143524.75
2019-03-28T07:08:12.847Z,143534.13
2019-03-28T07:13:10.335Z,143488.44
2019-03-28T07:18:07.067Z,143543.50
2019-03-28T07:23:03.463Z,143524.75
2019-03-28T07:28:00.133Z,143557.59
2019-03-28T07:32:56.672Z,143592.77
2019-03-28T07:37:53.088Z,143593.92
2019-03-28T07:42:50.558Z,143644.34
2019-03-28T07:47:47.126Z,143642.03
2019-03-28T07:52:48.302Z,143656.08
2019-03-28T07:57:44.951Z,143679.56
2019-03-28T08:02:41.803Z,143853.25
2019-03-28T08:07:45.067Z,143923.69
2019-03-28T08:12:37.059Z,143913.09
2019-03-28T08:17:34.309Z,143948.31
2019-03-28T08:22:32.942Z,143900.19
2019-03-28T08:27:31.310Z,143857.97
2019-03-28T08:32:28.499Z,143829.80
2019-03-28T08:37:25.544Z,143873.19
2019-03-28T08:42:22.370Z,143983.56
2019-03-28T08:47:21.098Z,143833.31
2019-03-28T08:52:17.564Z,143996.48
2019-03-28T08:57:14.661Z,144217.34
2019-03-28T09:02:11.276Z,144077.53
2019-03-28T09:07:07.853Z,144073.97
2019-03-28T09:12:04.481Z,144034.06
2019-03-28T09:17:01.061Z,144014.06
2019-03-28T09:21:59.607Z,144064.56
2019-03-28T09:26:59.675Z,144133.91
2019-03-28T09:31:57.540Z,144326.66
2019-03-28T09:36:54.380Z,144216.19
2019-03-28T09:41:54.407Z,144118.67
2019-03-28T09:46:51.097Z,144143.31
2019-03-28T09:51:47.865Z,144170.34
2019-03-28T09:56:47.303Z,144153.91
2019-03-28T10:01:43.962Z,144156.28
2019-03-28T10:06:40.632Z,144287.84
2019-03-28T10:11:37.225Z,144292.56
2019-03-28T10:16:35.652Z,144285.53
2019-03-28T10:21:32.597Z,144367.81
2019-03-28T10:26:30.615Z,144314.89
2019-03-28T10:31:27.598Z,144250.23
2019-03-28T10:36:27.592Z,144311.38
2019-03-28T10:41:25.693Z,144283.16
2019-03-28T10:46:21.351Z,144252.59
2019-03-28T10:51:18.144Z,144262.00
2019-03-28T10:56:21.900Z,144271.41
2019-03-28T11:01:16.507Z,144254.95
2019-03-28T11:06:12.199Z,144317.25
2019-03-28T11:11:08.968Z,144259.62
2019-03-28T11:16:05.881Z,144249.08
2019-03-28T11:21:03.247Z,144204.44
2019-03-28T11:26:00.078Z,144203.28
2019-03-28T11:30:56.548Z,144222.08
2019-03-28T11:35:53.019Z,144200.91
2019-03-28T11:40:49.916Z,144231.42
2019-03-28T11:45:46.618Z,144284.33
2019-03-28T11:50:42.627Z,144222.08
2019-03-28T11:55:38.604Z,144243.19
2019-03-28T12:00:34.613Z,144264.36
2019-03-28T12:05:30.570Z,144235.00
2019-03-28T12:10:26.458Z,144250.23
2019-03-28T12:15:22.375Z,144205.59
2019-03-28T12:20:18.288Z,144207.94
2019-03-28T12:25:14.202Z,144212.67
2019-03-28T12:30:11.832Z,144274.92
2019-03-28T12:35:08.845Z,144280.80
2019-03-28T12:40:05.859Z,144293.72
2019-03-28T12:45:03.775Z,144239.67
2019-03-28T12:49:59.699Z,144257.31
2019-03-28T12:54:56.342Z,144244.39
2019-03-28T12:59:53.689Z,144283.16
2019-03-28T13:04:49.872Z,144283.16
2019-03-28T13:09:45.788Z,144262.00
2019-03-28T13:14:41.708Z,144294.94
2019-03-28T13:19:37.620Z,144260.84
2019-03-28T13:24:34.248Z,144297.25
2019-03-28T13:29:30.355Z,144349.00
2019-03-28T13:34:26.938Z,144349.00
2019-03-28T13:39:23.086Z,144394.81
2019-03-28T13:44:19.015Z,144386.63
2019-03-28T13:49:15.015Z,144323.14
2019-03-28T13:54:17.662Z,144277.28
2019-03-28T13:59:13.691Z,144292.56
2019-03-28T14:04:09.601Z,144313.73
2019-03-28T14:09:06.114Z,144298.45
2019-03-28T14:14:02.039Z,144266.72
2019-03-28T14:18:57.921Z,144277.28
2019-03-28T14:23:53.913Z,144309.02
2019-03-28T14:28:50.423Z,144280.80
2019-03-28T14:33:46.575Z,144269.03
2019-03-28T14:38:42.485Z,144292.56
2019-03-28T14:43:38.414Z,144336.06
2019-03-28T14:48:34.495Z,144396.03
2019-03-28T14:53:30.446Z,144466.59
2019-03-28T14:58:26.784Z,144440.75
2019-03-28T15:03:27.239Z,144450.16
2019-03-28T15:08:22.131Z,144379.56
2019-03-28T15:13:18.068Z,144346.63
2019-03-28T15:18:17.804Z,144347.83
2019-03-28T15:23:16.264Z,144378.38
2019-03-28T15:28:15.301Z,144464.28
2019-03-28T15:33:12.005Z,144353.67
2019-03-28T15:38:11.652Z,144407.78
2019-03-28T15:43:07.710Z,144392.50
2019-03-28T15:48:03.736Z,144450.16
2019-03-28T15:52:59.705Z,144465.44
2019-03-28T15:57:55.673Z,144449.00
2019-03-28T16:02:51.590Z,144533.67
2019-03-28T16:07:47.830Z,144450.16
2019-03-28T16:12:44.473Z,144424.28
2019-03-28T16:17:40.484Z,144445.47
2019-03-28T16:22:37.708Z,144499.56
2019-03-28T16:27:33.884Z,144450.16
2019-03-28T16:32:29.795Z,144393.66
2019-03-28T16:37:25.726Z,144413.63
2019-03-28T16:42:21.636Z,144393.66
2019-03-28T16:47:17.548Z,144314.89
2019-03-28T16:52:13.490Z,144377.22
2019-03-28T16:57:09.427Z,144396.03
2019-03-28T17:02:05.339Z,144357.23
2019-03-28T17:07:01.263Z,144383.09
2019-03-28T17:11:57.173Z,144370.16
2019-03-28T17:16:53.097Z,144313.73
2019-03-28T17:21:49.053Z,144332.55
2019-03-28T17:26:45.035Z,144313.73
2019-03-28T17:31:40.948Z,144285.53
2019-03-28T17:36:37.026Z,144309.02
2019-03-28T17:41:35.672Z,144283.16
2019-03-28T17:46:32.563Z,144320.78
2019-03-28T17:51:28.539Z,144286.69
2019-03-28T17:56:24.461Z,144231.42
2019-03-28T18:01:20.483Z,144245.55
2019-03-28T18:06:16.410Z,144146.87
2019-03-28T18:11:12.302Z,144082.20
2019-03-28T18:16:09.820Z,144066.92
2019-03-28T18:21:05.731Z,144062.25
2019-03-28T18:26:02.124Z,144258.47
2019-03-28T18:30:58.031Z,144253.80
2019-03-28T18:35:53.949Z,144205.59
2019-03-28T18:40:49.880Z,144090.44
2019-03-28T18:45:45.792Z,144041.09
2019-03-28T18:50:41.811Z,144004.67
2019-03-28T18:55:38.498Z,143965.94
2019-03-28T19:00:34.490Z,143953.03
2019-03-28T19:05:30.426Z,143940.13
2019-03-28T19:10:26.333Z,143916.63
2019-03-28T19:15:22.304Z,143862.63
2019-03-28T19:20:18.367Z,143827.44
2019-03-28T19:25:16.316Z,143807.45
2019-03-28T19:30:12.874Z,143773.47
2019-03-28T19:35:09.153Z,143983.56
2019-03-28T19:40:08.429Z,143969.45
2019-03-28T19:45:04.944Z,143825.08
2019-03-28T19:50:00.962Z,143740.59
2019-03-28T19:55:03.077Z,143782.84
2019-03-28T19:59:59.207Z,143802.78
2019-03-28T20:04:55.312Z,143768.75
2019-03-28T20:09:51.230Z,143764.08
2019-03-28T20:14:48.418Z,143751.19
2019-03-28T20:19:44.381Z,143728.80
2019-03-28T20:24:45.063Z,143681.87
2019-03-28T20:29:42.406Z,143673.69
2019-03-28T20:34:38.431Z,143664.31
2019-03-28T20:39:34.379Z,143649.06
2019-03-28T20:44:30.290Z,143695.97
2019-03-28T20:49:26.306Z,143789.88
2019-03-28T20:54:25.036Z,143739.44
2019-03-28T20:59:21.198Z,143787.53
2019-03-28T21:04:30.275Z,143807.45
2019-03-28T21:09:14.927Z,143688.95
2019-03-28T21:14:10.847Z,143713.59
2019-03-28T21:19:06.757Z,143643.19
2019-03-28T21:24:10.506Z,143677.22
2019-03-28T21:29:06.453Z,143704.20
2019-03-28T21:34:02.467Z,143773.47
2019-03-28T21:38:58.382Z,143680.72
2019-03-28T21:43:54.290Z,143701.84
2019-03-28T21:48:50.216Z,143725.28
2019-03-28T21:53:46.967Z,143665.47
2019-03-28T21:58:43.002Z,143733.56
2019-03-28T22:03:39.995Z,143647.91
2019-03-28T22:08:36.048Z,143633.81
2019-03-28T22:13:31.959Z,143609.17
2019-03-28T22:18:27.884Z,143714.75
2019-03-28T22:23:23.956Z,143627.94
2019-03-28T22:28:19.859Z,143597.47
2019-03-28T22:33:15.907Z,143586.91
2019-03-28T22:38:12.032Z,143574.00
2019-03-28T22:43:07.950Z,143672.48
2019-03-28T22:48:10.740Z,143726.48
2019-03-28T22:53:01.818Z,143681.87
2019-03-28T22:57:57.761Z,143591.61
2019-03-28T23:02:54.848Z,143596.28
2019-03-28T23:07:51.000Z,143548.22
2019-03-28T23:12:46.987Z,143613.87
2019-03-28T23:17:42.903Z,143554.09
2019-03-28T23:22:38.819Z,143602.16
2019-03-28T23:27:34.729Z,143597.47
2019-03-28T23:32:30.725Z,143745.31
2019-03-28T23:37:26.912Z,143613.87
2019-03-28T23:42:23.085Z,143613.87
2019-03-28T23:47:18.996Z,143749.97
2019-03-28T23:52:14.981Z,143572.84
2019-03-28T23:57:10.923Z,143484.92
