createdAt,value
2023-01-21T01:13:04.292Z,7.05
2023-01-21T02:36:43.592Z,11.33
2023-01-21T02:42:16.558Z,10.50
2023-01-21T02:47:26.150Z,8.97
2023-01-21T02:52:29.182Z,6.75
2023-01-21T02:57:40.109Z,6.55
2023-01-21T03:03:23.847Z,7.00
2023-01-21T03:08:37.277Z,7.93
2023-01-21T03:14:06.372Z,8.87
2023-01-21T03:19:14.151Z,6.35
2023-01-21T03:24:17.305Z,4.82
2023-01-21T03:29:26.809Z,3.70
2023-01-21T03:34:33.514Z,5.70
2023-01-21T03:39:49.231Z,5.90
2023-01-21T03:44:52.089Z,6.13
2023-01-21T03:50:03.551Z,4.07
2023-01-21T03:55:07.557Z,3.83
2023-01-21T04:00:11.335Z,5.90
2023-01-21T04:05:14.546Z,5.23
2023-01-21T04:10:18.140Z,3.28
2023-01-21T04:15:21.115Z,2.58
2023-01-21T04:20:23.877Z,2.60
2023-01-21T04:25:26.552Z,4.60
2023-01-21T04:30:29.261Z,5.50
2023-01-21T04:49:44.340Z,4.55
2023-01-21T04:54:47.121Z,3.85
2023-01-21T08:02:40.602Z,5.77
2023-01-21T08:07:43.398Z,7.90
2023-01-21T08:12:46.145Z,6.65
2023-01-21T08:17:49.315Z,5.93
2023-01-21T08:22:52.178Z,4.47
2023-01-21T08:27:55.055Z,4.53
2023-01-21T09:00:35.155Z,6.00
2023-01-21T09:05:38.127Z,5.63
2023-01-21T11:26:08.173Z,5.50
2023-01-21T11:31:27.308Z,6.03
2023-01-21T11:36:30.320Z,6.37
2023-01-21T11:41:34.203Z,5.90
2023-01-21T11:46:41.395Z,6.10
2023-01-21T11:51:46.290Z,3.13
2023-01-21T11:56:59.579Z,4.90
2023-01-21T12:02:33.549Z,4.17
2023-01-21T12:07:40.883Z,4.80
2023-01-21T12:12:43.766Z,5.03
2023-01-21T12:18:22.116Z,5.37
2023-01-21T12:23:46.706Z,5.93
2023-01-21T12:29:21.034Z,4.73
2023-01-21T12:34:51.730Z,5.43
2023-01-21T12:39:58.003Z,4.90
2023-01-21T12:45:00.743Z,5.13
2023-01-21T12:50:11.521Z,5.25
2023-01-21T12:55:39.300Z,5.40
2023-01-21T13:00:46.651Z,5.88
2023-01-21T13:06:38.007Z,5.30
2023-01-21T13:11:58.875Z,5.47
2023-01-21T13:17:10.170Z,6.38
2023-01-21T13:22:23.641Z,6.20
2023-01-21T13:27:51.948Z,7.20
2023-01-21T13:33:07.443Z,4.32
2023-01-21T13:38:16.243Z,6.93
2023-01-21T13:43:24.830Z,7.25
2023-01-21T13:49:01.395Z,7.60
2023-01-21T13:54:12.814Z,5.38
2023-01-21T13:59:31.871Z,7.15
2023-01-21T14:04:52.277Z,5.93
2023-01-21T14:10:23.597Z,6.20
2023-01-21T14:30:42.539Z,9.27
2023-01-21T14:36:07.922Z,8.90
2023-01-21T14:41:12.477Z,8.43
2023-01-21T14:46:26.034Z,7.93
2023-01-21T14:51:31.867Z,8.23
2023-01-21T14:56:35.745Z,7.47
2023-01-21T15:01:45.371Z,9.15
2023-01-21T15:06:53.485Z,9.87
2023-01-21T15:12:14.008Z,8.00
2023-01-21T15:17:54.008Z,9.60
2023-01-21T15:23:30.003Z,7.03
2023-01-21T15:28:59.990Z,7.82
2023-01-21T15:34:11.899Z,8.77
2023-01-21T15:39:25.177Z,7.10
2023-01-21T15:44:36.907Z,8.00
2023-01-21T15:50:05.873Z,9.57
2023-01-21T15:55:48.055Z,10.18
2023-01-21T16:01:06.350Z,6.73
2023-01-21T16:06:58.058Z,7.32
2023-01-21T16:12:28.367Z,8.35
2023-01-21T16:17:48.654Z,8.97
2023-01-21T16:22:56.666Z,8.82
2023-01-21T16:27:59.499Z,8.80
2023-01-21T16:33:10.580Z,9.80
2023-01-21T16:38:30.874Z,10.95
2023-01-21T16:43:45.300Z,17.10
2023-01-21T16:48:53.949Z,16.48
2023-01-21T16:54:20.695Z,15.07
2023-01-21T16:59:29.855Z,13.75
2023-01-21T17:04:32.775Z,14.70
2023-01-21T17:09:37.388Z,12.30
2023-01-21T17:14:40.268Z,14.60
2023-01-21T17:19:44.252Z,14.37
2023-01-21T17:24:57.735Z,14.02
2023-01-21T17:30:25.396Z,13.20
2023-01-21T17:35:30.737Z,14.40
2023-01-21T17:40:42.537Z,14.13
2023-01-21T17:45:47.367Z,15.60
2023-01-21T17:50:50.594Z,13.60
2023-01-21T17:56:02.709Z,14.00
2023-01-21T18:01:05.584Z,14.43
2023-01-21T18:58:24.550Z,22.90
2023-01-21T19:03:27.606Z,22.63
2023-01-21T19:08:30.533Z,22.83
2023-01-21T19:13:33.226Z,19.13
2023-01-21T19:18:36.468Z,24.30
2023-01-21T19:35:45.115Z,32.27
2023-01-21T19:40:48.699Z,28.23
2023-01-21T19:45:52.972Z,31.07
2023-01-21T19:50:55.875Z,26.13
2023-01-21T19:55:59.388Z,25.25
2023-01-21T20:01:02.362Z,24.10
2023-01-21T20:06:05.832Z,25.65
2023-01-21T20:11:08.590Z,23.00
2023-01-21T20:16:21.507Z,25.85
2023-01-21T20:21:24.305Z,25.33
2023-01-21T20:26:28.830Z,24.67
2023-01-21T20:31:31.592Z,23.35
2023-01-21T20:36:34.374Z,24.97
2023-01-21T20:41:37.194Z,26.08
2023-01-21T20:46:40.353Z,24.27
2023-01-21T20:51:43.106Z,26.47
2023-01-21T20:56:46.009Z,24.17
2023-01-21T21:01:48.966Z,27.53
2023-01-21T21:06:52.688Z,25.77
2023-01-21T21:11:55.430Z,20.50
2023-01-21T21:16:58.487Z,19.60
2023-01-21T21:22:01.215Z,19.52
2023-01-21T21:27:04.018Z,20.27
2023-01-21T21:32:07.223Z,20.85
2023-01-21T21:37:12.605Z,17.85
2023-01-21T21:42:33.628Z,16.87
2023-01-21T21:47:55.348Z,17.88
2023-01-21T21:52:58.150Z,17.17
2023-01-21T21:58:00.990Z,16.88
2023-01-21T22:03:05.671Z,16.15
2023-01-21T22:08:09.480Z,17.33
2023-01-21T22:13:12.227Z,18.23
2023-01-21T22:18:15.147Z,18.40
2023-01-21T22:23:18.176Z,16.75
2023-01-21T22:28:21.827Z,17.15
2023-01-21T22:33:24.547Z,16.73
2023-01-21T22:38:27.325Z,16.80
2023-01-21T22:43:31.203Z,18.17
2023-01-21T22:48:34.292Z,19.20
2023-01-21T22:53:37.032Z,17.20
2023-01-21T22:58:40.149Z,16.07
2023-01-21T23:03:42.836Z,13.60
2023-01-21T23:08:46.005Z,14.70
2023-01-21T23:13:49.935Z,7.15
2023-01-21T23:18:53.252Z,12.60
2023-01-21T23:23:55.992Z,13.10
2023-01-21T23:28:59.046Z,12.13
2023-01-21T23:34:03.542Z,12.50
2023-01-21T23:39:06.465Z,10.40
2023-01-21T23:44:10.747Z,6.88
2023-01-21T23:49:15.988Z,13.03
2023-01-21T23:54:20.159Z,13.15
2023-01-21T23:59:23.257Z,14.23
