createdAt,value
2023-08-06T00:04:43.380Z,16.70
2023-08-06T00:09:45.919Z,16.40
2023-08-06T00:14:52.515Z,16.30
2023-08-06T00:19:55.088Z,16.30
2023-08-06T00:24:58.810Z,16.20
2023-08-06T00:30:01.343Z,16.20
2023-08-06T00:35:05.418Z,16.30
2023-08-06T00:40:09.003Z,16.40
2023-08-06T00:45:11.583Z,16.40
2023-08-06T00:50:14.380Z,16.40
2023-08-06T00:55:16.959Z,16.50
2023-08-06T01:00:21.734Z,16.40
2023-08-06T01:05:24.527Z,16.30
2023-08-06T01:10:55.044Z,16.40
2023-08-06T01:16:00.788Z,16.60
2023-08-06T01:21:03.768Z,16.30
2023-08-06T01:26:17.059Z,16.40
2023-08-06T01:31:27.527Z,16.50
2023-08-06T01:36:31.193Z,16.50
2023-08-06T01:41:36.242Z,16.60
2023-08-06T01:46:39.884Z,16.70
2023-08-06T01:51:43.587Z,16.50
2023-08-06T01:56:46.118Z,16.40
2023-08-06T02:01:48.726Z,16.30
2023-08-06T02:06:51.338Z,16.40
2023-08-06T02:11:54.086Z,16.50
2023-08-06T02:16:56.794Z,15.90
2023-08-06T02:22:03.297Z,16.20
2023-08-06T02:27:05.921Z,16.10
2023-08-06T02:32:08.861Z,16.10
2023-08-06T02:37:11.264Z,16.20
2023-08-06T02:42:15.136Z,16.10
2023-08-06T02:47:17.817Z,16.00
2023-08-06T02:52:20.475Z,16.10
2023-08-06T02:57:23.502Z,16.20
2023-08-06T03:02:28.629Z,15.90
2023-08-06T03:07:38.678Z,16.00
2023-08-06T03:12:48.987Z,15.90
2023-08-06T03:17:51.496Z,15.80
2023-08-06T03:22:56.975Z,15.90
2023-08-06T03:27:59.903Z,15.60
2023-08-06T03:33:03.228Z,15.80
2023-08-06T03:38:06.041Z,15.80
2023-08-06T03:43:08.916Z,15.70
2023-08-06T03:48:12.266Z,15.70
2023-08-06T03:53:15.301Z,15.80
2023-08-06T03:58:17.881Z,15.80
2023-08-06T04:03:20.904Z,16.10
2023-08-06T04:08:23.970Z,15.80
2023-08-06T04:13:27.574Z,15.60
2023-08-06T04:18:30.270Z,15.70
2023-08-06T04:23:32.793Z,15.70
2023-08-06T04:28:39.471Z,15.70
2023-08-06T04:33:42.480Z,15.50
2023-08-06T04:38:48.641Z,15.90
2023-08-06T04:43:52.294Z,15.60
2023-08-06T04:48:55.129Z,15.50
2023-08-06T04:53:58.895Z,15.90
2023-08-06T04:59:01.473Z,16.10
2023-08-06T05:04:04.671Z,16.00
2023-08-06T05:09:07.451Z,16.00
2023-08-06T05:14:10.038Z,16.50
2023-08-06T05:19:12.534Z,16.80
2023-08-06T05:24:15.074Z,16.70
2023-08-06T05:29:18.265Z,16.10
2023-08-06T05:34:21.058Z,16.10
2023-08-06T05:39:23.588Z,16.00
2023-08-06T05:44:26.112Z,15.70
2023-08-06T05:49:28.705Z,16.00
2023-08-06T05:54:31.066Z,15.90
2023-08-06T05:59:33.680Z,15.80
2023-08-06T06:04:36.612Z,15.80
2023-08-06T06:09:40.618Z,15.60
2023-08-06T06:14:43.273Z,16.20
2023-08-06T06:19:45.798Z,16.40
2023-08-06T06:24:48.262Z,15.90
2023-08-06T06:29:50.737Z,15.90
2023-08-06T06:34:53.322Z,15.40
2023-08-06T06:39:55.948Z,15.30
2023-08-06T06:44:58.346Z,15.30
2023-08-06T06:50:00.924Z,15.40
2023-08-06T06:55:03.734Z,15.60
2023-08-06T07:00:07.149Z,15.90
2023-08-06T07:05:14.836Z,16.00
2023-08-06T07:10:17.393Z,15.70
2023-08-06T07:15:19.912Z,15.60
2023-08-06T07:20:22.582Z,15.90
2023-08-06T07:25:25.069Z,15.80
2023-08-06T07:30:27.925Z,15.90
2023-08-06T07:35:30.720Z,15.60
2023-08-06T07:40:33.313Z,15.50
2023-08-06T07:45:39.792Z,15.90
2023-08-06T07:50:42.384Z,15.80
2023-08-06T07:55:46.478Z,15.70
2023-08-06T08:00:49.282Z,15.40
2023-08-06T08:05:55.439Z,14.70
2023-08-06T08:11:00.096Z,14.50
2023-08-06T08:16:03.242Z,14.40
2023-08-06T08:21:05.755Z,14.30
2023-08-06T08:26:08.200Z,14.30
2023-08-06T08:31:12.468Z,14.40
2023-08-06T08:36:15.122Z,14.60
2023-08-06T08:41:17.585Z,14.60
2023-08-06T08:46:21.168Z,14.60
2023-08-06T08:51:25.652Z,14.60
2023-08-06T08:56:28.591Z,14.50
2023-08-06T09:01:31.897Z,14.60
2023-08-06T09:06:38.204Z,14.50
2023-08-06T09:11:44.746Z,14.40
2023-08-06T09:16:48.748Z,14.40
2023-08-06T09:21:53.425Z,14.30
2023-08-06T09:26:56.427Z,14.40
2023-08-06T09:31:59.659Z,14.40
2023-08-06T09:37:02.360Z,14.40
2023-08-06T09:42:06.131Z,14.40
2023-08-06T09:47:08.842Z,14.40
2023-08-06T09:52:13.594Z,14.40
2023-08-06T09:57:16.827Z,14.40
2023-08-06T10:02:36.731Z,14.40
2023-08-06T10:07:43.599Z,14.40
2023-08-06T10:12:49.628Z,14.50
2023-08-06T10:17:57.259Z,14.60
2023-08-06T10:23:08.128Z,14.50
2023-08-06T10:28:12.655Z,14.40
2023-08-06T10:33:17.008Z,14.40
2023-08-06T10:38:23.814Z,14.40
2023-08-06T10:43:28.407Z,14.30
2023-08-06T10:48:39.192Z,14.30
2023-08-06T10:53:51.863Z,14.30
2023-08-06T10:58:57.767Z,14.30
2023-08-06T11:04:03.741Z,14.30
2023-08-06T11:09:06.368Z,14.30
2023-08-06T11:14:16.585Z,14.30
2023-08-06T11:19:19.191Z,14.40
2023-08-06T11:24:21.848Z,14.40
2023-08-06T11:29:24.417Z,14.30
2023-08-06T11:34:27.081Z,14.20
2023-08-06T11:39:29.715Z,14.50
2023-08-06T11:44:37.733Z,14.60
2023-08-06T11:49:50.464Z,14.70
2023-08-06T11:55:11.428Z,14.60
2023-08-06T12:00:15.145Z,14.80
2023-08-06T12:05:21.681Z,14.90
2023-08-06T12:10:26.663Z,14.80
2023-08-06T12:15:31.140Z,14.90
2023-08-06T12:20:35.050Z,14.80
2023-08-06T12:25:37.498Z,14.60
2023-08-06T12:30:42.929Z,14.60
2023-08-06T12:35:45.925Z,14.60
2023-08-06T12:40:48.413Z,14.50
2023-08-06T12:45:50.948Z,14.50
2023-08-06T12:50:53.468Z,14.60
2023-08-06T12:55:56.031Z,14.70
2023-08-06T13:00:58.590Z,14.80
2023-08-06T13:06:01.224Z,14.80
2023-08-06T13:11:03.628Z,14.70
2023-08-06T13:16:06.133Z,14.70
2023-08-06T13:21:08.643Z,14.60
2023-08-06T13:26:11.090Z,14.60
2023-08-06T13:31:13.763Z,14.50
2023-08-06T13:36:16.935Z,14.50
2023-08-06T13:41:19.552Z,14.60
2023-08-06T13:46:22.004Z,14.60
2023-08-06T13:51:25.907Z,15.10
2023-08-06T13:56:29.087Z,15.20
2023-08-06T14:01:47.345Z,15.40
2023-08-06T14:06:53.613Z,15.50
2023-08-06T14:11:56.273Z,15.70
2023-08-06T14:16:59.672Z,15.80
2023-08-06T14:22:02.323Z,15.70
2023-08-06T14:27:07.168Z,15.50
2023-08-06T14:32:09.660Z,15.80
2023-08-06T14:37:12.511Z,16.20
2023-08-06T14:42:14.988Z,16.00
2023-08-06T14:47:17.611Z,16.00
2023-08-06T14:52:20.334Z,15.60
2023-08-06T14:57:28.691Z,15.70
2023-08-06T15:02:31.363Z,15.10
2023-08-06T15:07:36.412Z,14.90
2023-08-06T15:12:40.484Z,14.70
2023-08-06T15:17:42.926Z,14.60
2023-08-06T15:22:45.435Z,14.60
2023-08-06T15:27:47.903Z,14.60
2023-08-06T15:32:50.418Z,14.60
2023-08-06T15:37:53.475Z,14.50
2023-08-06T15:42:56.092Z,14.60
2023-08-06T15:47:58.847Z,14.60
2023-08-06T15:53:01.420Z,14.60
2023-08-06T15:58:03.997Z,14.60
2023-08-06T16:03:06.509Z,14.80
2023-08-06T16:08:09.044Z,14.90
2023-08-06T16:13:11.585Z,15.10
2023-08-06T16:18:14.030Z,15.10
2023-08-06T16:23:16.461Z,14.80
2023-08-06T16:28:19.032Z,14.60
2023-08-06T16:33:21.398Z,14.50
2023-08-06T16:38:23.911Z,14.70
2023-08-06T16:43:26.380Z,14.60
2023-08-06T16:48:28.946Z,14.40
2023-08-06T16:53:31.537Z,14.40
2023-08-06T16:58:34.120Z,14.40
2023-08-06T17:03:36.759Z,14.30
2023-08-06T17:08:40.154Z,14.20
2023-08-06T17:13:42.577Z,14.10
2023-08-06T17:18:45.055Z,14.20
2023-08-06T17:23:47.602Z,14.10
2023-08-06T17:28:50.223Z,14.00
2023-08-06T17:33:52.764Z,13.90
2023-08-06T17:38:55.221Z,13.80
2023-08-06T17:43:58.038Z,13.80
2023-08-06T17:49:00.807Z,13.80
2023-08-06T17:54:03.364Z,14.00
2023-08-06T17:59:05.949Z,14.10
2023-08-06T18:04:08.821Z,14.20
2023-08-06T18:09:11.433Z,14.00
2023-08-06T18:14:13.871Z,13.80
2023-08-06T18:19:16.619Z,13.80
2023-08-06T18:24:19.281Z,13.80
2023-08-06T18:29:21.825Z,13.90
2023-08-06T18:34:24.282Z,13.90
2023-08-06T18:39:26.937Z,13.80
2023-08-06T18:44:30.760Z,13.60
2023-08-06T18:49:33.196Z,13.60
2023-08-06T18:54:35.696Z,13.70
2023-08-06T18:59:38.301Z,13.70
2023-08-06T19:04:40.865Z,13.80
2023-08-06T19:09:47.048Z,13.70
2023-08-06T19:14:49.506Z,13.60
2023-08-06T19:19:52.129Z,13.60
2023-08-06T19:24:54.575Z,13.70
2023-08-06T19:29:56.949Z,13.90
2023-08-06T19:34:59.359Z,14.10
2023-08-06T19:40:01.965Z,14.80
2023-08-06T19:45:05.912Z,15.00
2023-08-06T19:50:08.792Z,15.20
2023-08-06T19:55:11.673Z,14.80
2023-08-06T20:00:14.700Z,14.50
2023-08-06T20:05:17.536Z,14.30
2023-08-06T20:10:20.064Z,14.10
2023-08-06T20:15:22.490Z,14.30
2023-08-06T20:20:25.017Z,14.40
2023-08-06T20:25:27.536Z,14.30
2023-08-06T20:30:30.450Z,15.60
2023-08-06T20:35:32.922Z,14.60
2023-08-06T20:40:36.443Z,14.70
2023-08-06T20:45:39.496Z,14.30
2023-08-06T20:50:42.379Z,14.00
2023-08-06T20:55:44.935Z,13.90
2023-08-06T21:00:47.431Z,13.80
2023-08-06T21:06:06.897Z,13.70
2023-08-06T21:11:14.559Z,13.90
2023-08-06T21:16:17.140Z,13.70
2023-08-06T21:21:19.685Z,13.70
2023-08-06T21:26:22.385Z,13.70
2023-08-06T21:31:25.313Z,13.70
2023-08-06T21:36:29.935Z,13.70
2023-08-06T21:41:32.457Z,13.70
2023-08-06T21:46:37.668Z,14.30
2023-08-06T21:51:40.486Z,13.80
2023-08-06T21:56:46.184Z,13.70
2023-08-06T22:01:48.668Z,13.60
2023-08-06T22:06:51.171Z,13.70
2023-08-06T22:11:53.951Z,13.70
2023-08-06T22:16:56.760Z,13.60
2023-08-06T22:21:59.234Z,13.70
2023-08-06T22:27:01.675Z,13.70
2023-08-06T22:32:04.442Z,13.70
2023-08-06T22:37:06.958Z,13.70
2023-08-06T22:42:09.470Z,13.90
2023-08-06T22:47:12.009Z,13.70
2023-08-06T22:52:15.344Z,13.60
2023-08-06T22:57:17.748Z,13.70
2023-08-06T23:02:20.283Z,14.40
2023-08-06T23:07:22.926Z,13.90
2023-08-06T23:12:25.495Z,13.90
2023-08-06T23:17:27.983Z,14.00
2023-08-06T23:22:30.483Z,14.00
2023-08-06T23:27:33.027Z,13.90
2023-08-06T23:32:35.528Z,13.90
2023-08-06T23:37:38.190Z,14.00
2023-08-06T23:42:40.957Z,13.80
2023-08-06T23:47:44.397Z,13.80
2023-08-06T23:52:46.997Z,13.80
2023-08-06T23:57:49.566Z,13.80
