createdAt,value
2019-02-15T00:00:16.737Z,4.00
2019-02-15T00:02:45.293Z,3.90
2019-02-15T00:05:14.021Z,4.00
2019-02-15T00:07:42.580Z,4.00
2019-02-15T00:10:11.125Z,4.00
2019-02-15T00:12:39.709Z,4.00
2019-02-15T00:15:08.424Z,3.90
2019-02-15T00:17:41.086Z,3.90
2019-02-15T00:20:11.286Z,4.00
2019-02-15T00:22:39.944Z,4.00
2019-02-15T00:25:08.876Z,3.90
2019-02-15T00:27:37.573Z,3.90
2019-02-15T00:30:09.902Z,3.80
2019-02-15T00:32:38.496Z,3.80
2019-02-15T00:35:07.187Z,3.80
2019-02-15T00:37:35.753Z,3.80
2019-02-15T00:40:05.963Z,3.80
2019-02-15T00:42:34.506Z,3.80
2019-02-15T00:45:03.405Z,3.80
2019-02-15T00:47:36.575Z,3.80
2019-02-15T00:50:08.785Z,3.90
2019-02-15T00:52:54.080Z,4.00
2019-02-15T00:55:24.301Z,4.00
2019-02-15T00:58:06.383Z,4.00
2019-02-15T01:00:42.600Z,3.90
2019-02-15T01:03:31.200Z,3.80
2019-02-15T01:06:16.373Z,3.60
2019-02-15T01:08:49.149Z,3.50
2019-02-15T01:11:22.651Z,3.40
2019-02-15T01:13:51.536Z,3.30
2019-02-15T01:16:20.115Z,3.30
2019-02-15T01:18:48.672Z,3.20
2019-02-15T01:21:17.248Z,3.10
2019-02-15T01:23:45.801Z,3.20
2019-02-15T01:26:18.868Z,3.20
2019-02-15T01:28:58.158Z,3.10
2019-02-15T01:31:34.225Z,3.10
2019-02-15T01:34:10.634Z,3.00
2019-02-15T01:36:40.981Z,3.10
2019-02-15T01:39:18.104Z,3.10
2019-02-15T01:42:04.913Z,3.10
2019-02-15T01:44:35.105Z,3.00
2019-02-15T01:47:05.332Z,3.00
2019-02-15T01:49:33.890Z,3.00
2019-02-15T01:52:02.458Z,3.00
2019-02-15T01:54:31.040Z,3.00
2019-02-15T01:56:59.596Z,2.90
2019-02-15T01:59:28.189Z,2.90
2019-02-15T02:01:57.196Z,2.80
2019-02-15T02:04:25.797Z,2.80
2019-02-15T02:06:54.523Z,2.80
2019-02-15T02:09:23.077Z,2.80
2019-02-15T02:11:51.653Z,2.70
2019-02-15T02:14:20.263Z,2.60
2019-02-15T02:16:48.849Z,2.60
2019-02-15T02:19:17.667Z,2.60
2019-02-15T02:21:46.241Z,2.50
2019-02-15T02:24:15.137Z,2.60
2019-02-15T02:26:43.748Z,2.60
2019-02-15T02:29:12.346Z,2.50
2019-02-15T02:31:41.226Z,2.40
2019-02-15T02:34:09.801Z,2.40
2019-02-15T02:36:49.812Z,2.30
2019-02-15T02:39:18.451Z,2.30
2019-02-15T02:41:47.069Z,2.30
2019-02-15T02:44:15.645Z,2.30
2019-02-15T02:46:44.316Z,2.30
2019-02-15T02:49:13.024Z,2.20
2019-02-15T02:51:41.981Z,2.20
2019-02-15T02:54:10.651Z,2.20
2019-02-15T02:56:39.160Z,2.20
2019-02-15T02:59:07.747Z,2.10
2019-02-15T03:01:36.303Z,2.10
2019-02-15T03:04:04.930Z,2.10
2019-02-15T03:06:33.904Z,2.00
2019-02-15T03:09:02.640Z,2.00
2019-02-15T03:11:31.211Z,2.00
2019-02-15T03:14:10.764Z,2.00
2019-02-15T03:16:29.992Z,2.10
2019-02-15T03:19:00.322Z,2.10
2019-02-15T03:21:29.005Z,2.20
2019-02-15T03:23:57.570Z,2.20
2019-02-15T03:26:26.158Z,2.30
2019-02-15T03:28:54.733Z,2.40
2019-02-15T03:31:23.369Z,2.50
2019-02-15T03:33:51.899Z,2.70
2019-02-15T03:36:31.311Z,2.90
2019-02-15T03:39:01.505Z,3.00
2019-02-15T03:41:31.708Z,2.90
2019-02-15T03:44:00.312Z,2.80
2019-02-15T03:46:28.874Z,2.80
2019-02-15T03:48:57.468Z,2.90
2019-02-15T03:51:26.017Z,2.90
2019-02-15T03:53:54.603Z,2.90
2019-02-15T03:56:23.233Z,3.00
2019-02-15T03:58:51.809Z,3.10
2019-02-15T04:01:21.273Z,3.20
2019-02-15T04:03:50.227Z,3.30
2019-02-15T04:06:18.801Z,3.30
2019-02-15T04:08:47.385Z,3.30
2019-02-15T04:11:15.934Z,3.30
2019-02-15T04:13:44.857Z,3.30
2019-02-15T04:16:13.417Z,3.30
2019-02-15T04:18:41.972Z,3.30
2019-02-15T04:21:10.548Z,3.20
2019-02-15T04:23:39.110Z,3.10
2019-02-15T04:26:07.676Z,3.00
2019-02-15T04:28:36.233Z,2.90
2019-02-15T04:31:05.109Z,2.70
2019-02-15T04:33:33.669Z,2.50
2019-02-15T04:36:02.241Z,2.40
2019-02-15T04:38:31.168Z,2.20
2019-02-15T04:40:59.726Z,2.20
2019-02-15T04:43:28.301Z,2.10
2019-02-15T04:45:56.943Z,2.20
2019-02-15T04:48:25.508Z,2.20
2019-02-15T04:50:54.087Z,2.20
2019-02-15T04:53:22.783Z,2.20
2019-02-15T04:55:51.767Z,2.20
2019-02-15T04:58:20.336Z,2.20
2019-02-15T05:00:48.888Z,2.20
2019-02-15T05:03:19.445Z,2.20
2019-02-15T05:05:47.669Z,2.10
2019-02-15T05:08:16.638Z,2.10
2019-02-15T05:10:45.205Z,2.10
2019-02-15T05:13:13.770Z,2.10
2019-02-15T05:15:42.688Z,2.00
2019-02-15T05:18:11.266Z,2.00
2019-02-15T05:20:39.822Z,2.00
2019-02-15T05:23:08.372Z,2.10
2019-02-15T05:25:36.947Z,2.10
2019-02-15T05:28:05.525Z,2.10
2019-02-15T05:30:34.405Z,2.10
2019-02-15T05:33:02.970Z,2.10
2019-02-15T05:35:31.560Z,2.10
2019-02-15T05:38:00.108Z,2.20
2019-02-15T05:40:28.684Z,2.20
2019-02-15T05:42:57.232Z,2.40
2019-02-15T05:45:25.848Z,2.40
2019-02-15T05:47:54.616Z,2.40
2019-02-15T05:50:23.169Z,2.40
2019-02-15T05:52:51.816Z,2.50
2019-02-15T05:55:20.418Z,2.50
2019-02-15T05:57:48.973Z,2.50
2019-02-15T06:00:17.525Z,2.50
2019-02-15T06:02:46.404Z,2.50
2019-02-15T06:05:14.957Z,2.40
2019-02-15T06:07:43.529Z,2.30
2019-02-15T06:10:12.080Z,2.30
2019-02-15T06:12:40.674Z,2.20
2019-02-15T06:15:15.267Z,2.20
2019-02-15T06:17:39.744Z,2.20
2019-02-15T06:20:08.565Z,2.10
2019-02-15T06:22:37.116Z,2.00
2019-02-15T06:25:05.771Z,1.90
2019-02-15T06:27:34.401Z,1.90
2019-02-15T06:30:03.098Z,1.90
2019-02-15T06:32:31.599Z,1.80
2019-02-15T06:35:00.316Z,1.70
2019-02-15T06:37:28.955Z,1.70
2019-02-15T06:39:57.828Z,1.60
2019-02-15T06:42:26.381Z,1.60
2019-02-15T06:44:54.963Z,1.50
2019-02-15T06:47:23.519Z,1.60
2019-02-15T06:49:52.110Z,1.60
2019-02-15T06:52:20.662Z,1.80
2019-02-15T06:54:49.209Z,1.90
2019-02-15T06:57:17.787Z,2.20
2019-02-15T06:59:47.987Z,2.80
2019-02-15T07:02:21.189Z,3.60
2019-02-15T07:04:54.088Z,4.30
2019-02-15T07:07:25.185Z,5.00
2019-02-15T07:09:53.741Z,5.60
2019-02-15T07:12:22.318Z,6.30
2019-02-15T07:14:50.865Z,7.40
2019-02-15T07:17:19.448Z,8.00
2019-02-15T07:19:48.004Z,8.50
2019-02-15T07:22:16.597Z,9.30
2019-02-15T07:24:47.146Z,10.00
2019-02-15T07:27:15.649Z,11.40
2019-02-15T07:29:44.233Z,12.30
2019-02-15T07:32:12.904Z,12.10
2019-02-15T07:34:41.777Z,11.50
2019-02-15T07:37:10.344Z,12.10
2019-02-15T07:39:38.919Z,12.70
2019-02-15T07:42:07.480Z,13.90
2019-02-15T07:44:36.066Z,14.80
2019-02-15T07:47:04.933Z,16.00
2019-02-15T07:49:33.633Z,17.40
2019-02-15T07:52:02.194Z,18.30
2019-02-15T07:54:30.787Z,19.40
2019-02-15T07:57:01.277Z,20.60
2019-02-15T07:59:29.558Z,21.10
2019-02-15T08:02:01.845Z,22.20
2019-02-15T08:04:28.452Z,21.50
2019-02-15T08:06:58.737Z,22.20
2019-02-15T08:09:27.240Z,23.50
2019-02-15T08:11:55.826Z,24.00
2019-02-15T08:14:24.384Z,23.70
2019-02-15T08:16:52.973Z,24.30
2019-02-15T08:19:21.532Z,24.60
2019-02-15T08:21:50.109Z,24.40
2019-02-15T08:24:18.680Z,25.70
2019-02-15T08:26:47.282Z,25.00
2019-02-15T08:29:15.853Z,26.00
2019-02-15T08:31:44.708Z,26.80
2019-02-15T08:34:13.280Z,26.70
2019-02-15T08:36:41.848Z,26.70
2019-02-15T08:39:10.490Z,26.20
2019-02-15T08:41:39.064Z,27.60
2019-02-15T08:44:07.644Z,27.30
2019-02-15T08:46:36.213Z,27.90
2019-02-15T08:49:05.201Z,28.80
2019-02-15T08:51:33.763Z,29.60
2019-02-15T08:54:02.500Z,29.20
2019-02-15T08:56:31.065Z,29.60
2019-02-15T08:58:59.673Z,30.10
2019-02-15T09:01:28.233Z,30.10
2019-02-15T09:03:56.911Z,30.10
2019-02-15T09:06:25.608Z,30.20
2019-02-15T09:08:54.172Z,29.10
2019-02-15T09:11:22.761Z,30.10
2019-02-15T09:13:51.520Z,31.20
2019-02-15T09:16:20.441Z,31.40
2019-02-15T09:18:49.006Z,31.10
2019-02-15T09:21:17.583Z,30.60
2019-02-15T09:23:46.143Z,30.30
2019-02-15T09:26:18.268Z,30.30
2019-02-15T09:28:47.012Z,30.50
2019-02-15T09:31:15.576Z,31.10
2019-02-15T09:33:44.162Z,31.90
2019-02-15T09:36:12.720Z,32.30
2019-02-15T09:38:41.697Z,32.70
2019-02-15T09:41:10.252Z,32.20
2019-02-15T09:43:38.849Z,32.80
2019-02-15T09:46:07.412Z,34.70
2019-02-15T09:48:36.311Z,35.90
2019-02-15T09:51:04.935Z,37.40
2019-02-15T09:53:33.745Z,38.40
2019-02-15T09:56:02.704Z,38.80
2019-02-15T09:58:31.269Z,39.60
2019-02-15T10:00:59.853Z,40.10
2019-02-15T10:03:28.423Z,40.30
2019-02-15T10:05:57.014Z,38.90
2019-02-15T10:08:25.572Z,35.60
2019-02-15T10:10:54.226Z,35.90
2019-02-15T10:13:22.820Z,37.10
2019-02-15T10:15:51.399Z,35.90
2019-02-15T10:18:20.040Z,37.90
2019-02-15T10:20:48.739Z,38.40
2019-02-15T10:23:17.440Z,39.40
2019-02-15T10:25:46.045Z,40.80
2019-02-15T10:28:14.604Z,40.10
2019-02-15T10:30:43.290Z,39.70
2019-02-15T10:33:12.070Z,40.50
2019-02-15T10:35:40.628Z,41.40
2019-02-15T10:38:09.220Z,41.50
2019-02-15T10:40:37.781Z,42.50
2019-02-15T10:43:06.360Z,43.10
2019-02-15T10:45:34.921Z,43.40
2019-02-15T10:48:03.505Z,44.00
2019-02-15T10:50:32.173Z,44.20
2019-02-15T10:53:00.780Z,44.40
2019-02-15T10:55:29.340Z,45.00
2019-02-15T10:57:57.908Z,45.10
2019-02-15T11:00:26.564Z,45.60
2019-02-15T11:02:55.161Z,44.70
2019-02-15T11:05:23.813Z,44.70
2019-02-15T11:07:52.367Z,43.80
2019-02-15T11:10:21.038Z,43.20
2019-02-15T11:12:49.596Z,44.10
2019-02-15T11:15:18.356Z,42.50
2019-02-15T11:17:46.909Z,43.20
2019-02-15T11:20:17.200Z,43.50
2019-02-15T11:22:45.765Z,43.50
2019-02-15T11:25:14.488Z,43.70
2019-02-15T11:27:43.196Z,43.20
2019-02-15T11:30:16.484Z,43.60
2019-02-15T11:32:45.332Z,43.20
2019-02-15T11:35:14.529Z,43.50
2019-02-15T11:37:43.112Z,43.80
2019-02-15T11:40:15.632Z,43.60
2019-02-15T11:42:44.213Z,42.10
2019-02-15T11:45:14.176Z,38.90
2019-02-15T11:47:43.108Z,35.70
2019-02-15T11:50:15.148Z,31.60
2019-02-15T11:52:43.890Z,30.10
2019-02-15T11:55:12.613Z,28.90
2019-02-15T11:57:41.428Z,27.10
2019-02-15T12:00:14.962Z,26.00
2019-02-15T12:02:44.048Z,24.20
2019-02-15T12:05:12.624Z,23.20
2019-02-15T12:07:41.196Z,22.10
2019-02-15T12:10:11.588Z,21.20
2019-02-15T12:12:40.150Z,19.60
2019-02-15T12:15:10.064Z,19.00
2019-02-15T12:17:38.720Z,18.40
2019-02-15T12:20:10.889Z,17.30
2019-02-15T12:22:39.957Z,16.80
2019-02-15T12:25:08.884Z,16.30
2019-02-15T12:27:37.460Z,16.00
2019-02-15T12:30:09.097Z,15.60
2019-02-15T12:32:37.812Z,15.20
2019-02-15T12:35:08.068Z,15.00
2019-02-15T12:37:36.667Z,14.80
2019-02-15T12:40:07.052Z,14.70
2019-02-15T12:42:35.682Z,14.70
2019-02-15T12:45:06.381Z,14.50
2019-02-15T12:47:34.949Z,14.40
2019-02-15T12:50:04.297Z,14.40
2019-02-15T12:52:32.860Z,14.30
2019-02-15T12:55:03.286Z,14.20
2019-02-15T12:57:31.650Z,14.30
2019-02-15T13:00:00.343Z,14.30
2019-02-15T13:02:28.877Z,14.30
2019-02-15T13:04:57.525Z,14.30
2019-02-15T13:07:26.094Z,14.10
2019-02-15T13:09:55.184Z,14.00
2019-02-15T13:12:23.756Z,14.10
2019-02-15T13:14:52.340Z,14.00
2019-02-15T13:17:24.736Z,14.00
2019-02-15T13:19:51.394Z,14.00
2019-02-15T13:22:20.295Z,14.00
2019-02-15T13:24:49.034Z,14.00
2019-02-15T13:27:17.658Z,13.90
2019-02-15T13:29:46.212Z,14.00
2019-02-15T13:32:14.793Z,14.00
2019-02-15T13:34:43.517Z,14.00
2019-02-15T13:37:12.082Z,13.90
2019-02-15T13:39:40.656Z,13.90
2019-02-15T13:42:09.228Z,13.90
2019-02-15T13:44:37.860Z,14.00
2019-02-15T13:47:06.429Z,14.00
2019-02-15T13:49:35.377Z,13.90
2019-02-15T13:52:03.985Z,13.90
2019-02-15T13:54:32.566Z,13.90
2019-02-15T13:57:01.120Z,13.80
2019-02-15T13:59:29.704Z,13.80
2019-02-15T14:01:58.341Z,13.80
2019-02-15T14:04:27.707Z,13.90
2019-02-15T14:06:57.005Z,13.90
2019-02-15T14:09:25.557Z,13.90
2019-02-15T14:11:54.136Z,13.90
2019-02-15T14:14:22.760Z,13.90
2019-02-15T14:16:51.463Z,13.80
2019-02-15T14:19:20.042Z,13.80
2019-02-15T14:21:48.632Z,13.80
2019-02-15T14:24:17.205Z,13.70
2019-02-15T14:26:45.771Z,13.80
2019-02-15T14:29:14.347Z,13.80
2019-02-15T14:31:43.269Z,13.90
2019-02-15T14:34:11.857Z,13.90
2019-02-15T14:36:40.729Z,13.70
2019-02-15T14:39:11.060Z,13.70
2019-02-15T14:41:40.016Z,13.70
2019-02-15T14:44:08.750Z,13.60
2019-02-15T14:46:37.266Z,13.60
2019-02-15T14:49:05.845Z,13.50
2019-02-15T14:51:34.495Z,13.50
2019-02-15T14:54:03.101Z,13.40
2019-02-15T14:56:31.941Z,13.50
2019-02-15T14:59:00.497Z,13.50
2019-02-15T15:01:29.076Z,13.40
2019-02-15T15:03:57.628Z,13.40
2019-02-15T15:06:26.208Z,13.30
2019-02-15T15:08:54.934Z,13.30
2019-02-15T15:11:23.470Z,13.20
2019-02-15T15:13:52.024Z,13.20
2019-02-15T15:16:20.670Z,13.20
2019-02-15T15:18:49.225Z,13.10
2019-02-15T15:21:17.785Z,13.10
2019-02-15T15:23:46.377Z,13.00
2019-02-15T15:26:15.280Z,12.90
2019-02-15T15:28:43.896Z,12.90
2019-02-15T15:31:12.453Z,12.80
2019-02-15T15:33:41.028Z,12.80
2019-02-15T15:36:09.592Z,12.70
2019-02-15T15:38:38.233Z,12.70
2019-02-15T15:41:06.913Z,12.70
2019-02-15T15:43:35.510Z,12.70
2019-02-15T15:46:04.260Z,12.60
2019-02-15T15:48:32.819Z,12.60
2019-02-15T15:51:01.405Z,12.60
2019-02-15T15:53:29.961Z,12.50
2019-02-15T15:55:58.541Z,12.60
2019-02-15T15:58:27.100Z,12.50
2019-02-15T16:00:55.973Z,12.50
2019-02-15T16:03:24.532Z,12.50
2019-02-15T16:05:53.177Z,12.50
2019-02-15T16:08:21.741Z,12.40
2019-02-15T16:10:50.337Z,12.30
2019-02-15T16:13:18.912Z,12.20
2019-02-15T16:15:47.455Z,12.20
2019-02-15T16:18:16.032Z,12.10
2019-02-15T16:20:44.587Z,12.10
2019-02-15T16:23:13.373Z,12.00
2019-02-15T16:25:41.928Z,11.90
2019-02-15T16:28:10.512Z,11.80
2019-02-15T16:30:39.128Z,11.70
2019-02-15T16:33:07.749Z,11.70
2019-02-15T16:35:36.323Z,11.60
2019-02-15T16:38:05.280Z,11.50
2019-02-15T16:40:33.832Z,11.40
2019-02-15T16:43:02.541Z,11.30
2019-02-15T16:45:31.137Z,11.30
2019-02-15T16:47:59.793Z,11.20
2019-02-15T16:50:29.184Z,11.20
2019-02-15T16:52:57.972Z,11.10
2019-02-15T16:55:26.636Z,11.10
2019-02-15T16:57:55.257Z,11.00
2019-02-15T17:00:24.047Z,10.90
2019-02-15T17:02:52.584Z,10.90
2019-02-15T17:05:21.527Z,10.90
2019-02-15T17:07:50.365Z,10.90
2019-02-15T17:10:19.030Z,10.80
2019-02-15T17:12:47.589Z,10.70
2019-02-15T17:15:16.417Z,10.60
2019-02-15T17:17:45.000Z,10.40
2019-02-15T17:20:13.720Z,10.40
2019-02-15T17:22:42.305Z,10.40
2019-02-15T17:25:11.892Z,10.40
2019-02-15T17:27:40.546Z,10.30
2019-02-15T17:30:10.851Z,10.30
2019-02-15T17:32:39.790Z,10.30
2019-02-15T17:35:11.846Z,10.20
2019-02-15T17:37:40.477Z,10.10
2019-02-15T17:40:11.553Z,10.10
2019-02-15T17:42:40.207Z,10.00
2019-02-15T17:45:11.580Z,10.00
2019-02-15T17:47:40.209Z,10.00
2019-02-15T17:50:10.227Z,10.10
2019-02-15T17:52:38.845Z,10.10
2019-02-15T17:55:09.481Z,10.10
2019-02-15T17:57:38.200Z,10.00
2019-02-15T18:00:13.224Z,9.90
2019-02-15T18:02:41.792Z,10.00
2019-02-15T18:05:12.522Z,9.90
2019-02-15T18:07:41.096Z,9.80
2019-02-15T18:10:09.720Z,9.80
2019-02-15T18:12:38.310Z,9.80
2019-02-15T18:15:07.632Z,9.80
2019-02-15T18:17:36.203Z,9.80
2019-02-15T18:20:05.913Z,9.70
2019-02-15T18:22:34.904Z,9.70
2019-02-15T18:25:04.063Z,9.70
2019-02-15T18:27:32.611Z,9.70
2019-02-15T18:30:01.258Z,9.70
2019-02-15T18:32:29.803Z,9.60
2019-02-15T18:34:58.385Z,9.60
2019-02-15T18:37:27.013Z,9.60
2019-02-15T18:39:55.700Z,9.50
2019-02-15T18:42:24.349Z,9.50
2019-02-15T18:44:52.925Z,9.40
2019-02-15T18:47:21.480Z,9.40
2019-02-15T18:49:50.297Z,9.40
2019-02-15T18:52:19.184Z,9.40
2019-02-15T18:54:47.783Z,9.40
2019-02-15T18:57:16.352Z,9.40
2019-02-15T18:59:44.909Z,9.40
2019-02-15T19:02:13.476Z,9.40
2019-02-15T19:04:42.032Z,9.40
2019-02-15T19:07:10.618Z,9.40
2019-02-15T19:09:39.488Z,9.40
2019-02-15T19:12:08.056Z,9.30
2019-02-15T19:14:36.620Z,9.30
2019-02-15T19:17:05.236Z,9.20
2019-02-15T19:19:33.883Z,9.20
2019-02-15T19:22:02.439Z,9.10
2019-02-15T19:24:31.010Z,9.10
2019-02-15T19:26:59.555Z,9.00
2019-02-15T19:29:28.144Z,8.90
2019-02-15T19:31:57.044Z,8.90
2019-02-15T19:34:25.854Z,8.90
2019-02-15T19:36:54.352Z,8.80
2019-02-15T19:39:22.976Z,8.90
2019-02-15T19:41:51.559Z,8.90
2019-02-15T19:44:20.117Z,8.90
2019-02-15T19:46:48.702Z,8.80
2019-02-15T19:49:17.249Z,8.80
2019-02-15T19:51:45.836Z,8.70
2019-02-15T19:54:14.797Z,8.80
2019-02-15T19:56:43.825Z,8.70
2019-02-15T19:59:12.429Z,8.70
2019-02-15T20:01:41.084Z,8.70
2019-02-15T20:04:09.658Z,8.70
2019-02-15T20:06:38.681Z,8.70
2019-02-15T20:09:08.308Z,8.70
2019-02-15T20:11:36.920Z,8.60
2019-02-15T20:14:05.597Z,8.60
2019-02-15T20:16:34.232Z,8.60
2019-02-15T20:19:04.108Z,8.60
2019-02-15T20:21:32.738Z,8.60
2019-02-15T20:24:01.318Z,8.60
2019-02-15T20:26:29.877Z,8.60
2019-02-15T20:28:58.448Z,8.50
2019-02-15T20:31:27.000Z,8.50
2019-02-15T20:33:55.581Z,8.50
2019-02-15T20:36:24.397Z,8.50
2019-02-15T20:38:53.103Z,8.50
2019-02-15T20:41:22.126Z,8.50
2019-02-15T20:43:50.681Z,8.40
2019-02-15T20:46:19.286Z,8.30
2019-02-15T20:48:48.391Z,8.40
2019-02-15T20:51:17.195Z,8.40
2019-02-15T20:53:45.763Z,8.30
2019-02-15T20:56:14.291Z,8.30
2019-02-15T20:58:43.243Z,8.20
2019-02-15T21:01:11.905Z,8.20
2019-02-15T21:03:40.452Z,8.30
2019-02-15T21:06:09.505Z,8.20
2019-02-15T21:08:38.073Z,8.30
2019-02-15T21:11:06.673Z,8.20
2019-02-15T21:13:35.187Z,8.20
2019-02-15T21:16:03.758Z,8.20
2019-02-15T21:18:32.313Z,8.20
2019-02-15T21:21:01.417Z,8.30
2019-02-15T21:23:30.014Z,8.30
2019-02-15T21:25:58.556Z,8.30
2019-02-15T21:28:27.170Z,8.30
2019-02-15T21:30:55.960Z,8.20
2019-02-15T21:33:24.516Z,8.30
2019-02-15T21:35:53.083Z,8.40
2019-02-15T21:38:22.849Z,8.40
2019-02-15T21:40:51.406Z,8.20
2019-02-15T21:43:19.977Z,8.20
2019-02-15T21:45:48.538Z,8.00
2019-02-15T21:48:17.115Z,7.80
2019-02-15T21:50:46.257Z,7.80
2019-02-15T21:53:14.804Z,7.90
2019-02-15T21:55:43.465Z,7.90
2019-02-15T21:58:12.016Z,8.00
2019-02-15T22:00:40.604Z,8.20
2019-02-15T22:03:09.287Z,8.10
2019-02-15T22:05:37.857Z,8.00
2019-02-15T22:08:06.405Z,7.80
2019-02-15T22:10:34.976Z,7.70
2019-02-15T22:13:03.533Z,7.90
2019-02-15T22:15:32.116Z,8.10
2019-02-15T22:18:00.985Z,8.20
2019-02-15T22:20:29.540Z,7.90
2019-02-15T22:22:58.116Z,7.40
2019-02-15T22:25:26.675Z,7.30
2019-02-15T22:27:55.566Z,7.60
2019-02-15T22:30:24.364Z,7.80
2019-02-15T22:32:52.944Z,7.60
2019-02-15T22:35:21.501Z,7.60
2019-02-15T22:37:50.374Z,7.40
2019-02-15T22:40:24.971Z,7.10
2019-02-15T22:42:53.545Z,6.60
2019-02-15T22:45:22.096Z,6.20
2019-02-15T22:47:50.664Z,5.90
2019-02-15T22:50:19.215Z,5.60
2019-02-15T22:52:48.092Z,5.50
2019-02-15T22:55:16.994Z,5.40
2019-02-15T22:57:45.568Z,5.50
2019-02-15T23:00:30.585Z,5.70
2019-02-15T23:02:59.143Z,6.00
2019-02-15T23:05:27.787Z,6.00
2019-02-15T23:07:56.340Z,6.20
2019-02-15T23:10:25.489Z,6.20
2019-02-15T23:12:54.125Z,6.20
2019-02-15T23:15:22.692Z,6.20
2019-02-15T23:17:51.245Z,6.20
2019-02-15T23:20:19.820Z,6.10
2019-02-15T23:22:48.369Z,6.20
2019-02-15T23:25:17.062Z,6.10
2019-02-15T23:27:45.645Z,6.00
2019-02-15T23:30:14.386Z,5.90
2019-02-15T23:32:42.958Z,5.90
2019-02-15T23:35:11.508Z,5.80
2019-02-15T23:37:40.080Z,5.60
2019-02-15T23:40:08.702Z,5.50
2019-02-15T23:42:37.267Z,5.60
2019-02-15T23:45:06.860Z,5.50
2019-02-15T23:47:35.428Z,5.40
2019-02-15T23:50:04.511Z,5.30
2019-02-15T23:52:33.075Z,5.30
2019-02-15T23:55:01.640Z,5.30
2019-02-15T23:57:30.237Z,5.20
2019-02-15T23:59:58.788Z,5.20
