createdAt,value
2018-02-17T00:02:15.425Z,2.20
2018-02-17T00:04:43.602Z,2.90
2018-02-17T00:07:11.744Z,2.00
2018-02-17T00:09:39.882Z,1.90
2018-02-17T00:12:14.886Z,2.30
2018-02-17T00:14:43.021Z,2.40
2018-02-17T00:17:11.826Z,2.70
2018-02-17T00:19:39.992Z,2.20
2018-02-17T00:22:08.166Z,2.40
2018-02-17T00:24:36.333Z,2.10
2018-02-17T00:27:04.494Z,2.30
2018-02-17T00:29:32.629Z,1.90
2018-02-17T00:32:00.807Z,2.20
2018-02-17T00:34:28.937Z,2.70
2018-02-17T00:36:57.075Z,2.10
2018-02-17T00:39:25.278Z,1.80
2018-02-17T00:41:53.418Z,1.80
2018-02-17T00:44:22.337Z,2.20
2018-02-17T00:46:50.629Z,1.90
2018-02-17T00:49:18.769Z,1.80
2018-02-17T00:51:47.676Z,2.20
2018-02-17T00:54:15.843Z,1.50
2018-02-17T00:56:43.991Z,2.10
2018-02-17T00:59:12.927Z,1.40
2018-02-17T01:01:41.087Z,1.80
2018-02-17T01:04:09.227Z,1.20
2018-02-17T01:06:38.154Z,1.50
2018-02-17T01:09:06.293Z,1.40
2018-02-17T01:11:34.454Z,1.30
2018-02-17T01:14:02.590Z,1.00
2018-02-17T01:16:30.777Z,1.60
2018-02-17T01:18:58.950Z,1.00
2018-02-17T01:21:27.130Z,1.00
2018-02-17T01:23:55.267Z,1.20
2018-02-17T01:26:23.454Z,0.90
2018-02-17T01:28:51.619Z,0.90
2018-02-17T01:31:19.760Z,1.10
2018-02-17T01:33:48.658Z,1.10
2018-02-17T01:36:17.584Z,0.90
2018-02-17T01:38:45.764Z,0.70
2018-02-17T01:41:13.897Z,0.70
2018-02-17T01:43:42.925Z,0.70
2018-02-17T01:46:11.070Z,1.00
2018-02-17T01:48:39.201Z,1.20
2018-02-17T01:51:07.361Z,0.90
2018-02-17T01:53:35.500Z,1.00
2018-02-17T01:56:03.686Z,1.10
2018-02-17T01:58:32.331Z,1.20
2018-02-17T02:01:01.231Z,1.60
2018-02-17T02:03:30.229Z,1.50
2018-02-17T02:05:59.158Z,1.70
2018-02-17T02:08:27.320Z,2.00
2018-02-17T02:10:55.454Z,1.80
2018-02-17T02:13:24.379Z,1.80
2018-02-17T02:15:52.510Z,1.60
2018-02-17T02:18:21.444Z,1.70
2018-02-17T02:20:49.622Z,1.80
2018-02-17T02:23:17.778Z,1.70
2018-02-17T02:25:45.970Z,1.90
2018-02-17T02:28:14.128Z,2.10
2018-02-17T02:30:42.311Z,2.70
2018-02-17T02:33:10.489Z,2.80
2018-02-17T02:35:38.636Z,3.30
2018-02-17T02:38:06.836Z,3.50
2018-02-17T02:40:35.013Z,3.30
2018-02-17T02:43:03.155Z,3.80
2018-02-17T02:45:31.296Z,4.20
2018-02-17T02:47:59.526Z,3.50
2018-02-17T02:50:27.752Z,3.40
2018-02-17T02:52:55.923Z,3.20
2018-02-17T02:55:24.053Z,3.60
2018-02-17T02:57:52.187Z,3.40
2018-02-17T03:00:21.118Z,2.90
2018-02-17T03:02:49.289Z,3.60
2018-02-17T03:05:17.946Z,2.70
2018-02-17T03:07:46.084Z,2.30
2018-02-17T03:10:14.306Z,2.60
2018-02-17T03:12:42.466Z,2.90
2018-02-17T03:15:10.615Z,3.40
2018-02-17T03:17:40.065Z,3.60
2018-02-17T03:20:08.252Z,3.40
2018-02-17T03:22:36.411Z,3.60
2018-02-17T03:25:04.550Z,3.10
2018-02-17T03:27:32.686Z,2.90
2018-02-17T03:30:00.927Z,2.90
2018-02-17T03:32:29.098Z,3.40
2018-02-17T03:34:57.254Z,4.00
2018-02-17T03:37:25.482Z,3.10
2018-02-17T03:39:53.623Z,3.20
2018-02-17T03:42:21.762Z,3.80
2018-02-17T03:44:49.927Z,2.90
2018-02-17T03:47:18.849Z,2.90
2018-02-17T03:49:47.222Z,2.80
2018-02-17T03:52:15.354Z,2.80
2018-02-17T03:54:43.582Z,2.80
2018-02-17T03:57:11.742Z,3.00
2018-02-17T03:59:39.940Z,3.80
2018-02-17T04:02:08.485Z,4.00
2018-02-17T04:04:36.623Z,3.30
2018-02-17T04:07:04.762Z,3.00
2018-02-17T04:09:32.925Z,3.20
2018-02-17T04:12:01.170Z,3.30
2018-02-17T04:14:30.117Z,2.80
2018-02-17T04:16:58.354Z,2.70
2018-02-17T04:19:26.527Z,2.70
2018-02-17T04:21:54.659Z,2.50
2018-02-17T04:24:23.561Z,2.70
2018-02-17T04:26:51.767Z,2.90
2018-02-17T04:29:19.909Z,2.80
2018-02-17T04:31:48.043Z,2.90
2018-02-17T04:34:16.281Z,2.70
2018-02-17T04:36:44.426Z,2.50
2018-02-17T04:39:12.566Z,2.60
2018-02-17T04:41:44.073Z,3.10
2018-02-17T04:44:14.542Z,3.10
2018-02-17T04:46:53.497Z,2.90
2018-02-17T04:49:27.990Z,3.90
2018-02-17T04:52:02.438Z,3.10
2018-02-17T04:57:55.545Z,3.70
2018-02-17T05:00:23.722Z,3.60
2018-02-17T05:02:57.574Z,4.20
2018-02-17T05:05:28.862Z,3.60
2018-02-17T05:07:57.502Z,3.90
2018-02-17T05:10:26.430Z,3.80
2018-02-17T05:12:54.726Z,4.00
2018-02-17T05:15:22.886Z,3.20
2018-02-17T05:17:57.647Z,3.00
2018-02-17T05:20:31.521Z,3.30
2018-02-17T05:23:02.588Z,3.40
2018-02-17T05:25:32.534Z,3.20
2018-02-17T05:28:00.682Z,3.00
2018-02-17T05:30:28.846Z,2.80
2018-02-17T05:36:15.343Z,3.60
2018-02-17T05:38:44.251Z,3.40
2018-02-17T05:41:12.396Z,3.00
2018-02-17T05:43:40.530Z,3.10
2018-02-17T05:46:09.877Z,2.90
2018-02-17T05:48:38.032Z,3.00
2018-02-17T05:51:06.175Z,3.30
2018-02-17T05:53:35.107Z,3.40
2018-02-17T05:56:03.242Z,3.30
2018-02-17T05:58:32.141Z,3.50
2018-02-17T06:01:00.442Z,3.70
2018-02-17T06:03:28.622Z,3.50
2018-02-17T06:05:56.754Z,3.50
2018-02-17T06:08:25.786Z,3.40
2018-02-17T06:10:53.917Z,3.80
2018-02-17T06:13:23.244Z,3.80
2018-02-17T06:15:51.400Z,4.30
2018-02-17T06:18:19.561Z,4.40
2018-02-17T06:20:48.470Z,4.70
2018-02-17T06:23:16.657Z,4.00
2018-02-17T06:25:44.818Z,4.40
2018-02-17T06:28:12.975Z,4.80
2018-02-17T06:30:41.174Z,4.60
2018-02-17T06:33:09.302Z,4.60
2018-02-17T06:35:38.229Z,4.30
2018-02-17T06:38:06.366Z,3.60
2018-02-17T06:40:35.274Z,3.40
2018-02-17T06:43:03.483Z,3.50
2018-02-17T06:45:31.626Z,3.40
2018-02-17T06:47:59.762Z,3.10
2018-02-17T06:50:27.930Z,3.40
2018-02-17T06:52:56.110Z,3.20
2018-02-17T06:55:25.054Z,3.10
2018-02-17T06:57:53.528Z,3.20
2018-02-17T07:00:21.698Z,3.50
2018-02-17T07:02:50.574Z,3.50
2018-02-17T07:05:18.751Z,4.40
2018-02-17T07:07:47.350Z,4.30
2018-02-17T07:10:15.558Z,4.50
2018-02-17T07:12:43.690Z,4.50
2018-02-17T07:15:11.854Z,4.50
2018-02-17T07:17:39.996Z,3.60
2018-02-17T07:20:08.899Z,3.80
2018-02-17T07:22:37.856Z,3.90
2018-02-17T07:25:06.803Z,4.20
2018-02-17T07:27:34.935Z,4.40
2018-02-17T07:30:03.859Z,4.70
2018-02-17T07:32:32.023Z,4.70
2018-02-17T07:35:00.157Z,4.70
2018-02-17T07:37:28.294Z,5.10
2018-02-17T07:39:56.462Z,4.50
2018-02-17T07:42:24.641Z,4.90
2018-02-17T07:44:52.775Z,5.10
2018-02-17T07:47:21.706Z,5.10
2018-02-17T07:49:49.843Z,4.80
2018-02-17T07:52:18.007Z,5.20
2018-02-17T07:54:47.268Z,5.40
2018-02-17T07:57:15.411Z,5.20
2018-02-17T07:59:43.581Z,4.50
2018-02-17T08:02:11.722Z,5.30
2018-02-17T08:04:40.627Z,4.80
2018-02-17T08:07:08.795Z,5.20
2018-02-17T08:09:36.959Z,5.20
2018-02-17T08:12:05.905Z,4.30
2018-02-17T08:14:34.430Z,5.00
2018-02-17T08:17:03.354Z,5.60
2018-02-17T08:19:31.494Z,6.00
2018-02-17T08:22:00.451Z,5.70
2018-02-17T08:24:28.588Z,5.80
2018-02-17T08:26:56.731Z,5.60
2018-02-17T08:29:25.672Z,5.70
2018-02-17T08:31:53.809Z,5.70
2018-02-17T08:34:21.998Z,5.20
2018-02-17T08:36:50.129Z,5.50
2018-02-17T08:39:19.067Z,6.00
2018-02-17T08:41:47.226Z,6.00
2018-02-17T08:44:15.391Z,5.60
2018-02-17T08:46:43.567Z,5.80
2018-02-17T08:49:11.702Z,6.20
2018-02-17T08:51:39.862Z,5.50
2018-02-17T08:54:08.027Z,5.50
2018-02-17T08:56:36.186Z,5.50
2018-02-17T08:59:04.354Z,5.80
2018-02-17T09:01:32.490Z,5.90
2018-02-17T09:04:00.654Z,5.60
2018-02-17T09:06:29.558Z,5.20
2018-02-17T09:08:57.702Z,5.60
2018-02-17T09:11:25.879Z,5.80
2018-02-17T09:13:54.781Z,5.80
2018-02-17T09:16:24.001Z,5.70
2018-02-17T09:18:52.159Z,5.00
2018-02-17T09:21:20.542Z,6.10
2018-02-17T09:23:48.697Z,6.70
2018-02-17T09:26:17.594Z,6.90
2018-02-17T09:28:46.614Z,6.10
2018-02-17T09:31:14.773Z,6.10
2018-02-17T09:33:42.917Z,6.70
2018-02-17T09:36:12.030Z,6.50
2018-02-17T09:38:40.946Z,6.90
2018-02-17T09:41:09.078Z,7.10
2018-02-17T09:43:37.974Z,6.20
2018-02-17T09:46:06.906Z,6.80
2018-02-17T09:48:35.707Z,7.30
2018-02-17T09:51:03.850Z,7.70
2018-02-17T09:53:32.013Z,7.90
2018-02-17T09:56:00.149Z,8.00
2018-02-17T09:58:28.378Z,8.20
2018-02-17T10:00:56.518Z,8.10
2018-02-17T10:03:24.682Z,8.60
2018-02-17T10:05:53.714Z,8.90
2018-02-17T10:08:22.354Z,8.40
2018-02-17T10:10:51.291Z,8.40
2018-02-17T10:13:19.464Z,9.20
2018-02-17T10:15:47.650Z,9.20
2018-02-17T10:18:15.797Z,8.80
2018-02-17T10:20:43.943Z,8.90
2018-02-17T10:23:12.110Z,8.70
2018-02-17T10:25:41.057Z,9.50
2018-02-17T10:28:09.212Z,9.50
2018-02-17T10:30:37.353Z,9.40
2018-02-17T10:33:06.346Z,9.70
2018-02-17T10:35:35.302Z,10.10
2018-02-17T10:38:03.668Z,10.40
2018-02-17T10:40:31.822Z,9.70
2018-02-17T10:42:59.969Z,9.50
2018-02-17T10:45:28.382Z,9.80
2018-02-17T10:47:56.582Z,10.60
2018-02-17T10:50:24.778Z,10.50
2018-02-17T10:52:53.716Z,10.90
2018-02-17T10:55:37.611Z,10.90
2018-02-17T10:58:06.550Z,11.00
2018-02-17T11:00:34.693Z,11.20
2018-02-17T11:03:02.861Z,11.20
2018-02-17T11:05:31.009Z,11.30
2018-02-17T11:07:59.218Z,11.30
2018-02-17T11:10:27.370Z,11.50
2018-02-17T11:12:56.294Z,9.80
2018-02-17T11:15:24.470Z,10.50
2018-02-17T11:17:52.622Z,10.50
2018-02-17T11:20:20.807Z,10.90
2018-02-17T11:22:48.953Z,11.30
2018-02-17T11:25:18.384Z,11.50
2018-02-17T11:27:46.550Z,11.90
2018-02-17T11:30:14.699Z,12.00
2018-02-17T11:32:43.656Z,11.50
2018-02-17T11:35:11.798Z,12.00
2018-02-17T11:37:40.058Z,12.30
2018-02-17T11:40:08.246Z,12.40
2018-02-17T11:42:36.422Z,12.00
2018-02-17T11:45:04.599Z,12.40
2018-02-17T11:47:32.781Z,12.60
2018-02-17T11:50:00.950Z,12.40
2018-02-17T11:52:29.107Z,12.20
2018-02-17T11:54:57.292Z,12.40
2018-02-17T11:57:25.450Z,11.30
2018-02-17T11:59:53.602Z,11.70
2018-02-17T12:02:22.628Z,10.80
2018-02-17T12:04:50.787Z,11.80
2018-02-17T12:07:18.929Z,12.40
2018-02-17T12:09:47.870Z,12.70
2018-02-17T12:12:16.014Z,12.30
2018-02-17T12:14:44.196Z,12.80
2018-02-17T12:17:12.378Z,13.00
2018-02-17T12:19:40.519Z,12.80
2018-02-17T12:22:09.751Z,12.90
2018-02-17T12:24:37.901Z,12.00
2018-02-17T12:27:06.625Z,11.80
2018-02-17T12:29:34.790Z,12.40
2018-02-17T12:32:02.939Z,12.10
2018-02-17T12:34:31.193Z,11.60
2018-02-17T12:37:00.834Z,11.20
2018-02-17T12:39:28.982Z,11.50
2018-02-17T12:41:57.133Z,11.10
2018-02-17T12:44:26.066Z,11.10
2018-02-17T12:46:54.210Z,11.30
2018-02-17T12:49:22.411Z,10.60
2018-02-17T12:51:50.584Z,10.50
2018-02-17T12:54:18.889Z,10.80
2018-02-17T12:56:46.917Z,10.80
2018-02-17T12:59:15.071Z,10.90
2018-02-17T13:01:44.006Z,11.20
2018-02-17T13:04:12.158Z,11.10
2018-02-17T13:06:40.478Z,11.10
2018-02-17T13:09:08.618Z,11.30
2018-02-17T13:11:36.789Z,11.30
2018-02-17T13:14:04.955Z,11.40
2018-02-17T13:16:33.457Z,11.40
2018-02-17T13:19:01.723Z,11.20
2018-02-17T13:21:29.862Z,11.60
2018-02-17T13:23:58.275Z,11.80
2018-02-17T13:26:26.442Z,11.80
2018-02-17T13:28:54.596Z,11.80
2018-02-17T13:31:22.738Z,11.80
2018-02-17T13:33:51.689Z,11.60
2018-02-17T13:36:19.855Z,11.70
2018-02-17T13:38:48.009Z,11.20
2018-02-17T13:41:16.183Z,11.10
2018-02-17T13:43:44.390Z,10.70
2018-02-17T13:46:12.611Z,11.10
2018-02-17T13:48:41.524Z,11.10
2018-02-17T13:51:09.673Z,10.70
2018-02-17T13:53:39.105Z,11.00
2018-02-17T13:56:07.256Z,10.80
2018-02-17T13:58:35.406Z,10.50
2018-02-17T14:01:04.734Z,10.50
2018-02-17T14:03:32.875Z,10.70
2018-02-17T14:06:01.838Z,10.30
2018-02-17T14:08:30.054Z,10.30
2018-02-17T14:10:58.610Z,10.30
2018-02-17T14:13:27.050Z,10.30
2018-02-17T14:15:55.658Z,10.70
2018-02-17T14:18:23.834Z,10.30
2018-02-17T14:20:52.227Z,10.00
2018-02-17T14:23:20.398Z,10.10
2018-02-17T14:25:48.634Z,9.90
2018-02-17T14:28:16.789Z,9.60
2018-02-17T14:30:44.977Z,9.70
2018-02-17T14:33:13.682Z,9.50
2018-02-17T14:35:41.822Z,9.20
2018-02-17T14:38:09.986Z,9.20
2018-02-17T14:40:38.155Z,9.20
2018-02-17T14:43:06.296Z,9.50
2018-02-17T14:45:34.462Z,9.40
2018-02-17T14:48:02.598Z,9.00
2018-02-17T14:50:30.753Z,9.00
2018-02-17T14:52:58.918Z,9.10
2018-02-17T14:55:27.058Z,8.80
2018-02-17T14:57:55.233Z,8.70
2018-02-17T15:00:25.199Z,9.00
2018-02-17T15:02:53.338Z,8.80
2018-02-17T15:05:22.270Z,8.70
2018-02-17T15:07:50.509Z,8.60
2018-02-17T15:10:18.621Z,8.70
2018-02-17T15:12:47.397Z,8.80
2018-02-17T15:15:15.542Z,8.40
2018-02-17T15:17:43.742Z,8.70
2018-02-17T15:20:11.907Z,8.80
2018-02-17T15:22:40.067Z,8.80
2018-02-17T15:25:08.638Z,9.00
2018-02-17T15:27:36.811Z,9.10
2018-02-17T15:30:04.958Z,9.10
2018-02-17T15:32:33.187Z,9.20
2018-02-17T15:35:01.355Z,8.80
2018-02-17T15:37:29.499Z,9.10
2018-02-17T15:39:58.443Z,9.00
2018-02-17T15:42:26.587Z,8.70
2018-02-17T15:44:54.740Z,8.70
2018-02-17T15:47:22.906Z,8.40
2018-02-17T15:49:51.078Z,8.30
2018-02-17T15:52:19.986Z,8.10
2018-02-17T15:54:48.122Z,8.60
2018-02-17T15:57:16.286Z,8.70
2018-02-17T15:59:44.462Z,8.70
2018-02-17T16:02:12.700Z,8.90
2018-02-17T16:04:40.847Z,9.00
2018-02-17T16:07:09.039Z,8.80
2018-02-17T16:09:37.211Z,8.90
2018-02-17T16:12:05.358Z,8.80
2018-02-17T16:14:33.518Z,8.80
2018-02-17T16:17:02.463Z,8.70
2018-02-17T16:19:30.610Z,8.80
2018-02-17T16:21:59.358Z,8.60
2018-02-17T16:24:27.531Z,8.50
2018-02-17T16:26:56.483Z,8.60
2018-02-17T16:29:24.646Z,8.80
2018-02-17T16:31:53.250Z,8.70
2018-02-17T16:34:21.518Z,8.80
2018-02-17T16:36:49.660Z,8.70
2018-02-17T16:39:17.833Z,8.70
2018-02-17T16:41:46.024Z,8.80
2018-02-17T16:44:14.204Z,8.80
2018-02-17T16:46:42.372Z,8.50
2018-02-17T16:49:10.620Z,8.70
2018-02-17T16:51:38.798Z,8.80
2018-02-17T16:54:06.942Z,8.80
2018-02-17T16:56:35.889Z,8.50
2018-02-17T16:59:04.066Z,8.70
2018-02-17T17:01:32.214Z,8.70
2018-02-17T17:04:00.361Z,8.70
2018-02-17T17:06:29.406Z,8.80
2018-02-17T17:08:57.551Z,8.50
2018-02-17T17:11:25.696Z,8.60
2018-02-17T17:13:54.622Z,8.20
2018-02-17T17:16:22.803Z,8.40
2018-02-17T17:18:50.958Z,8.60
2018-02-17T17:21:19.110Z,8.50
2018-02-17T17:23:48.047Z,8.60
2018-02-17T17:26:16.413Z,8.50
2018-02-17T17:28:44.590Z,8.50
2018-02-17T17:31:13.216Z,8.60
2018-02-17T17:33:41.394Z,8.60
2018-02-17T17:36:10.306Z,8.40
2018-02-17T17:38:38.473Z,8.40
2018-02-17T17:41:07.382Z,7.90
2018-02-17T17:43:35.548Z,7.80
2018-02-17T17:46:03.739Z,7.50
2018-02-17T17:48:31.883Z,7.40
2018-02-17T17:51:00.088Z,7.40
2018-02-17T17:53:28.227Z,7.40
2018-02-17T17:55:57.162Z,7.00
2018-02-17T17:58:25.297Z,7.00
2018-02-17T18:00:53.990Z,7.10
2018-02-17T18:03:22.155Z,7.10
2018-02-17T18:05:51.126Z,7.00
2018-02-17T18:08:20.052Z,7.30
2018-02-17T18:10:48.190Z,7.30
2018-02-17T18:13:17.122Z,7.30
2018-02-17T18:15:45.298Z,7.30
2018-02-17T18:18:14.047Z,7.40
2018-02-17T18:20:42.979Z,7.80
2018-02-17T18:23:11.111Z,7.60
2018-02-17T18:25:40.065Z,7.40
2018-02-17T18:28:08.215Z,7.50
2018-02-17T18:30:36.346Z,7.50
2018-02-17T18:33:05.313Z,7.30
2018-02-17T18:35:33.522Z,7.40
2018-02-17T18:38:01.681Z,7.40
2018-02-17T18:40:30.577Z,7.70
2018-02-17T18:42:58.742Z,7.50
2018-02-17T18:45:27.643Z,7.90
2018-02-17T18:47:55.803Z,7.90
2018-02-17T18:50:24.735Z,7.80
2018-02-17T18:52:52.902Z,7.70
2018-02-17T18:55:21.082Z,7.80
2018-02-17T18:57:49.231Z,7.90
2018-02-17T19:00:17.392Z,8.00
2018-02-17T19:02:46.297Z,8.10
2018-02-17T19:05:14.449Z,7.90
2018-02-17T19:07:43.381Z,7.80
2018-02-17T19:10:11.523Z,7.70
2018-02-17T19:12:40.079Z,7.50
2018-02-17T19:15:08.244Z,7.90
2018-02-17T19:17:36.411Z,7.80
2018-02-17T19:20:04.593Z,7.80
2018-02-17T19:22:32.730Z,7.70
2018-02-17T19:25:00.866Z,8.00
2018-02-17T19:27:29.789Z,7.90
2018-02-17T19:29:57.934Z,8.00
2018-02-17T19:32:26.091Z,7.70
2018-02-17T19:34:55.202Z,8.00
2018-02-17T19:37:23.399Z,8.00
2018-02-17T19:39:51.538Z,7.80
2018-02-17T19:42:20.462Z,7.50
2018-02-17T19:44:48.607Z,7.30
2018-02-17T19:47:16.807Z,7.60
2018-02-17T19:49:44.951Z,7.60
2018-02-17T19:52:13.134Z,7.60
2018-02-17T19:54:41.334Z,7.50
2018-02-17T19:57:09.471Z,7.60
2018-02-17T19:59:38.216Z,7.60
2018-02-17T20:02:06.377Z,7.50
2018-02-17T20:04:34.534Z,7.70
2018-02-17T20:07:02.687Z,7.30
2018-02-17T20:09:30.854Z,7.30
2018-02-17T20:11:58.989Z,7.40
2018-02-17T20:14:27.126Z,6.90
2018-02-17T20:16:55.287Z,6.80
2018-02-17T20:19:23.423Z,7.00
2018-02-17T20:21:52.347Z,7.10
2018-02-17T20:24:20.505Z,7.40
2018-02-17T20:26:48.638Z,7.20
2018-02-17T20:29:16.860Z,7.40
2018-02-17T20:31:45.662Z,7.20
2018-02-17T20:34:13.838Z,7.00
2018-02-17T20:36:42.007Z,6.90
2018-02-17T20:39:10.141Z,7.00
2018-02-17T20:41:39.062Z,6.80
2018-02-17T20:44:07.227Z,6.80
2018-02-17T20:46:35.366Z,6.70
2018-02-17T20:49:04.302Z,6.80
2018-02-17T20:51:32.458Z,7.20
2018-02-17T20:54:00.630Z,7.00
2018-02-17T20:56:28.773Z,6.80
2018-02-17T20:58:56.915Z,6.60
2018-02-17T21:01:25.884Z,6.70
2018-02-17T21:03:54.022Z,6.60
2018-02-17T21:06:23.047Z,7.00
2018-02-17T21:08:51.222Z,7.30
2018-02-17T21:11:19.390Z,7.10
2018-02-17T21:13:47.522Z,6.80
2018-02-17T21:16:16.459Z,6.80
2018-02-17T21:18:44.653Z,6.90
2018-02-17T21:21:12.786Z,7.30
2018-02-17T21:23:40.926Z,7.20
2018-02-17T21:26:09.082Z,7.50
2018-02-17T21:28:37.215Z,7.20
2018-02-17T21:31:05.383Z,7.00
2018-02-17T21:33:33.617Z,7.20
2018-02-17T21:36:01.850Z,7.10
2018-02-17T21:38:30.016Z,7.00
2018-02-17T21:40:58.238Z,6.90
2018-02-17T21:43:26.370Z,7.00
2018-02-17T21:45:54.538Z,6.60
2018-02-17T21:48:22.673Z,6.90
2018-02-17T21:50:51.574Z,7.20
2018-02-17T21:53:20.144Z,7.10
2018-02-17T21:55:49.044Z,7.10
2018-02-17T21:58:17.234Z,7.00
2018-02-17T22:00:45.385Z,7.10
2018-02-17T22:03:13.894Z,7.30
2018-02-17T22:05:42.050Z,7.50
2018-02-17T22:08:10.202Z,7.10
2018-02-17T22:10:39.143Z,6.80
2018-02-17T22:13:07.282Z,6.90
2018-02-17T22:15:35.755Z,7.10
2018-02-17T22:18:03.914Z,7.00
2018-02-17T22:20:32.813Z,7.30
2018-02-17T22:23:01.719Z,7.20
2018-02-17T22:25:30.691Z,7.20
2018-02-17T22:27:59.681Z,7.10
2018-02-17T22:30:28.877Z,6.90
2018-02-17T22:32:58.509Z,7.10
2018-02-17T22:35:26.662Z,7.20
2018-02-17T22:37:55.591Z,7.00
2018-02-17T22:40:23.730Z,7.10
2018-02-17T22:42:53.438Z,7.00
2018-02-17T22:45:21.597Z,7.10
2018-02-17T22:47:50.494Z,6.90
2018-02-17T22:50:19.418Z,6.90
2018-02-17T22:52:47.544Z,7.10
2018-02-17T22:55:16.481Z,7.20
2018-02-17T22:57:44.617Z,7.30
2018-02-17T23:00:31.343Z,7.30
2018-02-17T23:02:59.508Z,7.00
2018-02-17T23:05:27.715Z,7.10
2018-02-17T23:07:56.082Z,7.20
2018-02-17T23:10:24.223Z,7.20
2018-02-17T23:12:54.002Z,7.40
2018-02-17T23:15:22.138Z,7.40
2018-02-17T23:18:01.280Z,7.30
2018-02-17T23:20:29.420Z,7.10
2018-02-17T23:22:57.617Z,7.10
2018-02-17T23:25:25.815Z,7.00
2018-02-17T23:27:53.970Z,7.10
2018-02-17T23:30:22.133Z,7.00
2018-02-17T23:32:50.338Z,7.30
2018-02-17T23:35:18.470Z,6.90
2018-02-17T23:37:46.675Z,7.00
2018-02-17T23:40:14.830Z,6.90
2018-02-17T23:42:42.969Z,6.90
2018-02-17T23:45:11.132Z,7.00
2018-02-17T23:47:40.421Z,7.10
2018-02-17T23:50:09.346Z,6.90
2018-02-17T23:52:37.843Z,7.10
2018-02-17T23:55:06.014Z,7.10
2018-02-17T23:57:34.818Z,6.60
