createdAt,value
2023-03-24T00:01:19.002Z,6.47
2023-03-24T00:03:48.841Z,6.22
2023-03-24T00:06:18.854Z,6.05
2023-03-24T00:08:48.333Z,6.35
2023-03-24T00:11:18.804Z,6.43
2023-03-24T00:13:50.198Z,5.43
2023-03-24T00:16:20.226Z,5.60
2023-03-24T00:18:53.235Z,6.00
2023-03-24T00:21:27.001Z,5.20
2023-03-24T00:23:56.085Z,5.15
2023-03-24T00:26:25.220Z,6.32
2023-03-24T00:28:54.540Z,6.20
2023-03-24T00:31:24.587Z,5.70
2023-03-24T00:33:53.891Z,5.90
2023-03-24T00:36:26.096Z,6.22
2023-03-24T00:38:55.443Z,6.70
2023-03-24T00:41:26.820Z,6.10
2023-03-24T00:43:58.480Z,8.27
2023-03-24T00:46:29.220Z,8.32
2023-03-24T00:49:02.757Z,7.10
2023-03-24T00:51:37.231Z,6.63
2023-03-24T00:56:37.825Z,6.78
2023-03-24T00:59:06.335Z,6.90
2023-03-24T01:01:36.529Z,6.85
2023-03-24T01:04:06.156Z,6.38
2023-03-24T01:06:38.677Z,6.40
2023-03-24T01:09:07.320Z,6.90
2023-03-24T01:11:38.682Z,6.47
2023-03-24T01:14:07.940Z,6.43
2023-03-24T01:16:36.061Z,6.05
2023-03-24T01:19:04.614Z,6.20
2023-03-24T01:21:35.028Z,6.13
2023-03-24T01:24:05.123Z,5.57
2023-03-24T01:26:33.347Z,5.65
2023-03-24T01:29:01.150Z,5.93
2023-03-24T01:31:29.079Z,5.90
2023-03-24T01:33:56.802Z,6.18
2023-03-24T01:36:24.793Z,6.13
2023-03-24T01:38:52.471Z,5.68
2023-03-24T01:41:20.442Z,5.80
2023-03-24T01:43:48.057Z,6.22
2023-03-24T01:46:18.388Z,6.00
2023-03-24T01:48:52.168Z,6.00
2023-03-24T01:51:34.755Z,5.93
2023-03-24T01:54:09.943Z,6.20
2023-03-24T01:56:43.003Z,6.35
2023-03-24T01:59:14.382Z,6.22
2023-03-24T02:02:03.796Z,6.20
2023-03-24T02:04:48.493Z,6.70
2023-03-24T02:07:34.027Z,6.15
2023-03-24T02:10:06.856Z,6.50
2023-03-24T02:12:35.432Z,6.80
2023-03-24T02:15:06.634Z,6.20
2023-03-24T02:17:48.125Z,6.32
2023-03-24T02:20:36.911Z,6.50
2023-03-24T02:23:30.607Z,6.13
2023-03-24T02:26:23.472Z,6.25
2023-03-24T02:29:09.845Z,6.57
2023-03-24T02:32:09.257Z,6.75
2023-03-24T02:34:46.054Z,6.03
2023-03-24T02:37:27.429Z,6.60
2023-03-24T02:40:08.364Z,6.35
2023-03-24T02:42:49.010Z,6.60
2023-03-24T02:45:19.664Z,6.55
2023-03-24T02:48:10.789Z,6.90
2023-03-24T02:50:45.891Z,6.70
2023-03-24T02:53:27.973Z,6.55
2023-03-24T02:56:33.801Z,6.47
2023-03-24T02:59:19.740Z,6.57
2023-03-24T03:01:58.986Z,6.75
2023-03-24T03:04:58.169Z,6.43
2023-03-24T03:07:30.085Z,6.50
2023-03-24T03:10:21.840Z,6.40
2023-03-24T03:12:54.609Z,7.25
2023-03-24T03:15:37.835Z,7.28
2023-03-24T03:18:16.640Z,6.63
2023-03-24T03:20:53.234Z,6.90
2023-03-24T03:23:33.690Z,7.05
2023-03-24T03:26:06.268Z,6.35
2023-03-24T03:28:38.527Z,7.00
2023-03-24T03:31:17.022Z,7.65
2023-03-24T03:33:58.380Z,7.22
2023-03-24T03:36:47.576Z,6.85
2023-03-24T03:39:25.660Z,7.25
2023-03-24T03:41:53.792Z,7.28
2023-03-24T03:44:21.755Z,7.30
2023-03-24T03:46:49.625Z,7.28
2023-03-24T03:49:25.836Z,7.25
2023-03-24T03:51:55.799Z,7.78
2023-03-24T03:54:25.949Z,7.25
2023-03-24T03:56:54.071Z,7.82
2023-03-24T03:59:35.676Z,8.00
2023-03-24T04:02:40.291Z,8.15
2023-03-24T04:05:14.592Z,8.25
2023-03-24T04:08:17.030Z,7.97
2023-03-24T04:11:11.379Z,7.65
2023-03-24T04:14:12.758Z,8.00
2023-03-24T04:17:27.888Z,7.75
2023-03-24T04:19:55.882Z,8.23
2023-03-24T04:22:44.096Z,8.40
2023-03-24T04:25:28.273Z,8.82
2023-03-24T04:28:09.746Z,8.63
2023-03-24T04:30:47.763Z,8.38
2023-03-24T04:33:28.929Z,9.07
2023-03-24T04:36:06.681Z,8.82
2023-03-24T04:38:53.328Z,9.23
2023-03-24T04:41:32.827Z,8.25
2023-03-24T04:44:12.699Z,9.15
2023-03-24T04:46:58.148Z,9.25
2023-03-24T04:49:27.301Z,8.57
2023-03-24T04:51:55.581Z,8.73
2023-03-24T04:54:28.136Z,8.43
2023-03-24T04:57:04.201Z,8.93
2023-03-24T04:59:41.103Z,9.70
2023-03-24T05:02:09.646Z,9.38
2023-03-24T05:04:59.996Z,9.23
2023-03-24T05:10:06.536Z,9.52
2023-03-24T05:12:40.945Z,9.77
2023-03-24T05:15:32.145Z,9.88
2023-03-24T05:18:15.725Z,9.90
2023-03-24T05:20:43.647Z,9.50
2023-03-24T05:23:18.075Z,10.38
2023-03-24T05:25:48.071Z,10.63
2023-03-24T05:28:17.370Z,11.27
2023-03-24T05:30:45.334Z,11.15
2023-03-24T05:33:24.438Z,11.65
2023-03-24T05:35:52.984Z,11.13
2023-03-24T05:38:21.025Z,11.52
2023-03-24T05:40:58.301Z,11.00
2023-03-24T05:43:29.532Z,11.77
2023-03-24T05:46:15.405Z,11.60
2023-03-24T05:48:45.057Z,11.73
2023-03-24T05:51:18.216Z,10.90
2023-03-24T05:53:47.287Z,11.00
2023-03-24T05:56:18.797Z,12.20
2023-03-24T05:59:01.220Z,12.02
2023-03-24T06:01:58.654Z,11.43
2023-03-24T06:04:46.660Z,11.63
2023-03-24T06:07:17.930Z,11.63
2023-03-24T06:09:47.376Z,11.48
2023-03-24T06:12:16.598Z,11.70
2023-03-24T06:14:54.104Z,11.65
2023-03-24T06:17:24.600Z,11.55
2023-03-24T06:20:02.881Z,11.68
2023-03-24T06:22:50.367Z,11.80
2023-03-24T06:25:26.338Z,10.68
2023-03-24T06:28:14.298Z,11.18
2023-03-24T06:30:46.740Z,10.93
2023-03-24T06:33:22.206Z,10.43
2023-03-24T06:35:52.132Z,10.90
2023-03-24T06:38:20.650Z,10.73
2023-03-24T06:40:48.208Z,11.10
2023-03-24T06:43:16.514Z,11.13
2023-03-24T06:45:45.987Z,11.27
2023-03-24T06:48:23.925Z,11.32
2023-03-24T06:50:56.351Z,11.20
2023-03-24T06:53:24.288Z,11.38
2023-03-24T06:55:52.332Z,11.25
2023-03-24T06:58:22.836Z,10.50
2023-03-24T07:01:04.847Z,11.07
2023-03-24T07:03:56.188Z,11.15
2023-03-24T07:06:38.128Z,11.38
2023-03-24T07:09:15.526Z,11.52
2023-03-24T07:11:43.077Z,11.40
2023-03-24T07:14:11.174Z,10.93
2023-03-24T07:16:40.381Z,11.80
2023-03-24T07:19:27.651Z,11.23
2023-03-24T07:22:18.076Z,10.85
2023-03-24T07:25:06.492Z,10.95
2023-03-24T07:30:16.425Z,11.38
2023-03-24T07:32:45.581Z,11.90
2023-03-24T07:35:13.669Z,11.88
2023-03-24T07:37:41.860Z,11.63
2023-03-24T07:40:14.838Z,11.63
2023-03-24T07:42:43.796Z,11.60
2023-03-24T07:45:32.057Z,11.20
2023-03-24T07:48:03.964Z,11.90
2023-03-24T07:50:36.241Z,11.55
2023-03-24T07:53:11.354Z,11.45
2023-03-24T07:55:39.493Z,11.63
2023-03-24T07:58:15.096Z,11.57
2023-03-24T08:00:58.878Z,11.43
2023-03-24T08:03:40.860Z,11.25
2023-03-24T08:06:17.891Z,11.20
2023-03-24T08:08:51.453Z,11.03
2023-03-24T08:11:19.260Z,11.75
2023-03-24T08:13:47.084Z,11.43
2023-03-24T08:16:14.994Z,11.93
2023-03-24T08:18:42.786Z,12.00
2023-03-24T08:21:10.550Z,12.48
2023-03-24T08:23:38.263Z,12.70
2023-03-24T08:26:07.288Z,13.27
2023-03-24T08:28:34.928Z,13.00
2023-03-24T08:31:02.922Z,12.70
2023-03-24T08:33:30.792Z,13.60
2023-03-24T08:36:00.866Z,13.85
2023-03-24T08:38:32.495Z,13.68
2023-03-24T08:41:06.639Z,14.65
2023-03-24T08:43:36.572Z,15.10
2023-03-24T08:46:09.651Z,13.85
2023-03-24T08:48:41.133Z,14.57
2023-03-24T08:51:15.033Z,14.57
2023-03-24T08:53:43.564Z,14.65
2023-03-24T08:56:11.924Z,13.60
2023-03-24T08:58:39.570Z,13.55
2023-03-24T09:01:07.584Z,13.27
2023-03-24T09:03:36.019Z,14.07
2023-03-24T09:06:03.978Z,13.32
2023-03-24T09:08:31.688Z,14.63
2023-03-24T09:10:59.664Z,13.30
2023-03-24T09:13:27.640Z,13.70
2023-03-24T09:16:00.396Z,14.07
2023-03-24T09:18:28.803Z,13.25
2023-03-24T09:20:56.858Z,14.80
2023-03-24T09:23:24.658Z,13.48
2023-03-24T09:25:56.370Z,13.55
2023-03-24T09:28:24.273Z,12.57
2023-03-24T09:30:58.407Z,12.65
2023-03-24T09:33:26.479Z,11.88
2023-03-24T09:36:00.376Z,10.90
2023-03-24T09:38:29.668Z,9.98
2023-03-24T09:41:02.723Z,10.75
2023-03-24T09:43:59.535Z,10.13
2023-03-24T09:46:47.159Z,10.45
2023-03-24T09:49:23.440Z,9.85
2023-03-24T09:51:56.666Z,8.88
2023-03-24T09:54:31.391Z,9.75
2023-03-24T09:56:59.882Z,9.27
2023-03-24T09:59:30.275Z,9.20
2023-03-24T10:01:58.732Z,8.05
2023-03-24T10:04:29.045Z,8.43
2023-03-24T10:07:10.008Z,8.25
2023-03-24T10:09:38.047Z,8.20
2023-03-24T10:12:38.796Z,7.93
2023-03-24T10:15:37.824Z,7.95
2023-03-24T10:18:30.720Z,8.15
2023-03-24T10:21:09.008Z,8.10
2023-03-24T10:24:13.269Z,8.32
2023-03-24T10:26:56.779Z,8.10
2023-03-24T10:29:36.188Z,7.68
2023-03-24T10:32:09.547Z,7.90
2023-03-24T10:34:39.189Z,8.45
2023-03-24T10:37:07.404Z,7.95
2023-03-24T10:39:44.091Z,8.10
2023-03-24T10:42:24.267Z,8.25
2023-03-24T10:44:52.812Z,8.15
2023-03-24T10:47:27.969Z,8.02
2023-03-24T10:50:11.972Z,7.93
2023-03-24T10:52:43.814Z,8.30
2023-03-24T10:55:19.028Z,8.10
2023-03-24T10:57:53.663Z,7.85
2023-03-24T11:00:27.118Z,8.38
2023-03-24T11:03:08.548Z,7.90
2023-03-24T11:05:39.655Z,7.68
2023-03-24T11:08:22.095Z,8.48
2023-03-24T11:10:49.977Z,7.97
2023-03-24T11:13:31.736Z,7.85
2023-03-24T11:16:10.462Z,8.32
2023-03-24T11:18:38.486Z,7.68
2023-03-24T11:21:08.213Z,8.05
2023-03-24T11:23:42.860Z,7.78
2023-03-24T11:26:22.783Z,8.57
2023-03-24T11:29:00.215Z,7.63
2023-03-24T11:31:31.171Z,8.05
2023-03-24T11:34:15.234Z,8.10
2023-03-24T11:39:26.778Z,7.85
2023-03-24T11:42:16.904Z,7.60
2023-03-24T11:44:52.183Z,8.02
2023-03-24T11:47:30.755Z,7.88
2023-03-24T11:50:06.803Z,7.53
2023-03-24T11:52:55.731Z,7.60
2023-03-24T11:55:48.269Z,8.75
2023-03-24T11:58:47.328Z,8.05
2023-03-24T12:01:23.146Z,8.40
2023-03-24T12:04:06.145Z,8.25
2023-03-24T12:06:48.863Z,7.78
2023-03-24T12:09:37.466Z,7.80
2023-03-24T12:12:33.568Z,7.70
2023-03-24T12:15:27.961Z,6.80
2023-03-24T12:18:24.532Z,6.45
2023-03-24T12:20:58.430Z,6.85
2023-03-24T12:23:26.310Z,6.40
2023-03-24T12:26:10.388Z,6.30
2023-03-24T12:28:54.281Z,6.88
2023-03-24T12:31:37.151Z,6.40
2023-03-24T12:34:36.522Z,6.43
2023-03-24T12:37:11.133Z,6.43
2023-03-24T12:40:21.942Z,7.03
2023-03-24T12:43:15.508Z,7.18
2023-03-24T12:45:53.525Z,6.95
2023-03-24T12:48:31.327Z,6.50
2023-03-24T12:51:35.794Z,6.72
2023-03-24T12:54:21.184Z,6.28
2023-03-24T12:57:13.107Z,6.22
2023-03-24T12:59:59.496Z,5.45
2023-03-24T13:03:01.584Z,5.60
2023-03-24T13:05:32.717Z,5.90
2023-03-24T13:08:05.239Z,5.63
2023-03-24T13:10:40.805Z,5.78
2023-03-24T13:13:18.275Z,5.60
2023-03-24T13:15:56.240Z,5.60
2023-03-24T13:18:44.322Z,5.18
2023-03-24T13:21:16.595Z,5.35
2023-03-24T13:24:02.101Z,5.38
2023-03-24T13:27:05.612Z,5.20
2023-03-24T13:30:01.089Z,5.50
2023-03-24T13:32:31.708Z,4.78
2023-03-24T13:35:21.712Z,4.72
2023-03-24T13:37:54.390Z,5.00
2023-03-24T13:40:26.174Z,4.72
2023-03-24T13:43:00.552Z,4.80
2023-03-24T13:45:41.368Z,4.45
2023-03-24T13:48:12.497Z,4.82
2023-03-24T13:51:02.989Z,3.75
2023-03-24T13:53:36.070Z,3.80
2023-03-24T13:56:05.896Z,3.55
2023-03-24T13:59:07.908Z,3.63
2023-03-24T14:01:44.120Z,4.00
2023-03-24T14:04:42.924Z,3.95
2023-03-24T14:07:40.632Z,4.18
2023-03-24T14:10:50.182Z,3.70
2023-03-24T14:13:17.704Z,3.50
2023-03-24T14:16:34.287Z,3.88
2023-03-24T14:19:21.054Z,3.42
2023-03-24T14:22:08.515Z,3.80
2023-03-24T14:24:37.094Z,3.67
2023-03-24T14:27:42.763Z,3.50
2023-03-24T14:30:16.839Z,3.42
2023-03-24T14:35:44.686Z,3.97
2023-03-24T14:38:15.603Z,3.22
2023-03-24T14:40:46.442Z,3.53
2023-03-24T14:43:28.568Z,3.53
2023-03-24T14:46:23.485Z,3.20
2023-03-24T14:49:26.912Z,3.40
2023-03-24T14:52:00.940Z,3.30
2023-03-24T14:54:56.156Z,3.58
2023-03-24T14:57:30.923Z,3.60
2023-03-24T15:00:07.127Z,3.67
2023-03-24T15:03:02.812Z,3.67
2023-03-24T15:05:31.995Z,3.60
2023-03-24T15:08:21.786Z,3.60
2023-03-24T15:10:56.534Z,3.40
2023-03-24T15:13:32.927Z,3.30
2023-03-24T15:16:03.831Z,3.30
2023-03-24T15:18:31.518Z,3.35
2023-03-24T15:20:59.430Z,3.60
2023-03-24T15:23:28.402Z,3.28
2023-03-24T15:25:57.478Z,3.42
2023-03-24T15:28:27.936Z,3.50
2023-03-24T15:30:59.431Z,3.22
2023-03-24T15:33:31.005Z,3.30
2023-03-24T15:36:00.945Z,3.80
2023-03-24T15:38:33.548Z,3.70
2023-03-24T15:41:05.029Z,3.03
2023-03-24T15:43:32.676Z,3.60
2023-03-24T15:46:11.865Z,3.45
2023-03-24T15:48:40.678Z,3.80
2023-03-24T15:51:11.669Z,3.40
2023-03-24T15:53:44.970Z,3.40
2023-03-24T15:56:12.823Z,3.42
2023-03-24T15:58:50.369Z,3.25
2023-03-24T16:01:36.609Z,3.60
2023-03-24T16:04:14.364Z,3.22
2023-03-24T16:06:53.729Z,3.35
2023-03-24T16:09:27.398Z,3.58
2023-03-24T16:11:55.619Z,3.80
2023-03-24T16:14:32.442Z,3.67
2023-03-24T16:17:05.175Z,4.25
2023-03-24T16:19:33.058Z,3.92
2023-03-24T16:22:01.009Z,3.75
2023-03-24T16:24:28.547Z,4.20
2023-03-24T16:26:56.364Z,3.83
2023-03-24T16:29:24.703Z,4.47
2023-03-24T16:31:57.075Z,4.50
2023-03-24T16:34:24.973Z,3.85
2023-03-24T16:36:54.455Z,3.88
2023-03-24T16:39:24.940Z,4.25
2023-03-24T16:41:53.166Z,4.07
2023-03-24T16:44:21.516Z,4.20
2023-03-24T16:46:53.796Z,4.40
2023-03-24T16:49:23.594Z,4.43
2023-03-24T16:51:52.983Z,4.78
2023-03-24T16:54:21.368Z,4.55
2023-03-24T16:56:49.588Z,4.72
2023-03-24T16:59:17.273Z,4.78
2023-03-24T17:01:46.159Z,4.70
2023-03-24T17:04:19.204Z,5.18
2023-03-24T17:06:52.832Z,5.40
2023-03-24T17:09:21.165Z,5.23
2023-03-24T17:11:52.197Z,5.15
2023-03-24T17:14:19.935Z,5.10
2023-03-24T17:16:50.151Z,5.38
2023-03-24T17:19:22.982Z,5.38
2023-03-24T17:21:56.754Z,5.37
2023-03-24T17:24:25.629Z,5.65
2023-03-24T17:26:53.545Z,5.80
2023-03-24T17:29:22.796Z,5.78
2023-03-24T17:31:50.889Z,5.38
2023-03-24T17:34:22.015Z,6.00
2023-03-24T17:36:51.772Z,6.60
2023-03-24T17:39:21.182Z,6.75
2023-03-24T17:41:49.424Z,7.78
2023-03-24T17:44:17.153Z,8.05
2023-03-24T17:46:45.367Z,8.20
2023-03-24T17:49:12.961Z,8.43
2023-03-24T17:51:40.883Z,9.18
2023-03-24T17:54:11.751Z,9.57
2023-03-24T17:56:40.079Z,9.57
2023-03-24T17:59:08.180Z,10.02
2023-03-24T18:01:39.241Z,10.30
2023-03-24T18:04:07.432Z,9.90
2023-03-24T18:06:35.449Z,11.52
2023-03-24T18:09:03.100Z,11.82
2023-03-24T18:11:30.945Z,12.95
2023-03-24T18:13:58.494Z,12.77
2023-03-24T18:16:29.865Z,12.73
2023-03-24T18:18:58.343Z,12.75
2023-03-24T18:21:26.156Z,12.27
2023-03-24T18:23:53.841Z,12.43
2023-03-24T18:26:22.331Z,12.05
2023-03-24T18:28:49.947Z,12.20
2023-03-24T18:31:23.279Z,12.15
2023-03-24T18:33:51.991Z,12.77
2023-03-24T18:36:26.370Z,12.20
2023-03-24T18:38:58.514Z,12.32
2023-03-24T18:41:28.369Z,12.43
2023-03-24T18:43:58.031Z,12.25
2023-03-24T18:46:27.226Z,11.98
2023-03-24T18:48:55.336Z,12.25
2023-03-24T18:51:27.631Z,12.15
2023-03-24T18:53:55.740Z,11.95
2023-03-24T18:56:24.668Z,12.02
2023-03-24T18:58:52.498Z,12.48
2023-03-24T19:01:23.025Z,12.50
2023-03-24T19:03:52.693Z,12.93
2023-03-24T19:06:21.058Z,12.45
2023-03-24T19:08:52.673Z,12.05
2023-03-24T19:11:20.807Z,13.48
2023-03-24T19:13:50.607Z,13.10
2023-03-24T19:16:19.961Z,12.90
2023-03-24T19:18:48.617Z,14.13
2023-03-24T19:21:17.315Z,13.50
2023-03-24T19:23:46.811Z,14.13
2023-03-24T19:26:20.459Z,13.25
2023-03-24T19:28:48.537Z,13.80
2023-03-24T19:31:18.748Z,13.20
2023-03-24T19:33:47.539Z,13.60
2023-03-24T19:36:15.649Z,13.48
2023-03-24T19:38:44.186Z,13.50
2023-03-24T19:41:14.559Z,14.05
2023-03-24T19:43:42.561Z,14.63
2023-03-24T19:46:10.676Z,14.65
2023-03-24T19:48:38.776Z,14.73
2023-03-24T19:51:06.853Z,14.93
2023-03-24T19:53:34.533Z,13.77
2023-03-24T19:56:03.311Z,14.43
2023-03-24T19:58:31.108Z,14.35
2023-03-24T20:00:59.200Z,13.65
2023-03-24T20:03:28.938Z,13.45
2023-03-24T20:06:02.349Z,13.60
2023-03-24T20:08:29.940Z,13.95
2023-03-24T20:10:57.734Z,13.50
2023-03-24T20:13:25.843Z,13.73
2023-03-24T20:15:54.078Z,14.70
2023-03-24T20:18:21.681Z,13.38
2023-03-24T20:20:49.596Z,14.60
2023-03-24T20:23:17.181Z,14.27
2023-03-24T20:25:45.028Z,15.23
2023-03-24T20:28:13.016Z,15.00
2023-03-24T20:30:42.737Z,15.05
2023-03-24T20:33:10.576Z,15.85
2023-03-24T20:35:39.850Z,15.90
2023-03-24T20:38:07.490Z,15.68
2023-03-24T20:40:35.376Z,16.25
2023-03-24T20:43:03.206Z,16.48
2023-03-24T20:45:31.362Z,17.58
2023-03-24T20:47:59.027Z,17.15
2023-03-24T20:50:27.576Z,17.42
2023-03-24T20:52:55.196Z,18.05
2023-03-24T20:55:23.116Z,18.58
2023-03-24T20:57:50.704Z,18.02
2023-03-24T21:00:20.349Z,18.70
2023-03-24T21:02:47.999Z,19.30
2023-03-24T21:05:15.994Z,20.85
2023-03-24T21:07:45.471Z,21.70
2023-03-24T21:10:14.409Z,22.55
2023-03-24T21:12:53.206Z,23.10
2023-03-24T21:15:24.898Z,22.50
2023-03-24T21:17:53.346Z,22.48
2023-03-24T21:20:21.553Z,20.35
2023-03-24T21:22:55.995Z,20.13
2023-03-24T21:25:26.949Z,21.08
2023-03-24T21:27:55.774Z,20.27
2023-03-24T21:30:25.534Z,22.67
2023-03-24T21:32:54.788Z,23.30
2023-03-24T21:35:23.388Z,22.77
2023-03-24T21:37:53.541Z,22.17
2023-03-24T21:40:24.693Z,20.83
2023-03-24T21:42:54.009Z,20.73
2023-03-24T21:45:23.571Z,20.77
2023-03-24T21:47:55.204Z,19.10
2023-03-24T21:50:23.767Z,18.02
2023-03-24T21:52:53.032Z,16.80
2023-03-24T21:55:22.892Z,12.05
2023-03-24T21:57:51.913Z,12.18
2023-03-24T22:00:23.546Z,11.80
2023-03-24T22:02:53.999Z,10.15
2023-03-24T22:05:24.266Z,9.07
2023-03-24T22:07:52.766Z,9.32
2023-03-24T22:10:29.933Z,9.82
2023-03-24T22:12:57.809Z,11.80
2023-03-24T22:15:25.811Z,13.88
2023-03-24T22:17:53.522Z,12.68
2023-03-24T22:20:21.911Z,14.73
2023-03-24T22:22:49.759Z,16.65
2023-03-24T22:25:19.100Z,19.63
2023-03-24T22:27:50.070Z,18.58
2023-03-24T22:30:19.454Z,15.50
2023-03-24T22:32:47.177Z,15.85
2023-03-24T22:35:15.588Z,15.75
2023-03-24T22:37:43.166Z,15.35
2023-03-24T22:40:10.991Z,15.98
2023-03-24T22:42:38.620Z,16.63
2023-03-24T22:45:07.208Z,15.07
2023-03-24T22:47:34.968Z,13.48
2023-03-24T22:50:03.089Z,15.38
2023-03-24T22:52:30.781Z,16.92
2023-03-24T22:54:58.757Z,19.15
2023-03-24T22:57:26.324Z,18.15
2023-03-24T22:59:54.189Z,15.93
2023-03-24T23:02:24.637Z,17.67
2023-03-24T23:04:55.141Z,15.98
2023-03-24T23:07:24.012Z,16.17
2023-03-24T23:09:53.331Z,16.17
2023-03-24T23:12:21.501Z,16.33
2023-03-24T23:14:49.389Z,15.57
2023-03-24T23:17:17.143Z,14.93
2023-03-24T23:19:44.996Z,14.32
2023-03-24T23:22:12.967Z,14.27
2023-03-24T23:24:40.817Z,14.65
2023-03-24T23:27:08.664Z,15.05
2023-03-24T23:29:40.403Z,16.63
2023-03-24T23:32:11.516Z,17.38
2023-03-24T23:34:42.685Z,16.80
2023-03-24T23:37:10.797Z,16.80
2023-03-24T23:39:38.586Z,15.30
2023-03-24T23:42:06.349Z,15.13
2023-03-24T23:44:34.448Z,14.80
2023-03-24T23:47:02.157Z,13.25
2023-03-24T23:49:29.931Z,13.43
2023-03-24T23:51:57.551Z,12.45
2023-03-24T23:54:25.734Z,12.48
2023-03-24T23:56:53.806Z,12.65
2023-03-24T23:59:21.733Z,12.95
