createdAt,value
2023-05-07T00:00:01.200Z,1027.82
2023-05-07T00:10:01.112Z,1027.78
2023-05-07T00:20:01.722Z,1027.82
2023-05-07T00:30:02.174Z,1027.79
2023-05-07T00:40:01.132Z,1027.73
2023-05-07T00:50:01.228Z,1027.83
2023-05-07T01:00:00.426Z,1027.78
2023-05-07T01:10:01.042Z,1027.78
2023-05-07T01:20:01.331Z,1027.76
2023-05-07T01:30:01.273Z,1027.83
2023-05-07T01:40:01.548Z,1027.77
2023-05-07T01:50:01.045Z,1027.84
2023-05-07T02:10:01.200Z,1027.94
2023-05-07T02:30:01.268Z,1028.00
2023-05-07T02:50:01.080Z,1028.08
2023-05-07T03:10:01.392Z,1028.28
2023-05-07T03:30:01.028Z,1028.27
2023-05-07T03:40:00.487Z,1028.26
2023-05-07T03:50:01.090Z,1028.39
2023-05-07T04:10:01.490Z,1028.46
2023-05-07T04:20:01.852Z,1028.43
2023-05-07T04:30:00.386Z,1028.57
2023-05-07T04:40:01.767Z,1028.66
2023-05-07T04:50:01.070Z,1028.81
2023-05-07T05:00:01.154Z,1028.82
2023-05-07T05:10:01.275Z,1028.89
2023-05-07T05:30:00.388Z,1029.00
2023-05-07T05:40:01.154Z,1028.96
2023-05-07T05:50:01.217Z,1029.02
2023-05-07T06:00:01.643Z,1029.03
2023-05-07T06:10:01.901Z,1029.17
2023-05-07T06:20:02.119Z,1029.14
2023-05-07T06:30:01.300Z,1029.22
2023-05-07T06:40:01.037Z,1029.34
2023-05-07T06:50:01.369Z,1029.48
2023-05-07T07:00:01.976Z,1029.52
2023-05-07T07:10:01.296Z,1029.57
2023-05-07T07:20:02.586Z,1029.46
2023-05-07T07:30:01.227Z,1029.50
2023-05-07T07:40:01.345Z,1029.40
2023-05-07T07:50:01.447Z,1029.29
2023-05-07T08:00:01.364Z,1029.35
2023-05-07T08:10:01.503Z,1029.40
2023-05-07T08:30:00.404Z,1029.34
2023-05-07T08:40:01.531Z,1029.39
2023-05-07T08:50:01.333Z,1029.38
2023-05-07T09:00:01.051Z,1029.30
2023-05-07T09:10:01.295Z,1029.40
2023-05-07T09:20:01.332Z,1029.45
2023-05-07T09:30:01.129Z,1029.53
2023-05-07T09:40:01.372Z,1029.42
2023-05-07T09:50:01.533Z,1029.55
2023-05-07T10:00:01.050Z,1029.56
2023-05-07T10:10:01.264Z,1029.67
2023-05-07T10:20:02.646Z,1029.54
2023-05-07T10:30:01.038Z,1029.64
2023-05-07T10:50:01.549Z,1029.62
2023-05-07T11:00:01.546Z,1029.66
2023-05-07T11:10:01.886Z,1029.66
2023-05-07T11:20:03.306Z,1029.53
2023-05-07T11:30:00.394Z,1029.44
2023-05-07T11:40:01.109Z,1029.41
2023-05-07T11:50:02.459Z,1029.27
2023-05-07T12:00:01.411Z,1029.40
2023-05-07T12:10:01.277Z,1029.36
2023-05-07T12:20:02.383Z,1029.39
2023-05-07T12:30:02.109Z,1029.36
2023-05-07T12:50:00.393Z,1029.39
2023-05-07T13:00:01.597Z,1029.37
2023-05-07T13:10:01.573Z,1029.36
2023-05-07T13:20:01.328Z,1029.39
2023-05-07T13:30:00.960Z,1029.32
2023-05-07T13:40:01.605Z,1029.42
2023-05-07T13:50:01.001Z,1029.35
2023-05-07T14:00:01.281Z,1029.36
2023-05-07T14:10:02.175Z,1029.26
2023-05-07T14:20:01.046Z,1029.23
2023-05-07T14:30:01.323Z,1029.13
2023-05-07T14:40:01.971Z,1029.05
2023-05-07T14:50:00.385Z,1029.05
2023-05-07T15:00:01.656Z,1029.18
2023-05-07T15:10:01.067Z,1029.29
2023-05-07T15:20:00.581Z,1029.24
2023-05-07T15:30:01.074Z,1029.38
2023-05-07T15:40:02.563Z,1029.38
2023-05-07T15:50:01.057Z,1029.36
2023-05-07T16:00:01.129Z,1029.37
2023-05-07T16:10:02.250Z,1029.48
2023-05-07T16:20:01.516Z,1029.41
2023-05-07T16:30:01.318Z,1029.49
2023-05-07T16:40:01.283Z,1029.61
2023-05-07T16:50:01.479Z,1029.63
2023-05-07T17:00:02.092Z,1029.65
2023-05-07T17:10:01.947Z,1029.80
2023-05-07T17:20:01.319Z,1029.83
2023-05-07T17:30:01.950Z,1029.92
2023-05-07T17:40:01.110Z,1030.08
2023-05-07T17:50:02.292Z,1030.25
2023-05-07T18:00:01.223Z,1030.31
2023-05-07T18:10:01.248Z,1030.35
2023-05-07T18:20:01.067Z,1030.44
2023-05-07T18:30:02.138Z,1030.46
2023-05-07T18:40:01.608Z,1030.66
2023-05-07T18:50:01.062Z,1030.73
2023-05-07T19:00:01.393Z,1030.82
2023-05-07T19:10:05.280Z,1030.87
2023-05-07T19:20:01.033Z,1030.89
2023-05-07T19:30:01.938Z,1031.00
2023-05-07T19:40:01.080Z,1031.13
2023-05-07T19:50:01.962Z,1031.10
2023-05-07T20:00:02.482Z,1031.22
2023-05-07T20:10:01.873Z,1031.44
2023-05-07T20:20:01.058Z,1031.57
2023-05-07T20:30:01.155Z,1031.74
2023-05-07T20:40:02.225Z,1031.86
2023-05-07T20:50:01.498Z,1031.94
2023-05-07T21:00:01.121Z,1031.87
2023-05-07T21:10:01.031Z,1031.96
2023-05-07T21:20:01.475Z,1032.03
2023-05-07T21:30:01.072Z,1032.04
2023-05-07T21:40:01.305Z,1032.16
2023-05-07T21:50:01.511Z,1032.09
2023-05-07T22:00:02.541Z,1032.24
2023-05-07T22:10:00.880Z,1032.29
2023-05-07T22:20:02.395Z,1032.33
2023-05-07T22:30:01.130Z,1032.37
2023-05-07T22:40:01.531Z,1032.39
2023-05-07T22:50:01.939Z,1032.46
2023-05-07T23:00:03.532Z,1032.48
2023-05-07T23:10:01.516Z,1032.43
2023-05-07T23:20:01.593Z,1032.38
2023-05-07T23:30:03.333Z,1032.44
2023-05-07T23:40:01.529Z,1032.46
2023-05-07T23:50:00.990Z,1032.45
