createdAt,value
2023-06-21T00:00:05.132Z,46.71
2023-06-21T00:01:05.188Z,46.74
2023-06-21T00:02:05.123Z,47.02
2023-06-21T00:03:05.257Z,47.24
2023-06-21T00:04:05.451Z,47.07
2023-06-21T00:05:05.288Z,46.98
2023-06-21T00:06:05.288Z,47.20
2023-06-21T00:07:05.463Z,47.22
2023-06-21T00:08:05.442Z,47.41
2023-06-21T00:09:05.507Z,47.73
2023-06-21T00:10:05.578Z,48.24
2023-06-21T00:11:05.556Z,48.33
2023-06-21T00:12:05.635Z,48.58
2023-06-21T00:13:05.639Z,48.58
2023-06-21T00:14:05.684Z,48.63
2023-06-21T00:15:05.724Z,48.76
2023-06-21T00:16:05.694Z,48.81
2023-06-21T00:17:05.768Z,48.73
2023-06-21T00:18:05.844Z,48.44
2023-06-21T00:19:05.759Z,48.38
2023-06-21T00:20:05.883Z,48.46
2023-06-21T00:21:05.943Z,48.62
2023-06-21T00:22:06.055Z,48.75
2023-06-21T00:23:06.072Z,48.28
2023-06-21T00:24:06.171Z,48.04
2023-06-21T00:25:06.249Z,48.02
2023-06-21T00:26:06.278Z,48.05
2023-06-21T00:27:06.330Z,48.22
2023-06-21T00:28:06.373Z,48.20
2023-06-21T00:29:06.456Z,48.37
2023-06-21T00:30:06.431Z,48.61
2023-06-21T00:31:06.500Z,48.84
2023-06-21T00:32:06.592Z,48.85
2023-06-21T00:33:06.642Z,48.85
2023-06-21T00:34:06.647Z,48.86
2023-06-21T00:35:06.680Z,48.71
2023-06-21T00:36:06.601Z,48.94
2023-06-21T00:37:06.689Z,48.86
2023-06-21T00:38:06.670Z,48.83
2023-06-21T00:39:06.741Z,48.80
2023-06-21T00:40:06.635Z,49.27
2023-06-21T00:41:06.612Z,49.67
2023-06-21T00:42:06.647Z,49.77
2023-06-21T00:43:06.729Z,49.56
2023-06-21T00:44:06.602Z,49.65
2023-06-21T00:45:06.649Z,49.70
2023-06-21T00:46:06.694Z,49.59
2023-06-21T00:47:06.761Z,49.65
2023-06-21T00:48:06.732Z,49.64
2023-06-21T00:49:06.718Z,49.31
2023-06-21T00:50:06.646Z,49.43
2023-06-21T00:51:06.659Z,49.38
2023-06-21T00:52:06.704Z,49.52
2023-06-21T00:53:06.659Z,49.48
2023-06-21T00:54:06.634Z,49.32
2023-06-21T00:55:06.638Z,49.13
2023-06-21T00:56:06.648Z,48.89
2023-06-21T00:57:06.687Z,49.05
2023-06-21T00:58:06.666Z,48.90
2023-06-21T00:59:06.763Z,48.95
2023-06-21T01:00:06.715Z,49.19
2023-06-21T01:01:06.897Z,48.92
2023-06-21T01:02:06.894Z,48.77
2023-06-21T01:03:06.954Z,48.44
2023-06-21T01:04:06.901Z,48.52
2023-06-21T01:05:06.988Z,48.61
2023-06-21T01:06:06.916Z,48.71
2023-06-21T01:07:06.927Z,48.78
2023-06-21T01:08:07.045Z,48.66
2023-06-21T01:09:07.051Z,48.53
2023-06-21T01:10:07.141Z,48.46
2023-06-21T01:11:07.197Z,48.47
2023-06-21T01:12:07.273Z,48.51
2023-06-21T01:13:07.276Z,48.58
2023-06-21T01:14:07.321Z,48.56
2023-06-21T01:15:07.307Z,48.42
2023-06-21T01:16:07.253Z,48.50
2023-06-21T01:17:07.370Z,48.39
2023-06-21T01:18:07.380Z,48.46
2023-06-21T01:19:07.405Z,48.51
2023-06-21T01:20:07.485Z,48.46
2023-06-21T01:21:07.567Z,48.36
2023-06-21T01:22:07.537Z,48.39
2023-06-21T01:23:07.614Z,48.42
2023-06-21T01:24:07.762Z,48.45
2023-06-21T01:25:07.698Z,48.30
2023-06-21T01:26:07.771Z,48.35
2023-06-21T01:27:07.897Z,48.16
2023-06-21T01:28:07.851Z,48.28
2023-06-21T01:29:07.806Z,48.47
2023-06-21T01:30:07.817Z,48.30
2023-06-21T01:31:07.899Z,47.90
2023-06-21T01:32:07.847Z,47.65
2023-06-21T01:33:07.833Z,47.56
2023-06-21T01:34:07.792Z,47.74
2023-06-21T01:35:10.137Z,47.58
2023-06-21T01:36:07.792Z,47.40
2023-06-21T01:37:07.830Z,47.33
2023-06-21T01:38:08.638Z,47.27
2023-06-21T01:39:07.760Z,47.20
2023-06-21T01:40:07.737Z,46.23
2023-06-21T01:41:07.710Z,46.39
2023-06-21T01:42:07.705Z,46.48
2023-06-21T01:43:07.785Z,46.43
2023-06-21T01:44:07.770Z,47.74
2023-06-21T01:45:07.680Z,47.42
2023-06-21T01:46:07.884Z,47.08
2023-06-21T01:47:07.720Z,46.49
2023-06-21T01:48:07.725Z,46.48
2023-06-21T01:49:07.692Z,46.51
2023-06-21T01:50:07.685Z,45.86
2023-06-21T01:51:07.741Z,45.97
2023-06-21T01:52:07.679Z,46.21
2023-06-21T01:53:07.654Z,46.33
2023-06-21T01:54:07.732Z,46.60
2023-06-21T01:55:07.692Z,46.71
2023-06-21T01:56:07.738Z,47.21
2023-06-21T01:57:07.650Z,47.66
2023-06-21T01:58:07.666Z,47.76
2023-06-21T01:59:07.664Z,47.73
2023-06-21T02:00:07.687Z,47.61
2023-06-21T02:01:07.713Z,47.64
2023-06-21T02:02:07.745Z,47.47
2023-06-21T02:03:07.783Z,47.29
2023-06-21T02:04:07.796Z,47.32
2023-06-21T02:05:07.885Z,47.77
2023-06-21T02:06:07.914Z,48.12
2023-06-21T02:07:07.964Z,48.27
2023-06-21T02:08:08.070Z,48.62
2023-06-21T02:09:08.082Z,48.90
2023-06-21T02:10:08.119Z,49.54
2023-06-21T02:11:08.164Z,50.16
2023-06-21T02:12:08.206Z,50.73
2023-06-21T02:13:08.181Z,51.24
2023-06-21T02:14:08.201Z,51.73
2023-06-21T02:15:08.155Z,52.15
2023-06-21T02:16:08.105Z,52.31
2023-06-21T02:17:08.646Z,52.46
2023-06-21T02:18:08.145Z,52.52
2023-06-21T02:19:08.125Z,52.77
2023-06-21T02:20:08.166Z,52.79
2023-06-21T02:21:08.162Z,52.68
2023-06-21T02:22:08.120Z,52.53
2023-06-21T02:23:08.156Z,52.20
2023-06-21T02:24:08.177Z,51.98
2023-06-21T02:25:08.098Z,51.89
2023-06-21T02:26:08.139Z,52.09
2023-06-21T02:27:08.177Z,52.43
2023-06-21T02:28:08.110Z,52.34
2023-06-21T02:29:08.108Z,52.38
2023-06-21T02:30:08.106Z,52.70
2023-06-21T02:31:08.099Z,52.74
2023-06-21T02:32:08.031Z,52.53
2023-06-21T02:33:08.046Z,52.70
2023-06-21T02:34:08.121Z,52.73
2023-06-21T02:35:08.043Z,53.00
2023-06-21T02:36:08.055Z,53.14
2023-06-21T02:37:08.014Z,53.03
2023-06-21T02:38:08.152Z,52.97
2023-06-21T02:39:08.028Z,52.79
2023-06-21T02:40:08.032Z,52.60
2023-06-21T02:41:08.077Z,52.47
2023-06-21T02:42:08.664Z,52.29
2023-06-21T02:43:08.016Z,52.26
2023-06-21T02:44:07.994Z,52.38
2023-06-21T02:45:08.001Z,52.20
2023-06-21T02:46:08.078Z,52.19
2023-06-21T02:47:07.998Z,52.33
2023-06-21T02:48:08.140Z,52.71
2023-06-21T02:49:08.026Z,52.82
2023-06-21T02:50:07.980Z,52.80
2023-06-21T02:51:07.994Z,52.55
2023-06-21T02:52:08.014Z,52.49
2023-06-21T02:53:08.063Z,52.68
2023-06-21T02:54:08.075Z,52.74
2023-06-21T02:55:08.130Z,52.81
2023-06-21T02:56:08.159Z,52.75
2023-06-21T02:57:08.130Z,52.66
2023-06-21T02:58:08.143Z,52.61
2023-06-21T02:59:08.168Z,52.37
2023-06-21T03:00:08.125Z,52.34
2023-06-21T03:01:08.210Z,52.17
2023-06-21T03:02:08.190Z,52.23
2023-06-21T03:03:08.283Z,52.18
2023-06-21T03:04:08.141Z,52.27
2023-06-21T03:05:08.186Z,52.30
2023-06-21T03:06:08.103Z,53.36
2023-06-21T03:07:08.057Z,52.70
2023-06-21T03:08:08.090Z,52.79
2023-06-21T03:09:08.008Z,52.88
2023-06-21T03:10:08.020Z,52.62
2023-06-21T03:11:08.061Z,52.37
2023-06-21T03:12:08.031Z,52.63
2023-06-21T03:13:08.067Z,52.59
2023-06-21T03:14:08.043Z,52.38
2023-06-21T03:15:08.021Z,52.27
2023-06-21T03:16:08.018Z,52.47
2023-06-21T03:17:08.022Z,52.47
2023-06-21T03:18:08.053Z,52.43
2023-06-21T03:19:08.112Z,52.25
2023-06-21T03:20:08.056Z,52.10
2023-06-21T03:21:07.996Z,51.99
2023-06-21T03:22:07.976Z,51.79
2023-06-21T03:23:07.957Z,51.55
2023-06-21T03:24:07.994Z,51.40
2023-06-21T03:25:07.912Z,51.29
2023-06-21T03:26:07.921Z,51.13
2023-06-21T03:27:07.920Z,51.03
2023-06-21T03:28:07.928Z,50.99
2023-06-21T03:29:08.047Z,50.99
2023-06-21T03:30:07.940Z,51.08
2023-06-21T03:31:07.913Z,51.06
2023-06-21T03:32:07.928Z,51.07
2023-06-21T03:33:08.009Z,51.23
2023-06-21T03:34:07.943Z,51.24
2023-06-21T03:35:07.901Z,51.37
2023-06-21T03:36:07.922Z,51.49
2023-06-21T03:37:07.980Z,51.48
2023-06-21T03:38:08.053Z,51.35
2023-06-21T03:39:08.033Z,51.33
2023-06-21T03:40:08.179Z,51.32
2023-06-21T03:41:08.134Z,51.23
2023-06-21T03:42:08.218Z,51.09
2023-06-21T03:43:08.208Z,51.09
2023-06-21T03:44:08.256Z,51.14
2023-06-21T03:45:08.289Z,51.23
2023-06-21T03:46:08.266Z,51.52
2023-06-21T03:47:08.163Z,51.42
2023-06-21T03:48:08.250Z,51.64
2023-06-21T03:49:08.208Z,51.95
2023-06-21T03:50:08.213Z,51.92
2023-06-21T03:51:08.136Z,52.00
2023-06-21T03:52:09.171Z,52.05
2023-06-21T03:53:08.181Z,51.98
2023-06-21T03:54:08.166Z,51.91
2023-06-21T03:55:08.144Z,52.47
2023-06-21T03:56:08.183Z,53.11
2023-06-21T03:57:08.147Z,54.35
2023-06-21T03:58:08.122Z,54.77
2023-06-21T03:59:08.117Z,54.97
2023-06-21T04:00:08.121Z,55.33
2023-06-21T04:01:08.147Z,55.54
2023-06-21T04:02:08.126Z,56.00
2023-06-21T04:03:08.245Z,56.13
2023-06-21T04:04:08.189Z,56.38
2023-06-21T04:05:08.104Z,56.15
2023-06-21T04:06:08.043Z,55.90
2023-06-21T04:07:08.076Z,55.50
2023-06-21T04:08:08.229Z,55.24
2023-06-21T04:09:09.039Z,55.13
2023-06-21T04:10:07.989Z,54.95
2023-06-21T04:11:08.026Z,54.77
2023-06-21T04:12:08.075Z,54.60
2023-06-21T04:13:08.053Z,54.50
2023-06-21T04:14:08.052Z,54.71
2023-06-21T04:15:08.092Z,54.45
2023-06-21T04:16:08.028Z,54.71
2023-06-21T04:17:08.009Z,54.61
2023-06-21T04:18:08.128Z,54.25
2023-06-21T04:19:08.048Z,52.83
2023-06-21T04:20:08.032Z,52.28
2023-06-21T04:21:07.990Z,52.25
2023-06-21T04:22:07.973Z,51.91
2023-06-21T04:23:08.042Z,51.79
2023-06-21T04:24:08.008Z,51.67
2023-06-21T04:25:07.979Z,51.61
2023-06-21T04:26:07.909Z,51.41
2023-06-21T04:27:07.949Z,51.31
2023-06-21T04:28:08.063Z,51.28
2023-06-21T04:29:07.978Z,51.32
2023-06-21T04:30:07.942Z,51.29
2023-06-21T04:31:07.929Z,51.21
2023-06-21T04:32:08.005Z,51.15
2023-06-21T04:33:08.081Z,51.08
2023-06-21T04:34:08.093Z,51.00
2023-06-21T04:35:08.139Z,51.05
2023-06-21T04:36:08.234Z,51.06
2023-06-21T04:37:08.226Z,51.06
2023-06-21T04:38:08.323Z,51.07
2023-06-21T04:39:08.390Z,50.93
2023-06-21T04:40:16.964Z,51.00
2023-06-21T04:41:09.354Z,51.04
2023-06-21T04:42:08.339Z,51.09
2023-06-21T04:43:08.377Z,50.99
2023-06-21T04:44:08.326Z,51.04
2023-06-21T04:45:08.307Z,50.86
2023-06-21T04:46:08.386Z,50.93
2023-06-21T04:47:08.279Z,50.68
2023-06-21T04:48:08.336Z,50.56
2023-06-21T04:49:08.367Z,50.58
2023-06-21T04:50:20.258Z,50.92
2023-06-21T04:51:09.271Z,51.16
2023-06-21T04:52:08.238Z,51.34
2023-06-21T04:53:08.316Z,51.15
2023-06-21T04:54:08.352Z,51.10
2023-06-21T04:55:08.224Z,50.88
2023-06-21T04:56:08.261Z,50.58
2023-06-21T04:57:08.193Z,50.49
2023-06-21T04:58:08.321Z,50.58
2023-06-21T04:59:08.221Z,50.85
2023-06-21T05:01:37.891Z,51.32
2023-06-21T05:02:27.778Z,51.32
2023-06-21T05:03:27.846Z,51.25
2023-06-21T05:04:27.750Z,50.97
2023-06-21T05:05:27.699Z,50.63
2023-06-21T05:06:27.704Z,50.28
2023-06-21T05:07:27.705Z,50.18
2023-06-21T05:08:27.706Z,50.29
2023-06-21T05:09:27.713Z,49.96
2023-06-21T05:10:27.957Z,49.98
2023-06-21T05:11:27.693Z,50.18
2023-06-21T05:12:27.647Z,50.48
2023-06-21T05:13:27.711Z,50.59
2023-06-21T05:14:27.660Z,50.92
2023-06-21T05:15:27.665Z,51.12
2023-06-21T05:16:27.779Z,50.73
2023-06-21T05:17:27.663Z,50.73
2023-06-21T05:18:27.750Z,50.75
2023-06-21T05:19:27.677Z,51.28
2023-06-21T05:20:27.888Z,51.35
2023-06-21T05:21:27.673Z,51.24
2023-06-21T05:22:27.646Z,51.28
2023-06-21T05:23:28.007Z,51.22
2023-06-21T05:24:28.923Z,51.07
2023-06-21T05:25:27.891Z,51.15
2023-06-21T05:26:27.709Z,50.93
2023-06-21T05:27:27.605Z,50.68
2023-06-21T05:28:27.630Z,50.46
2023-06-21T05:29:27.554Z,50.66
2023-06-21T05:30:27.760Z,50.62
2023-06-21T05:31:27.740Z,50.27
2023-06-21T05:32:27.677Z,50.14
2023-06-21T05:33:28.070Z,50.05
2023-06-21T05:34:27.614Z,49.85
2023-06-21T05:35:27.661Z,49.64
2023-06-21T05:36:27.698Z,49.86
2023-06-21T05:37:27.847Z,49.85
2023-06-21T05:38:27.602Z,49.69
2023-06-21T05:39:28.422Z,49.56
2023-06-21T05:40:27.915Z,49.50
2023-06-21T05:41:28.430Z,49.70
2023-06-21T05:42:27.572Z,49.55
2023-06-21T05:43:28.117Z,49.35
2023-06-21T05:44:27.502Z,49.03
2023-06-21T05:46:57.721Z,48.97
2023-06-21T05:47:46.986Z,48.65
2023-06-21T05:48:46.985Z,48.75
2023-06-21T05:49:47.020Z,48.59
2023-06-21T05:50:47.952Z,48.72
2023-06-21T05:51:47.340Z,49.32
2023-06-21T05:52:48.073Z,49.67
2023-06-21T05:53:47.278Z,49.70
2023-06-21T05:54:46.886Z,49.84
2023-06-21T05:55:47.085Z,49.99
2023-06-21T05:56:46.929Z,49.66
2023-06-21T05:57:46.927Z,49.42
2023-06-21T05:58:47.893Z,49.32
2023-06-21T05:59:46.969Z,49.22
2023-06-21T06:00:46.889Z,48.98
2023-06-21T06:01:46.866Z,48.74
2023-06-21T06:02:47.061Z,48.79
2023-06-21T06:03:47.554Z,49.02
2023-06-21T06:04:46.825Z,48.94
2023-06-21T06:05:46.931Z,48.99
2023-06-21T06:06:46.931Z,49.20
2023-06-21T06:07:47.037Z,49.19
2023-06-21T06:08:46.749Z,48.85
2023-06-21T06:09:46.883Z,48.75
2023-06-21T06:10:46.770Z,48.60
2023-06-21T06:11:46.894Z,48.08
2023-06-21T06:12:46.995Z,47.58
2023-06-21T06:13:46.978Z,47.26
2023-06-21T06:14:47.703Z,47.05
2023-06-21T06:15:47.418Z,46.80
2023-06-21T06:16:46.896Z,46.37
2023-06-21T06:17:46.835Z,46.22
2023-06-21T06:18:46.926Z,45.84
2023-06-21T06:19:47.250Z,45.62
2023-06-21T06:20:48.682Z,45.87
2023-06-21T06:21:47.080Z,45.74
2023-06-21T06:22:47.145Z,45.51
2023-06-21T06:23:46.937Z,45.22
2023-06-21T06:24:46.977Z,45.05
2023-06-21T06:25:47.197Z,44.72
2023-06-21T06:26:47.787Z,44.77
2023-06-21T06:27:47.059Z,44.81
2023-06-21T06:28:47.101Z,44.63
2023-06-21T06:29:47.543Z,44.46
2023-06-21T06:30:47.966Z,44.45
2023-06-21T06:31:47.345Z,44.29
2023-06-21T06:32:47.088Z,44.26
2023-06-21T06:33:48.040Z,43.95
2023-06-21T06:34:47.244Z,44.05
2023-06-21T06:35:47.352Z,43.99
2023-06-21T06:36:56.191Z,43.85
2023-06-21T06:43:13.310Z,43.35
2023-06-21T06:44:04.393Z,42.88
2023-06-21T06:45:04.470Z,42.93
2023-06-21T06:46:04.513Z,42.68
2023-06-21T06:47:04.281Z,42.42
2023-06-21T06:48:04.387Z,42.20
2023-06-21T06:49:04.315Z,42.34
2023-06-21T06:50:04.246Z,42.30
2023-06-21T06:51:04.574Z,42.01
2023-06-21T06:52:04.287Z,41.87
2023-06-21T06:53:04.898Z,41.56
2023-06-21T06:54:04.517Z,41.33
2023-06-21T06:55:04.454Z,41.40
2023-06-21T06:56:04.601Z,41.23
2023-06-21T06:57:04.494Z,41.33
2023-06-21T06:58:06.569Z,41.15
2023-06-21T06:59:04.514Z,40.73
2023-06-21T07:00:04.619Z,40.77
2023-06-21T07:01:05.027Z,40.89
2023-06-21T07:02:05.530Z,40.44
2023-06-21T07:03:04.729Z,40.43
2023-06-21T07:04:04.852Z,40.51
2023-06-21T07:05:04.787Z,40.31
2023-06-21T07:06:04.852Z,40.17
2023-06-21T07:07:06.293Z,40.33
2023-06-21T07:08:04.882Z,40.18
2023-06-21T07:09:04.781Z,40.10
2023-06-21T07:10:04.795Z,40.00
2023-06-21T07:11:05.009Z,40.07
2023-06-21T07:12:04.832Z,39.78
2023-06-21T07:13:04.828Z,39.94
2023-06-21T07:14:04.802Z,40.01
2023-06-21T07:15:05.329Z,40.02
2023-06-21T07:16:05.144Z,39.82
2023-06-21T07:17:04.937Z,39.28
2023-06-21T07:18:04.986Z,39.48
2023-06-21T07:19:04.754Z,39.25
2023-06-21T07:20:04.859Z,39.45
2023-06-21T07:21:04.990Z,39.45
2023-06-21T07:22:04.810Z,39.49
2023-06-21T07:23:05.311Z,39.14
2023-06-21T07:24:04.756Z,38.92
2023-06-21T07:25:04.786Z,38.54
2023-06-21T07:26:04.995Z,38.58
2023-06-21T07:27:04.717Z,38.66
2023-06-21T07:28:05.532Z,38.39
2023-06-21T07:29:04.742Z,38.07
2023-06-21T07:30:05.366Z,38.06
2023-06-21T07:31:04.773Z,38.34
2023-06-21T07:32:05.022Z,38.21
2023-06-21T07:33:05.622Z,38.27
2023-06-21T07:34:07.948Z,38.19
2023-06-21T07:35:05.823Z,38.12
2023-06-21T07:36:04.744Z,37.74
2023-06-21T07:37:04.971Z,37.60
2023-06-21T07:38:04.713Z,36.85
2023-06-21T07:39:05.888Z,36.62
2023-06-21T07:40:04.800Z,36.46
2023-06-21T07:41:04.720Z,36.39
2023-06-21T07:42:13.750Z,36.22
2023-06-21T07:43:04.627Z,36.29
2023-06-21T07:44:04.751Z,36.59
2023-06-21T07:45:05.507Z,36.57
2023-06-21T07:46:14.946Z,36.96
2023-06-21T07:47:04.663Z,37.04
2023-06-21T07:48:04.698Z,36.76
2023-06-21T07:49:04.848Z,36.97
2023-06-21T07:50:17.091Z,36.87
2023-06-21T07:51:05.772Z,36.98
2023-06-21T07:52:04.664Z,36.64
2023-06-21T07:53:04.607Z,36.51
2023-06-21T07:54:04.880Z,36.81
2023-06-21T07:55:04.561Z,36.90
2023-06-21T07:56:04.564Z,37.13
2023-06-21T07:57:04.651Z,37.02
2023-06-21T07:58:04.527Z,36.96
2023-06-21T07:59:04.595Z,36.78
2023-06-21T08:00:04.542Z,36.63
2023-06-21T08:01:04.572Z,36.82
2023-06-21T08:02:04.589Z,36.41
2023-06-21T08:03:04.677Z,36.20
2023-06-21T08:04:04.768Z,36.24
2023-06-21T08:05:04.717Z,36.15
2023-06-21T08:06:04.736Z,35.87
2023-06-21T08:07:05.458Z,35.77
2023-06-21T08:08:04.861Z,35.66
2023-06-21T08:09:04.872Z,35.60
2023-06-21T08:10:04.871Z,35.59
2023-06-21T08:11:04.880Z,35.84
2023-06-21T08:12:04.985Z,35.65
2023-06-21T08:13:05.023Z,35.90
2023-06-21T08:14:05.974Z,35.76
2023-06-21T08:15:05.014Z,35.71
2023-06-21T08:16:05.015Z,35.40
2023-06-21T08:17:05.064Z,35.66
2023-06-21T08:18:05.080Z,35.34
2023-06-21T08:19:05.096Z,35.30
2023-06-21T08:20:05.148Z,35.31
2023-06-21T08:21:05.155Z,35.34
2023-06-21T08:22:05.157Z,34.95
2023-06-21T08:23:05.135Z,34.97
2023-06-21T08:24:05.265Z,34.83
2023-06-21T08:25:05.303Z,34.41
2023-06-21T08:26:05.400Z,34.58
2023-06-21T08:27:05.454Z,34.55
2023-06-21T08:28:05.553Z,34.12
2023-06-21T08:29:05.620Z,33.59
2023-06-21T08:30:05.636Z,33.64
2023-06-21T08:31:05.686Z,33.96
2023-06-21T08:32:06.199Z,34.03
2023-06-21T08:33:05.830Z,33.99
2023-06-21T08:34:05.802Z,34.19
2023-06-21T08:35:05.824Z,34.44
2023-06-21T08:36:05.819Z,33.96
2023-06-21T08:37:06.149Z,33.66
2023-06-21T08:38:18.378Z,33.68
2023-06-21T08:39:05.981Z,33.71
2023-06-21T08:40:06.002Z,33.76
2023-06-21T08:41:05.916Z,33.87
2023-06-21T08:42:06.000Z,33.54
2023-06-21T08:43:05.946Z,33.42
2023-06-21T08:44:05.968Z,33.32
2023-06-21T08:45:05.886Z,33.55
2023-06-21T08:46:08.227Z,33.38
2023-06-21T08:47:06.062Z,33.25
2023-06-21T08:48:05.934Z,32.95
2023-06-21T08:49:05.890Z,32.66
2023-06-21T08:50:05.899Z,33.27
2023-06-21T08:51:05.979Z,33.57
2023-06-21T08:52:06.019Z,33.40
2023-06-21T08:53:05.884Z,33.29
2023-06-21T08:54:05.931Z,33.06
2023-06-21T08:55:05.869Z,32.86
2023-06-21T08:56:05.879Z,32.66
2023-06-21T08:57:06.055Z,32.54
2023-06-21T08:58:07.163Z,32.39
2023-06-21T08:59:06.525Z,32.29
2023-06-21T09:00:05.774Z,32.28
2023-06-21T09:01:05.861Z,31.88
2023-06-21T09:02:06.049Z,32.05
2023-06-21T09:03:06.052Z,32.47
2023-06-21T09:04:06.096Z,31.77
2023-06-21T09:05:05.856Z,31.39
2023-06-21T09:06:05.782Z,31.56
2023-06-21T09:07:05.813Z,32.24
2023-06-21T09:08:07.437Z,32.52
2023-06-21T09:09:06.115Z,32.83
2023-06-21T09:10:05.787Z,32.86
2023-06-21T09:11:05.727Z,32.94
2023-06-21T09:12:05.772Z,32.53
2023-06-21T09:13:05.708Z,32.52
2023-06-21T09:14:07.242Z,32.02
2023-06-21T09:15:05.747Z,32.20
2023-06-21T09:16:05.729Z,32.02
2023-06-21T09:17:05.722Z,31.64
2023-06-21T09:18:06.093Z,31.60
2023-06-21T09:19:05.741Z,31.68
2023-06-21T09:20:05.686Z,31.82
2023-06-21T09:21:05.669Z,31.81
2023-06-21T09:22:05.711Z,31.85
2023-06-21T09:23:05.686Z,32.34
2023-06-21T09:24:05.673Z,32.80
2023-06-21T09:25:05.661Z,32.97
2023-06-21T09:26:05.646Z,32.71
2023-06-21T09:27:05.676Z,32.71
2023-06-21T09:28:06.025Z,32.61
2023-06-21T09:29:05.602Z,32.58
2023-06-21T09:30:29.583Z,32.42
2023-06-21T09:31:06.665Z,32.99
2023-06-21T09:32:05.640Z,32.66
2023-06-21T09:33:05.763Z,32.97
2023-06-21T09:34:05.683Z,32.21
2023-06-21T09:35:05.670Z,31.48
2023-06-21T09:36:05.747Z,31.52
2023-06-21T09:37:05.618Z,31.62
2023-06-21T09:38:06.106Z,31.88
2023-06-21T09:39:05.584Z,31.72
2023-06-21T09:40:05.610Z,31.78
2023-06-21T09:41:05.741Z,31.65
2023-06-21T09:42:05.592Z,31.72
2023-06-21T09:43:06.047Z,31.39
2023-06-21T09:44:05.612Z,31.44
2023-06-21T09:45:05.704Z,31.25
2023-06-21T09:46:05.744Z,30.63
2023-06-21T09:47:05.738Z,30.70
2023-06-21T09:48:06.107Z,30.79
2023-06-21T09:49:05.787Z,31.32
2023-06-21T09:50:05.817Z,31.19
2023-06-21T09:51:05.901Z,30.89
2023-06-21T09:52:05.902Z,31.27
2023-06-21T09:53:05.938Z,31.42
2023-06-21T09:54:06.001Z,31.68
2023-06-21T09:55:06.013Z,31.46
2023-06-21T09:56:05.999Z,31.00
2023-06-21T09:57:06.005Z,30.85
2023-06-21T09:58:06.033Z,31.22
2023-06-21T09:59:06.142Z,31.07
2023-06-21T10:00:06.136Z,31.00
2023-06-21T10:01:06.140Z,31.19
2023-06-21T10:02:06.157Z,31.34
2023-06-21T10:03:06.658Z,31.43
2023-06-21T10:04:07.196Z,31.21
2023-06-21T10:05:06.186Z,30.99
2023-06-21T10:06:06.240Z,30.96
2023-06-21T10:07:06.202Z,31.08
2023-06-21T10:08:06.589Z,31.10
2023-06-21T10:09:06.353Z,31.09
2023-06-21T10:10:06.323Z,31.40
2023-06-21T10:11:06.392Z,31.53
2023-06-21T10:12:06.373Z,31.44
2023-06-21T10:13:06.551Z,31.37
2023-06-21T10:14:06.443Z,31.54
2023-06-21T10:15:06.476Z,31.40
2023-06-21T10:16:06.459Z,31.10
2023-06-21T10:17:06.532Z,30.87
2023-06-21T10:18:07.127Z,30.83
2023-06-21T10:19:06.584Z,30.48
2023-06-21T10:20:06.694Z,30.43
2023-06-21T10:21:06.825Z,30.32
2023-06-21T10:22:06.783Z,30.14
2023-06-21T10:23:06.933Z,29.77
2023-06-21T10:24:06.856Z,29.58
2023-06-21T10:25:06.977Z,29.41
2023-06-21T10:26:07.030Z,29.26
2023-06-21T10:27:07.059Z,29.70
2023-06-21T10:28:07.640Z,29.85
2023-06-21T10:29:07.151Z,30.20
2023-06-21T10:30:07.196Z,29.65
2023-06-21T10:31:07.244Z,29.92
2023-06-21T10:32:07.298Z,29.88
2023-06-21T10:33:07.663Z,30.00
2023-06-21T10:34:07.390Z,30.29
2023-06-21T10:35:07.370Z,30.22
2023-06-21T10:36:07.407Z,30.17
2023-06-21T10:37:07.626Z,30.21
2023-06-21T10:38:07.474Z,30.32
2023-06-21T10:39:07.611Z,30.36
2023-06-21T10:40:11.672Z,30.64
2023-06-21T10:41:07.639Z,30.55
2023-06-21T10:42:07.413Z,30.65
2023-06-21T10:43:07.366Z,30.87
2023-06-21T10:44:07.606Z,30.68
2023-06-21T10:45:07.377Z,30.63
2023-06-21T10:46:07.449Z,30.72
2023-06-21T10:47:07.371Z,30.37
2023-06-21T10:48:07.387Z,30.07
2023-06-21T10:49:07.618Z,30.28
2023-06-21T10:50:07.327Z,30.00
2023-06-21T10:51:07.331Z,29.90
2023-06-21T10:52:07.432Z,29.50
2023-06-21T10:53:07.427Z,29.64
2023-06-21T10:54:07.555Z,29.73
2023-06-21T10:55:07.459Z,30.05
2023-06-21T10:56:07.407Z,29.91
2023-06-21T10:57:07.460Z,29.66
2023-06-21T10:58:07.667Z,29.58
2023-06-21T10:59:07.533Z,29.39
2023-06-21T11:00:07.578Z,29.24
2023-06-21T11:01:07.614Z,29.10
2023-06-21T11:02:07.631Z,29.26
2023-06-21T11:03:07.735Z,29.19
2023-06-21T11:04:08.118Z,29.09
2023-06-21T11:05:07.821Z,29.45
2023-06-21T11:06:07.777Z,30.07
2023-06-21T11:07:07.829Z,30.21
2023-06-21T11:08:07.825Z,29.91
2023-06-21T11:09:08.099Z,29.88
2023-06-21T11:10:07.800Z,29.97
2023-06-21T11:11:07.775Z,29.30
2023-06-21T11:12:07.999Z,29.00
2023-06-21T11:13:08.923Z,28.53
2023-06-21T11:14:07.791Z,29.11
2023-06-21T11:15:07.794Z,28.60
2023-06-21T11:16:07.824Z,28.19
2023-06-21T11:17:07.759Z,28.49
2023-06-21T11:18:07.797Z,28.03
2023-06-21T11:19:07.762Z,28.09
2023-06-21T11:20:07.738Z,28.09
2023-06-21T11:21:07.760Z,27.99
2023-06-21T11:22:09.004Z,27.83
2023-06-21T11:23:08.804Z,28.37
2023-06-21T11:24:07.880Z,28.34
2023-06-21T11:25:07.818Z,27.83
2023-06-21T11:26:07.675Z,27.60
2023-06-21T11:27:07.696Z,27.59
2023-06-21T11:28:07.690Z,28.14
2023-06-21T11:29:08.134Z,28.34
2023-06-21T11:30:07.744Z,27.97
2023-06-21T11:31:07.944Z,28.33
2023-06-21T11:32:08.448Z,28.00
2023-06-21T11:33:07.744Z,26.90
2023-06-21T11:34:08.080Z,27.38
2023-06-21T11:35:07.733Z,27.45
2023-06-21T11:36:08.574Z,27.31
2023-06-21T11:37:07.727Z,28.06
2023-06-21T11:38:07.706Z,27.86
2023-06-21T11:39:07.714Z,27.42
2023-06-21T11:40:07.698Z,28.18
2023-06-21T11:41:07.673Z,28.72
2023-06-21T11:42:07.669Z,28.61
2023-06-21T11:43:07.686Z,28.44
2023-06-21T11:44:07.733Z,28.69
2023-06-21T11:45:07.737Z,28.90
2023-06-21T11:46:07.761Z,29.17
2023-06-21T11:47:07.734Z,29.15
2023-06-21T11:48:07.887Z,28.92
2023-06-21T11:49:08.577Z,29.37
2023-06-21T11:50:07.780Z,28.99
2023-06-21T11:51:07.852Z,28.33
2023-06-21T11:52:07.848Z,28.14
2023-06-21T11:53:07.860Z,28.81
2023-06-21T11:54:07.891Z,28.88
2023-06-21T11:55:07.854Z,28.67
2023-06-21T11:56:07.896Z,28.50
2023-06-21T11:57:07.889Z,28.82
2023-06-21T11:58:07.865Z,29.39
2023-06-21T11:59:07.852Z,29.07
2023-06-21T12:00:07.883Z,29.39
2023-06-21T12:01:07.824Z,29.58
2023-06-21T12:02:07.829Z,29.26
2023-06-21T12:03:08.030Z,29.11
2023-06-21T12:04:07.893Z,28.66
2023-06-21T12:05:08.091Z,28.68
2023-06-21T12:06:07.809Z,28.39
2023-06-21T12:07:07.782Z,27.88
2023-06-21T12:08:07.814Z,27.64
2023-06-21T12:09:07.849Z,27.64
2023-06-21T12:10:07.845Z,28.15
2023-06-21T12:11:07.859Z,28.69
2023-06-21T12:12:07.951Z,28.32
2023-06-21T12:13:07.934Z,28.13
2023-06-21T12:14:07.929Z,27.94
2023-06-21T12:15:07.958Z,28.02
2023-06-21T12:16:08.103Z,28.46
2023-06-21T12:17:07.938Z,28.66
2023-06-21T12:18:08.014Z,28.89
2023-06-21T12:19:07.954Z,29.27
2023-06-21T12:20:08.037Z,29.19
2023-06-21T12:21:08.117Z,28.97
2023-06-21T12:22:08.048Z,28.56
2023-06-21T12:23:08.155Z,28.58
2023-06-21T12:24:08.211Z,28.60
2023-06-21T12:25:08.264Z,28.20
2023-06-21T12:26:08.312Z,27.88
2023-06-21T12:27:08.321Z,27.99
2023-06-21T12:28:08.382Z,28.01
2023-06-21T12:29:08.487Z,27.92
2023-06-21T12:30:08.522Z,28.88
2023-06-21T12:31:08.665Z,28.81
2023-06-21T12:32:08.617Z,28.71
2023-06-21T12:33:08.687Z,28.61
2023-06-21T12:34:08.704Z,29.31
2023-06-21T12:35:08.693Z,29.34
2023-06-21T12:36:08.758Z,29.32
2023-06-21T12:37:08.725Z,29.45
2023-06-21T12:38:08.723Z,29.20
2023-06-21T12:39:08.762Z,28.58
2023-06-21T12:40:08.844Z,28.81
2023-06-21T12:41:08.843Z,28.50
2023-06-21T12:42:08.851Z,28.53
2023-06-21T12:43:08.908Z,28.35
2023-06-21T12:44:08.966Z,28.40
2023-06-21T12:45:08.973Z,28.84
2023-06-21T12:46:08.988Z,29.01
2023-06-21T12:47:08.976Z,29.07
2023-06-21T12:48:09.058Z,29.46
2023-06-21T12:49:09.054Z,29.99
2023-06-21T12:50:09.128Z,30.17
2023-06-21T12:51:11.196Z,30.32
2023-06-21T12:52:09.135Z,30.41
2023-06-21T12:53:09.175Z,30.89
2023-06-21T12:54:09.239Z,31.02
2023-06-21T12:55:09.317Z,31.13
2023-06-21T12:56:09.310Z,31.17
2023-06-21T12:57:09.366Z,30.98
2023-06-21T12:58:09.443Z,31.11
2023-06-21T12:59:09.465Z,31.00
2023-06-21T13:00:09.538Z,30.85