createdAt,value
2017-12-01T00:01:28.716Z,56.80
2017-12-01T00:03:56.044Z,58.70
2017-12-01T00:06:23.725Z,61.40
2017-12-01T00:08:51.356Z,53.07
2017-12-01T00:11:18.660Z,61.70
2017-12-01T00:13:45.986Z,61.60
2017-12-01T00:16:13.611Z,59.10
2017-12-01T00:18:40.988Z,66.17
2017-12-01T00:21:08.616Z,69.33
2017-12-01T00:23:35.993Z,65.40
2017-12-01T00:26:03.653Z,62.60
2017-12-01T00:28:30.951Z,53.40
2017-12-01T00:30:58.283Z,56.97
2017-12-01T00:33:25.951Z,68.43
2017-12-01T00:35:53.709Z,56.23
2017-12-01T00:38:21.349Z,54.47
2017-12-01T00:40:49.031Z,54.17
2017-12-01T00:43:16.670Z,61.07
2017-12-01T00:45:44.330Z,58.90
2017-12-01T00:48:11.652Z,58.13
2017-12-01T00:50:38.980Z,59.93
2017-12-01T00:53:06.306Z,57.17
2017-12-01T00:55:33.954Z,60.20
2017-12-01T00:58:01.346Z,55.43
2017-12-01T01:00:28.668Z,58.40
2017-12-01T01:02:56.193Z,59.07
2017-12-01T01:05:23.597Z,59.63
2017-12-01T01:07:51.220Z,52.17
2017-12-01T01:10:18.608Z,59.73
2017-12-01T01:12:45.955Z,57.77
2017-12-01T01:15:13.609Z,58.43
2017-12-01T01:17:40.913Z,56.77
2017-12-01T01:20:08.257Z,57.40
2017-12-01T01:22:35.569Z,53.43
2017-12-01T01:25:02.876Z,59.93
2017-12-01T01:27:30.214Z,64.50
2017-12-01T01:29:57.569Z,69.30
2017-12-01T01:32:24.932Z,58.33
2017-12-01T01:34:52.564Z,57.73
2017-12-01T01:37:20.246Z,67.73
2017-12-01T01:39:47.551Z,59.23
2017-12-01T01:42:14.855Z,63.77
2017-12-01T01:44:42.184Z,60.10
2017-12-01T01:47:09.820Z,61.23
2017-12-01T01:49:37.206Z,59.40
2017-12-01T01:52:04.833Z,64.80
2017-12-01T01:54:32.196Z,58.57
2017-12-01T01:56:59.509Z,62.70
2017-12-01T01:59:27.193Z,52.93
2017-12-01T02:01:54.515Z,63.10
2017-12-01T02:04:21.840Z,56.00
2017-12-01T02:06:49.513Z,57.60
2017-12-01T02:09:17.277Z,57.30
2017-12-01T02:11:44.970Z,61.40
2017-12-01T02:14:12.285Z,58.83
2017-12-01T02:16:39.595Z,60.37
2017-12-01T02:19:07.019Z,60.70
2017-12-01T02:21:34.312Z,62.97
2017-12-01T02:24:02.174Z,57.47
2017-12-01T02:26:29.469Z,62.27
2017-12-01T02:28:57.097Z,61.80
2017-12-01T02:31:24.422Z,67.40
2017-12-01T02:33:52.043Z,60.77
2017-12-01T02:36:19.694Z,71.93
2017-12-01T02:38:47.338Z,67.90
2017-12-01T02:41:14.659Z,58.20
2017-12-01T02:43:42.069Z,57.33
2017-12-01T02:46:09.798Z,66.80
2017-12-01T02:48:37.473Z,63.93
2017-12-01T02:51:04.780Z,62.00
2017-12-01T02:53:32.173Z,64.13
2017-12-01T02:55:59.825Z,58.07
2017-12-01T02:58:28.108Z,63.30
2017-12-01T03:00:55.501Z,65.93
2017-12-01T03:03:23.138Z,65.43
2017-12-01T03:05:50.497Z,63.43
2017-12-01T03:08:17.798Z,62.23
2017-12-01T03:10:45.120Z,57.23
2017-12-01T03:13:12.453Z,59.30
2017-12-01T03:15:39.809Z,59.93
2017-12-01T03:18:07.468Z,64.40
2017-12-01T03:20:34.777Z,59.40
2017-12-01T03:23:02.107Z,61.17
2017-12-01T03:25:29.428Z,60.93
2017-12-01T03:27:56.748Z,61.30
2017-12-01T03:30:24.070Z,59.50
2017-12-01T03:32:51.439Z,62.90
2017-12-01T03:35:18.756Z,58.10
2017-12-01T03:37:46.084Z,55.17
2017-12-01T03:40:13.415Z,65.73
2017-12-01T03:42:40.734Z,65.33
2017-12-01T03:45:08.080Z,57.97
2017-12-01T03:47:35.417Z,62.27
2017-12-01T03:50:02.755Z,68.33
2017-12-01T03:52:30.052Z,64.53
2017-12-01T03:54:57.375Z,63.97
2017-12-01T03:57:24.716Z,63.23
2017-12-01T03:59:52.080Z,63.03
2017-12-01T04:02:19.440Z,71.93
2017-12-01T04:04:46.767Z,68.23
2017-12-01T04:07:14.338Z,71.57
2017-12-01T04:09:41.639Z,71.60
2017-12-01T04:12:09.254Z,75.40
2017-12-01T04:14:36.691Z,70.73
2017-12-01T04:17:04.183Z,66.07
2017-12-01T04:19:31.518Z,64.47
2017-12-01T04:21:58.893Z,69.10
2017-12-01T04:24:26.211Z,74.50
2017-12-01T04:26:53.980Z,71.60
2017-12-01T04:29:21.277Z,70.43
2017-12-01T04:31:48.946Z,72.10
2017-12-01T04:34:16.609Z,64.43
2017-12-01T04:36:44.273Z,77.77
2017-12-01T04:39:11.910Z,72.07
2017-12-01T04:41:39.218Z,69.90
2017-12-01T04:44:06.550Z,72.87
2017-12-01T04:46:33.873Z,66.20
2017-12-01T04:49:01.244Z,60.50
2017-12-01T04:51:28.801Z,62.57
2017-12-01T04:53:56.149Z,67.60
2017-12-01T04:56:23.459Z,68.50
2017-12-01T04:58:50.751Z,71.67
2017-12-01T05:01:18.419Z,70.20
2017-12-01T05:03:46.070Z,69.13
2017-12-01T05:06:13.477Z,69.03
2017-12-01T05:08:40.868Z,65.27
2017-12-01T05:11:08.265Z,65.63
2017-12-01T05:13:35.884Z,60.70
2017-12-01T05:16:03.199Z,68.03
2017-12-01T05:18:30.573Z,69.83
2017-12-01T05:20:57.961Z,65.27
2017-12-01T05:23:25.276Z,68.70
2017-12-01T05:25:52.974Z,65.67
2017-12-01T05:28:20.306Z,64.60
2017-12-01T05:30:47.683Z,74.43
2017-12-01T05:33:15.073Z,68.97
2017-12-01T05:35:42.904Z,65.20
2017-12-01T05:38:10.317Z,71.87
2017-12-01T05:40:37.667Z,64.53
2017-12-01T05:43:04.974Z,80.40
2017-12-01T05:45:32.640Z,68.80
2017-12-01T05:47:59.949Z,72.00
2017-12-01T05:50:27.352Z,69.43
2017-12-01T05:52:54.990Z,71.90
2017-12-01T05:55:22.321Z,65.10
2017-12-01T05:57:49.637Z,67.03
2017-12-01T06:00:17.278Z,74.53
2017-12-01T06:02:44.910Z,72.13
2017-12-01T06:05:12.308Z,78.53
2017-12-01T06:07:39.957Z,72.20
2017-12-01T06:10:07.318Z,69.60
2017-12-01T06:12:34.669Z,72.23
2017-12-01T06:15:02.091Z,71.93
2017-12-01T06:17:29.417Z,61.17
2017-12-01T06:19:56.726Z,75.57
2017-12-01T06:22:25.238Z,64.27
2017-12-01T06:24:53.708Z,72.93
2017-12-01T06:27:21.068Z,76.53
2017-12-01T06:29:51.261Z,73.07
2017-12-01T06:32:18.587Z,70.70
2017-12-01T06:34:45.904Z,65.17
2017-12-01T06:37:13.237Z,69.90
2017-12-01T06:39:40.648Z,71.07
2017-12-01T06:42:08.014Z,69.60
2017-12-01T06:44:35.316Z,70.63
2017-12-01T06:47:02.826Z,66.57
2017-12-01T06:49:30.154Z,68.23
2017-12-01T06:52:00.904Z,68.40
2017-12-01T06:54:28.225Z,76.20
2017-12-01T06:56:55.529Z,77.40
2017-12-01T06:59:22.850Z,69.23
2017-12-01T07:01:50.160Z,74.37
2017-12-01T07:04:17.517Z,74.30
2017-12-01T07:06:44.860Z,73.07
2017-12-01T07:09:12.221Z,71.77
2017-12-01T07:11:39.560Z,73.47
2017-12-01T07:14:06.913Z,78.37
2017-12-01T07:16:34.256Z,75.57
2017-12-01T07:19:01.577Z,74.97
2017-12-01T07:21:28.901Z,71.30
2017-12-01T07:23:56.541Z,81.00
2017-12-01T07:26:29.719Z,76.37
2017-12-01T07:28:57.168Z,76.13
2017-12-01T07:31:24.468Z,76.80
2017-12-01T07:33:51.801Z,70.50
2017-12-01T07:36:19.130Z,75.87
2017-12-01T07:38:46.511Z,75.30
2017-12-01T07:41:13.974Z,71.90
2017-12-01T07:43:41.621Z,75.20
2017-12-01T07:46:08.949Z,71.70
2017-12-01T07:48:36.253Z,69.03
2017-12-01T07:51:03.613Z,68.03
2017-12-01T07:53:30.945Z,70.03
2017-12-01T07:55:58.335Z,76.73
2017-12-01T07:58:25.648Z,69.80
2017-12-01T08:00:52.998Z,69.03
2017-12-01T08:03:20.437Z,66.47
2017-12-01T08:05:47.806Z,68.90
2017-12-01T08:08:15.238Z,62.47
2017-12-01T08:10:59.532Z,62.13
2017-12-01T08:13:27.356Z,65.07
2017-12-01T08:16:00.480Z,64.80
2017-12-01T08:18:34.269Z,60.27
2017-12-01T08:21:01.687Z,64.33
2017-12-01T08:23:34.850Z,67.87
2017-12-01T08:26:12.312Z,62.13
2017-12-01T08:28:39.630Z,69.17
2017-12-01T08:31:10.760Z,68.90
2017-12-01T08:33:38.839Z,69.80
2017-12-01T08:36:06.166Z,68.20
2017-12-01T08:38:33.511Z,63.37
2017-12-01T08:41:04.512Z,72.27
2017-12-01T08:43:31.845Z,67.77
2017-12-01T08:45:59.181Z,65.20
2017-12-01T08:48:26.575Z,72.43
2017-12-01T08:50:53.876Z,63.50
2017-12-01T08:53:21.231Z,63.33
2017-12-01T08:55:48.549Z,68.83
2017-12-01T08:58:15.856Z,63.20
2017-12-01T09:00:43.163Z,73.03
2017-12-01T09:03:10.468Z,68.57
2017-12-01T09:05:37.797Z,67.07
2017-12-01T09:08:06.367Z,68.57
2017-12-01T09:10:34.958Z,72.33
2017-12-01T09:13:02.262Z,64.57
2017-12-01T09:15:29.672Z,64.73
2017-12-01T09:17:58.643Z,73.20
2017-12-01T09:20:25.976Z,75.93
2017-12-01T09:22:53.369Z,78.13
2017-12-01T09:25:21.425Z,70.10
2017-12-01T09:27:49.060Z,78.80
2017-12-01T09:30:16.729Z,71.60
2017-12-01T09:32:44.504Z,75.73
2017-12-01T09:35:11.857Z,61.20
2017-12-01T09:37:39.194Z,70.00
2017-12-01T09:40:06.500Z,75.23
2017-12-01T09:42:33.944Z,78.30
2017-12-01T09:45:01.578Z,77.63
2017-12-01T09:47:28.907Z,65.63
2017-12-01T09:49:56.294Z,69.77
2017-12-01T09:52:23.629Z,72.57
2017-12-01T09:54:50.997Z,66.83
2017-12-01T09:57:18.498Z,83.17
2017-12-01T09:59:46.165Z,73.23
2017-12-01T10:02:13.511Z,75.10
2017-12-01T10:04:40.938Z,70.50
2017-12-01T10:07:08.419Z,74.93
2017-12-01T10:09:36.154Z,64.73
2017-12-01T10:12:03.465Z,66.93
2017-12-01T10:14:31.019Z,71.47
2017-12-01T10:16:58.363Z,69.27
2017-12-01T10:19:25.688Z,70.83
2017-12-01T10:21:53.029Z,71.83
2017-12-01T10:24:20.361Z,59.33
2017-12-01T10:26:47.705Z,67.40
2017-12-01T10:29:15.184Z,61.93
2017-12-01T10:31:42.885Z,69.63
2017-12-01T10:34:10.205Z,70.50
2017-12-01T10:36:37.656Z,68.27
2017-12-01T10:39:05.002Z,62.90
2017-12-01T10:41:32.330Z,63.37
2017-12-01T10:44:00.067Z,63.60
2017-12-01T10:46:27.417Z,58.23
2017-12-01T10:48:54.819Z,59.13
2017-12-01T10:51:22.164Z,63.50
2017-12-01T10:53:49.467Z,60.33
2017-12-01T10:56:16.839Z,62.03
2017-12-01T10:58:44.157Z,58.73
2017-12-01T11:01:11.656Z,62.17
2017-12-01T11:03:39.053Z,51.27
2017-12-01T11:06:06.494Z,57.67
2017-12-01T11:08:33.812Z,52.77
2017-12-01T11:11:01.164Z,49.57
2017-12-01T11:13:28.477Z,42.73
2017-12-01T11:15:55.803Z,52.30
2017-12-01T11:18:23.114Z,53.73
2017-12-01T11:20:50.454Z,46.97
2017-12-01T11:23:17.780Z,47.90
2017-12-01T11:25:45.076Z,44.67
2017-12-01T11:28:12.437Z,46.77
2017-12-01T11:30:39.773Z,45.80
2017-12-01T11:33:07.253Z,47.17
2017-12-01T11:35:34.590Z,51.10
2017-12-01T11:38:02.187Z,50.87
2017-12-01T11:40:30.030Z,47.53
2017-12-01T11:42:57.385Z,50.20
2017-12-01T11:45:24.788Z,46.63
2017-12-01T11:47:52.149Z,46.37
2017-12-01T11:50:19.457Z,42.90
2017-12-01T11:52:46.801Z,47.53
2017-12-01T11:55:14.135Z,41.13
2017-12-01T11:57:41.615Z,44.20
2017-12-01T12:00:09.044Z,46.00
2017-12-01T12:02:36.427Z,43.40
2017-12-01T12:05:03.807Z,46.97
2017-12-01T12:07:31.121Z,47.10
2017-12-01T12:09:58.636Z,42.90
2017-12-01T12:12:25.954Z,40.67
2017-12-01T12:14:53.392Z,50.57
2017-12-01T12:17:20.700Z,48.07
2017-12-01T12:19:48.011Z,47.40
2017-12-01T12:22:15.350Z,48.87
2017-12-01T12:24:42.723Z,43.30
2017-12-01T12:27:10.061Z,49.23
2017-12-01T12:29:37.725Z,40.10
2017-12-01T12:32:05.387Z,40.13
2017-12-01T12:34:32.695Z,47.77
2017-12-01T12:37:00.067Z,44.97
2017-12-01T12:39:27.418Z,51.13
2017-12-01T12:41:54.777Z,47.43
2017-12-01T12:44:22.105Z,42.50
2017-12-01T12:46:49.420Z,50.17
2017-12-01T12:49:16.775Z,45.30
2017-12-01T12:51:44.115Z,46.03
2017-12-01T12:54:11.455Z,49.20
2017-12-01T12:56:38.813Z,42.03
2017-12-01T12:59:06.178Z,48.97
2017-12-01T13:01:33.545Z,43.80
2017-12-01T13:04:01.008Z,42.10
2017-12-01T13:06:28.524Z,48.13
2017-12-01T13:08:55.831Z,42.90
2017-12-01T13:11:23.228Z,44.60
2017-12-01T13:13:50.540Z,43.93
2017-12-01T13:16:18.319Z,41.17
2017-12-01T13:18:45.651Z,47.23
2017-12-01T13:21:13.105Z,42.40
2017-12-01T13:23:40.434Z,43.47
2017-12-01T13:26:07.745Z,49.40
2017-12-01T13:28:35.074Z,48.27
2017-12-01T13:31:02.422Z,40.80
2017-12-01T13:33:29.747Z,40.73
2017-12-01T13:35:57.046Z,42.17
2017-12-01T13:38:24.440Z,43.03
2017-12-01T13:40:51.741Z,47.30
2017-12-01T13:43:19.075Z,55.60
2017-12-01T13:45:46.469Z,55.70
2017-12-01T13:48:13.795Z,56.63
2017-12-01T13:50:41.136Z,49.93
2017-12-01T13:53:08.464Z,55.03
2017-12-01T13:55:35.816Z,58.90
2017-12-01T13:58:03.123Z,53.13
2017-12-01T14:00:30.460Z,49.43
2017-12-01T14:02:57.805Z,55.27
2017-12-01T14:05:25.170Z,47.20
2017-12-01T14:07:52.502Z,49.70
2017-12-01T14:10:19.829Z,54.63
2017-12-01T14:12:47.203Z,46.17
2017-12-01T14:15:14.525Z,49.45
2017-12-01T14:17:41.844Z,52.50
2017-12-01T14:20:09.189Z,53.93
2017-12-01T14:22:36.545Z,54.20
2017-12-01T14:25:03.901Z,52.70
2017-12-01T14:27:31.273Z,49.80
2017-12-01T14:29:58.633Z,53.60
2017-12-01T14:32:25.956Z,68.77
2017-12-01T14:34:53.299Z,53.30
2017-12-01T14:37:20.604Z,51.20
2017-12-01T14:39:48.211Z,44.27
2017-12-01T14:42:15.549Z,46.70
2017-12-01T14:44:42.865Z,49.63
2017-12-01T14:47:10.201Z,51.87
2017-12-01T14:49:37.843Z,53.30
2017-12-01T14:52:05.189Z,47.87
2017-12-01T14:54:32.492Z,49.77
2017-12-01T14:56:59.940Z,49.70
2017-12-01T14:59:27.346Z,51.97
2017-12-01T15:01:54.637Z,46.70
2017-12-01T15:04:21.973Z,58.00
2017-12-01T15:06:49.306Z,41.07
2017-12-01T15:09:16.628Z,45.90
2017-12-01T15:11:43.977Z,47.20
2017-12-01T15:14:11.284Z,46.73
2017-12-01T15:16:38.612Z,51.33
2017-12-01T15:19:05.945Z,52.67
2017-12-01T15:21:33.296Z,45.00
2017-12-01T15:24:00.700Z,52.47
2017-12-01T15:26:27.983Z,50.50
2017-12-01T15:28:55.328Z,49.93
2017-12-01T15:31:22.804Z,48.73
2017-12-01T15:33:50.194Z,55.57
2017-12-01T15:36:17.565Z,51.13
2017-12-01T15:38:44.892Z,58.53
2017-12-01T15:41:12.217Z,53.57
2017-12-01T15:43:39.573Z,54.07
2017-12-01T15:46:06.906Z,50.33
2017-12-01T15:48:34.259Z,53.67
2017-12-01T15:51:01.653Z,52.03
2017-12-01T15:53:28.970Z,55.37
2017-12-01T15:55:56.319Z,52.90
2017-12-01T15:58:23.668Z,48.73
2017-12-01T16:00:50.986Z,54.43
2017-12-01T16:03:18.396Z,54.57
2017-12-01T16:05:45.803Z,46.40
2017-12-01T16:08:13.225Z,50.00
2017-12-01T16:10:40.559Z,55.03
2017-12-01T16:13:08.258Z,54.47
2017-12-01T16:15:35.881Z,51.03
2017-12-01T16:18:03.527Z,50.43
2017-12-01T16:20:30.861Z,51.87
2017-12-01T16:22:58.161Z,51.10
2017-12-01T16:25:25.480Z,54.70
2017-12-01T16:27:52.833Z,54.80
2017-12-01T16:30:20.176Z,51.40
2017-12-01T16:32:51.197Z,54.07
2017-12-01T16:35:15.203Z,54.90
2017-12-01T16:37:42.588Z,48.37
2017-12-01T16:40:10.221Z,51.53
2017-12-01T16:42:37.558Z,48.27
2017-12-01T16:45:04.938Z,48.60
2017-12-01T16:47:32.256Z,49.17
2017-12-01T16:49:59.639Z,51.27
2017-12-01T16:52:26.970Z,50.77
2017-12-01T16:54:54.740Z,51.20
2017-12-01T16:57:22.075Z,56.10
2017-12-01T16:59:49.407Z,52.60
2017-12-01T17:02:16.763Z,49.60
2017-12-01T17:04:44.081Z,52.23
2017-12-01T17:07:11.404Z,55.43
2017-12-01T17:09:39.114Z,57.00
2017-12-01T17:12:06.800Z,51.90
2017-12-01T17:14:34.405Z,56.03
2017-12-01T17:17:02.161Z,56.13
2017-12-01T17:19:29.551Z,51.60
2017-12-01T17:21:57.121Z,55.20
2017-12-01T17:24:24.979Z,55.50
2017-12-01T17:26:52.668Z,50.80
2017-12-01T17:29:20.422Z,51.40
2017-12-01T17:31:47.931Z,57.90
2017-12-01T17:34:15.334Z,55.93
2017-12-01T17:36:42.765Z,51.13
2017-12-01T17:39:10.085Z,68.80
2017-12-01T17:41:37.759Z,59.40
2017-12-01T17:44:05.444Z,65.90
2017-12-01T17:46:33.125Z,62.83
2017-12-01T17:49:00.801Z,64.40
2017-12-01T17:51:28.137Z,56.20
2017-12-01T17:53:55.793Z,67.10
2017-12-01T17:56:23.141Z,67.00
2017-12-01T17:58:50.842Z,67.07
2017-12-01T18:01:18.321Z,62.60
2017-12-01T18:03:46.204Z,61.87
2017-12-01T18:06:13.954Z,58.83
2017-12-01T18:08:41.685Z,59.67
2017-12-01T18:11:09.080Z,59.67
2017-12-01T18:13:36.901Z,60.77
2017-12-01T18:16:04.296Z,57.23
2017-12-01T18:18:31.795Z,73.07
2017-12-01T18:20:59.450Z,59.80
2017-12-01T18:23:27.215Z,60.13
2017-12-01T18:25:54.918Z,55.63
2017-12-01T18:28:22.295Z,58.13
2017-12-01T18:30:49.741Z,56.47
2017-12-01T18:33:17.252Z,59.70
2017-12-01T18:35:44.973Z,55.00
2017-12-01T18:38:12.709Z,49.43
2017-12-01T18:40:40.351Z,53.60
2017-12-01T18:43:08.040Z,49.67
2017-12-01T18:45:35.351Z,52.87
2017-12-01T18:48:03.061Z,54.97
2017-12-01T18:50:30.803Z,56.17
2017-12-01T18:52:58.211Z,57.37
2017-12-01T18:55:25.548Z,58.37
2017-12-01T18:57:52.939Z,51.53
2017-12-01T19:00:20.277Z,61.00
2017-12-01T19:02:48.017Z,57.37
2017-12-01T19:05:15.388Z,47.27
2017-12-01T19:07:43.109Z,50.90
2017-12-01T19:10:10.452Z,55.70
2017-12-01T19:12:37.805Z,52.00
2017-12-01T19:15:05.530Z,50.40
2017-12-01T19:17:33.212Z,59.90
2017-12-01T19:20:00.906Z,56.17
2017-12-01T19:22:28.638Z,58.90
2017-12-01T19:24:55.994Z,57.93
2017-12-01T19:27:23.512Z,54.27
2017-12-01T19:29:51.260Z,55.50
2017-12-01T19:32:18.916Z,61.00
2017-12-01T19:34:46.547Z,61.10
2017-12-01T19:37:14.217Z,57.40
2017-12-01T19:39:41.942Z,66.40
2017-12-01T19:42:09.639Z,64.07
2017-12-01T19:44:37.301Z,72.97
2017-12-01T19:47:04.992Z,69.50
2017-12-01T19:49:32.722Z,71.90
2017-12-01T19:52:00.401Z,69.30
2017-12-01T19:54:28.117Z,75.73
2017-12-01T19:56:55.608Z,72.90
2017-12-01T19:59:23.293Z,67.80
2017-12-01T20:01:50.929Z,60.43
2017-12-01T20:04:18.590Z,69.57
2017-12-01T20:06:45.995Z,58.83
2017-12-01T20:09:13.718Z,61.53
2017-12-01T20:11:41.399Z,64.77
2017-12-01T20:14:08.771Z,64.10
2017-12-01T20:16:36.201Z,59.23
2017-12-01T20:19:04.028Z,56.33
2017-12-01T20:21:31.381Z,57.43
2017-12-01T20:23:58.746Z,61.60
2017-12-01T20:26:26.439Z,58.27
2017-12-01T20:28:54.205Z,62.40
2017-12-01T20:31:21.835Z,57.97
2017-12-01T20:33:49.295Z,61.40
2017-12-01T20:36:16.983Z,63.20
2017-12-01T20:38:44.423Z,63.77
2017-12-01T20:41:11.742Z,64.57
2017-12-01T20:43:39.686Z,60.13
2017-12-01T20:46:07.012Z,70.87
2017-12-01T20:48:34.522Z,55.83
2017-12-01T20:51:01.860Z,60.20
2017-12-01T20:53:29.197Z,61.70
2017-12-01T20:55:56.608Z,62.97
2017-12-01T20:58:23.959Z,65.70
2017-12-01T21:00:51.658Z,63.60
2017-12-01T21:03:19.011Z,61.40
2017-12-01T21:05:46.548Z,60.73
2017-12-01T21:08:14.210Z,63.03
2017-12-01T21:10:41.994Z,70.93
2017-12-01T21:13:09.685Z,64.93
2017-12-01T21:15:37.102Z,61.20
2017-12-01T21:18:04.785Z,60.63
2017-12-01T21:20:32.584Z,71.90
2017-12-01T21:23:00.297Z,69.70
2017-12-01T21:25:27.689Z,70.00
2017-12-01T21:27:55.461Z,71.63
2017-12-01T21:30:22.830Z,59.83
2017-12-01T21:32:50.524Z,57.80
2017-12-01T21:35:18.191Z,59.40
2017-12-01T21:37:45.980Z,51.53
2017-12-01T21:40:13.289Z,63.97
2017-12-01T21:42:40.983Z,56.43
2017-12-01T21:45:08.826Z,58.40
2017-12-01T21:47:36.569Z,58.07
2017-12-01T21:50:03.921Z,54.70
2017-12-01T21:52:31.352Z,57.63
2017-12-01T21:54:59.042Z,47.97
2017-12-01T21:57:26.363Z,62.70
2017-12-01T21:59:53.825Z,60.67
2017-12-01T22:02:21.260Z,54.97
2017-12-01T22:04:48.772Z,55.40
2017-12-01T22:07:16.176Z,62.50
2017-12-01T22:09:43.521Z,94.17
2017-12-01T22:12:10.875Z,68.83
2017-12-01T22:14:38.516Z,66.27
2017-12-01T22:17:06.166Z,61.83
2017-12-01T22:19:33.828Z,63.30
2017-12-01T22:22:01.562Z,59.60
2017-12-01T22:24:29.285Z,63.57
2017-12-01T22:26:56.622Z,65.23
2017-12-01T22:29:24.299Z,59.30
2017-12-01T22:31:51.953Z,56.37
2017-12-01T22:34:19.658Z,63.40
2017-12-01T22:36:47.048Z,63.37
2017-12-01T22:39:14.714Z,66.17
2017-12-01T22:41:42.052Z,66.70
2017-12-01T22:44:09.413Z,67.80
2017-12-01T22:46:37.093Z,62.27
2017-12-01T22:49:04.781Z,63.17
2017-12-01T22:51:32.099Z,57.67
2017-12-01T22:53:59.419Z,59.53
2017-12-01T22:56:27.088Z,55.67
2017-12-01T22:58:54.761Z,58.77
2017-12-01T23:01:22.082Z,60.37
2017-12-01T23:03:49.473Z,60.73
2017-12-01T23:06:16.833Z,67.43
2017-12-01T23:08:44.147Z,57.57
2017-12-01T23:11:11.474Z,59.87
2017-12-01T23:13:39.093Z,67.20
2017-12-01T23:16:06.517Z,64.00
2017-12-01T23:18:33.913Z,60.23
2017-12-01T23:21:01.573Z,64.73
2017-12-01T23:23:29.336Z,59.70
2017-12-01T23:25:56.649Z,50.07
2017-12-01T23:28:24.026Z,58.93
2017-12-01T23:30:52.024Z,59.70
2017-12-01T23:33:19.401Z,61.80
2017-12-01T23:35:47.245Z,60.00
2017-12-01T23:38:14.600Z,58.33
2017-12-01T23:40:42.051Z,54.40
2017-12-01T23:43:09.372Z,58.60
2017-12-01T23:45:36.755Z,56.33
2017-12-01T23:48:04.081Z,58.23
2017-12-01T23:50:31.551Z,54.93
2017-12-01T23:52:59.433Z,53.97
2017-12-01T23:55:26.750Z,58.13
2017-12-01T23:57:54.083Z,58.00
