createdAt,value
2022-08-17T00:00:43.800Z,89.10
2022-08-17T00:03:11.286Z,89.20
2022-08-17T00:05:52.788Z,89.20
2022-08-17T00:08:26.849Z,89.20
2022-08-17T00:10:55.959Z,89.10
2022-08-17T00:13:55.936Z,89.30
2022-08-17T00:16:55.977Z,89.40
2022-08-17T00:19:23.361Z,89.40
2022-08-17T00:22:32.214Z,89.40
2022-08-17T00:24:42.747Z,90.00
2022-08-17T00:27:10.708Z,89.50
2022-08-17T00:29:38.724Z,89.60
2022-08-17T00:33:13.920Z,89.70
2022-08-17T00:35:00.887Z,89.90
2022-08-17T00:37:28.971Z,89.90
2022-08-17T00:39:56.754Z,90.00
2022-08-17T00:42:28.951Z,90.00
2022-08-17T00:44:59.497Z,90.10
2022-08-17T00:47:27.392Z,90.10
2022-08-17T00:49:55.173Z,90.10
2022-08-17T00:52:27.872Z,90.20
2022-08-17T00:54:56.208Z,90.30
2022-08-17T00:57:36.274Z,90.30
2022-08-17T01:00:15.513Z,90.40
2022-08-17T01:02:46.354Z,90.40
2022-08-17T01:05:19.033Z,90.40
2022-08-17T01:07:49.246Z,90.50
2022-08-17T01:10:59.360Z,90.50
2022-08-17T01:13:12.003Z,90.60
2022-08-17T01:15:46.398Z,90.70
2022-08-17T01:18:16.831Z,90.70
2022-08-17T01:20:49.787Z,90.70
2022-08-17T01:23:21.390Z,90.70
2022-08-17T01:25:54.421Z,90.70
2022-08-17T01:28:52.404Z,90.80
2022-08-17T01:31:13.389Z,90.90
2022-08-17T01:33:41.597Z,90.90
2022-08-17T01:36:10.219Z,90.90
2022-08-17T01:38:38.900Z,90.90
2022-08-17T01:41:15.283Z,90.90
2022-08-17T01:43:49.882Z,91.00
2022-08-17T01:46:24.205Z,91.00
2022-08-17T01:48:52.301Z,91.00
2022-08-17T01:51:21.547Z,91.00
2022-08-17T01:53:53.045Z,91.00
2022-08-17T01:56:24.701Z,91.00
2022-08-17T01:58:55.615Z,91.00
2022-08-17T02:01:27.564Z,90.90
2022-08-17T02:04:00.828Z,91.00
2022-08-17T02:06:52.643Z,91.00
2022-08-17T02:09:21.726Z,91.00
2022-08-17T02:11:52.408Z,91.10
2022-08-17T02:14:23.637Z,91.00
2022-08-17T02:16:52.109Z,91.10
2022-08-17T02:19:27.941Z,91.10
2022-08-17T02:21:56.546Z,91.10
2022-08-17T02:24:58.413Z,91.20
2022-08-17T02:27:17.506Z,91.20
2022-08-17T02:29:45.642Z,91.20
2022-08-17T02:32:25.365Z,91.20
2022-08-17T02:34:58.610Z,91.20
2022-08-17T02:37:30.883Z,91.20
2022-08-17T02:39:59.873Z,91.20
2022-08-17T02:42:37.382Z,91.30
2022-08-17T02:45:11.417Z,91.40
2022-08-17T02:47:40.601Z,91.40
2022-08-17T02:50:10.644Z,91.40
2022-08-17T02:52:43.854Z,91.40
2022-08-17T02:55:14.513Z,91.40
2022-08-17T02:57:42.734Z,91.50
2022-08-17T03:00:15.498Z,91.50
2022-08-17T03:02:45.058Z,91.50
2022-08-17T03:05:16.608Z,91.50
2022-08-17T03:07:44.799Z,91.60
2022-08-17T03:10:13.182Z,91.50
2022-08-17T03:16:09.475Z,91.60
2022-08-17T03:18:37.632Z,91.60
2022-08-17T03:21:06.990Z,91.60
2022-08-17T03:23:41.207Z,91.60
2022-08-17T03:26:15.412Z,91.60
2022-08-17T03:28:44.095Z,91.50
2022-08-17T03:31:12.351Z,91.50
2022-08-17T03:33:40.142Z,91.50
2022-08-17T03:36:08.613Z,91.80
2022-08-17T03:38:39.240Z,91.50
2022-08-17T03:41:07.664Z,91.50
2022-08-17T03:43:35.658Z,91.40
2022-08-17T03:46:29.010Z,91.50
2022-08-17T03:49:28.500Z,91.50
2022-08-17T03:52:16.464Z,91.50
2022-08-17T03:55:04.416Z,91.60
2022-08-17T03:57:32.955Z,91.70
2022-08-17T04:00:00.761Z,91.70
2022-08-17T04:02:33.982Z,91.70
2022-08-17T04:05:02.654Z,91.80
2022-08-17T04:07:31.698Z,91.70
2022-08-17T04:10:00.441Z,91.70
2022-08-17T04:12:42.353Z,91.70
2022-08-17T04:15:12.831Z,91.60
2022-08-17T04:17:41.454Z,91.60
2022-08-17T04:20:09.989Z,91.70
2022-08-17T04:22:37.807Z,91.70
2022-08-17T04:25:15.981Z,91.70
2022-08-17T04:27:43.918Z,91.70
2022-08-17T04:30:13.257Z,91.70
2022-08-17T04:33:14.540Z,91.70
2022-08-17T04:35:55.503Z,91.60
2022-08-17T04:38:26.716Z,91.60
2022-08-17T04:41:15.158Z,91.40
2022-08-17T04:43:44.429Z,91.30
2022-08-17T04:46:18.402Z,91.20
2022-08-17T04:48:49.303Z,91.20
2022-08-17T04:51:47.889Z,91.10
2022-08-17T04:54:24.823Z,91.10
2022-08-17T04:56:53.283Z,91.10
2022-08-17T04:59:22.675Z,91.10
2022-08-17T05:01:52.539Z,91.00
2022-08-17T05:04:34.604Z,91.10
2022-08-17T05:07:04.790Z,91.00
2022-08-17T05:09:33.000Z,91.10
2022-08-17T05:12:02.613Z,91.10
2022-08-17T05:14:33.087Z,91.20
2022-08-17T05:17:07.214Z,91.20
2022-08-17T05:19:52.060Z,91.20
2022-08-17T05:22:20.322Z,91.10
2022-08-17T05:24:53.321Z,91.20
2022-08-17T05:27:23.428Z,91.30
2022-08-17T05:29:51.553Z,91.20
2022-08-17T05:32:37.920Z,91.00
2022-08-17T05:35:08.381Z,90.90
2022-08-17T05:37:36.207Z,90.30
2022-08-17T05:40:04.588Z,90.00
2022-08-17T05:42:32.739Z,90.10
2022-08-17T05:45:00.968Z,89.90
2022-08-17T05:47:30.600Z,89.60
2022-08-17T05:49:59.948Z,89.30
2022-08-17T05:53:00.162Z,88.80
2022-08-17T05:55:41.384Z,88.30
2022-08-17T05:58:21.039Z,88.50
2022-08-17T06:01:08.050Z,87.90
2022-08-17T06:04:03.769Z,88.60
2022-08-17T06:06:48.771Z,88.50
2022-08-17T06:09:46.292Z,88.60
2022-08-17T06:12:39.096Z,87.20
2022-08-17T06:15:38.568Z,88.10
2022-08-17T06:18:09.906Z,88.00
2022-08-17T06:21:01.542Z,87.50
2022-08-17T06:23:43.775Z,87.50
2022-08-17T06:26:17.658Z,87.60
2022-08-17T06:29:00.183Z,88.50
2022-08-17T06:31:34.603Z,87.20
2022-08-17T06:34:07.051Z,87.60
2022-08-17T06:36:57.313Z,87.30
2022-08-17T06:39:39.704Z,87.00
2022-08-17T06:43:02.927Z,87.20
2022-08-17T06:46:00.326Z,86.30
2022-08-17T06:48:50.930Z,86.20
2022-08-17T06:51:48.991Z,86.00
2022-08-17T06:54:27.828Z,85.90
2022-08-17T06:57:15.137Z,85.40
2022-08-17T07:00:00.088Z,84.70
2022-08-17T07:02:52.064Z,85.40
2022-08-17T07:05:38.690Z,85.10
2022-08-17T07:08:29.967Z,85.40
2022-08-17T07:11:03.839Z,85.30
2022-08-17T07:13:42.272Z,84.60
2022-08-17T07:16:20.630Z,84.80
2022-08-17T07:18:53.335Z,84.50
2022-08-17T07:21:38.851Z,84.90
2022-08-17T07:24:29.302Z,84.00
2022-08-17T07:27:12.723Z,84.50
2022-08-17T07:29:54.117Z,84.00
2022-08-17T07:32:32.111Z,84.40
2022-08-17T07:35:15.684Z,83.60
2022-08-17T07:37:53.507Z,83.50
2022-08-17T07:40:26.965Z,83.80
2022-08-17T07:43:09.031Z,83.90
2022-08-17T07:46:18.091Z,83.20
2022-08-17T07:48:52.831Z,83.70
2022-08-17T07:51:35.766Z,83.80
2022-08-17T07:54:31.541Z,83.30
2022-08-17T07:57:27.879Z,82.70
2022-08-17T08:00:01.634Z,82.60
2022-08-17T08:02:41.680Z,82.70
2022-08-17T08:05:30.655Z,82.10
2022-08-17T08:08:42.837Z,82.00
2022-08-17T08:11:28.675Z,81.20
2022-08-17T08:14:33.924Z,82.20
2022-08-17T08:17:09.284Z,81.50
2022-08-17T08:19:38.485Z,82.10
2022-08-17T08:22:16.204Z,81.70
2022-08-17T08:25:03.144Z,81.40
2022-08-17T08:28:01.921Z,81.50
2022-08-17T08:30:34.680Z,81.10
2022-08-17T08:33:13.373Z,80.30
2022-08-17T08:36:04.383Z,80.10
2022-08-17T08:38:39.023Z,78.70
2022-08-17T08:41:16.663Z,79.60
2022-08-17T08:44:19.406Z,78.60
2022-08-17T08:47:12.594Z,77.50
2022-08-17T08:50:03.918Z,77.50
2022-08-17T08:52:48.699Z,77.70
2022-08-17T08:55:25.670Z,77.50
2022-08-17T09:01:43.520Z,76.90
2022-08-17T09:04:25.392Z,77.20
2022-08-17T09:07:17.479Z,77.70
2022-08-17T09:10:12.128Z,78.10
2022-08-17T09:12:55.183Z,77.60
2022-08-17T09:15:35.167Z,77.00
2022-08-17T09:18:59.057Z,75.60
2022-08-17T09:21:49.440Z,76.10
2022-08-17T09:24:36.024Z,75.60
2022-08-17T09:27:22.076Z,75.60
2022-08-17T09:29:54.258Z,75.50
2022-08-17T09:32:42.624Z,76.00
2022-08-17T09:35:17.200Z,73.40
2022-08-17T09:38:03.945Z,74.20
2022-08-17T09:40:38.092Z,73.80
2022-08-17T09:43:40.217Z,74.50
2022-08-17T09:46:38.764Z,73.70
2022-08-17T09:50:01.178Z,73.80
2022-08-17T09:52:30.776Z,73.40
2022-08-17T09:55:01.262Z,74.80
2022-08-17T09:58:09.584Z,73.70
2022-08-17T10:00:48.628Z,73.10
2022-08-17T10:03:16.616Z,72.10
2022-08-17T10:06:08.563Z,72.30
2022-08-17T10:09:04.732Z,72.30
2022-08-17T10:12:01.439Z,71.50
2022-08-17T10:14:38.094Z,71.40
2022-08-17T10:17:18.412Z,71.80
2022-08-17T10:20:01.531Z,70.60
2022-08-17T10:23:05.936Z,70.60
2022-08-17T10:25:57.458Z,70.80
2022-08-17T10:28:38.449Z,70.10
2022-08-17T10:34:26.179Z,67.70
2022-08-17T10:37:10.136Z,67.50
2022-08-17T10:40:11.842Z,68.10
2022-08-17T10:42:59.242Z,67.40
2022-08-17T10:46:10.510Z,66.60
2022-08-17T10:49:18.501Z,66.90
2022-08-17T10:51:49.861Z,66.70
2022-08-17T10:54:47.547Z,67.60
2022-08-17T10:57:27.768Z,65.70
2022-08-17T10:59:56.857Z,65.90
2022-08-17T11:02:41.495Z,67.30
2022-08-17T11:05:41.456Z,66.60
2022-08-17T11:08:26.748Z,66.70
2022-08-17T11:11:23.999Z,67.40
2022-08-17T11:14:18.025Z,67.00
2022-08-17T11:17:23.204Z,67.80
2022-08-17T11:19:57.220Z,67.30
2022-08-17T11:22:43.896Z,67.80
2022-08-17T11:25:32.082Z,67.60
2022-08-17T11:28:29.031Z,67.20
2022-08-17T11:31:01.054Z,68.00
2022-08-17T11:33:36.794Z,67.90
2022-08-17T11:36:12.469Z,66.60
2022-08-17T11:38:48.440Z,66.10
2022-08-17T11:41:46.374Z,66.80
2022-08-17T11:44:37.869Z,66.00
2022-08-17T11:47:39.026Z,65.90
2022-08-17T11:50:40.777Z,64.90
2022-08-17T11:53:37.855Z,66.00
2022-08-17T11:56:10.003Z,65.40
2022-08-17T11:58:43.610Z,66.20
2022-08-17T12:01:24.667Z,66.40
2022-08-17T12:04:13.753Z,66.30
2022-08-17T12:07:08.441Z,67.30
2022-08-17T12:09:42.111Z,66.70
2022-08-17T12:12:22.630Z,66.70
2022-08-17T12:15:11.812Z,66.40
2022-08-17T12:17:42.876Z,65.70
2022-08-17T12:20:34.337Z,65.00
2022-08-17T12:23:18.436Z,63.40
2022-08-17T12:26:07.469Z,64.90
2022-08-17T12:28:39.391Z,64.90
2022-08-17T12:31:16.154Z,64.10
2022-08-17T12:33:46.269Z,63.80
2022-08-17T12:36:17.515Z,63.60
2022-08-17T12:38:59.676Z,64.00
2022-08-17T12:41:44.921Z,61.70
2022-08-17T12:44:25.209Z,62.60
2022-08-17T12:47:07.761Z,61.90
2022-08-17T12:49:38.547Z,62.10
2022-08-17T12:52:06.556Z,62.10
2022-08-17T12:54:57.548Z,62.80
2022-08-17T12:57:27.489Z,62.70
2022-08-17T13:00:22.052Z,63.40
2022-08-17T13:02:58.870Z,63.40
2022-08-17T13:05:31.267Z,62.90
2022-08-17T13:08:00.627Z,62.30
2022-08-17T13:10:35.091Z,62.40
2022-08-17T13:13:06.154Z,62.20
2022-08-17T13:16:06.297Z,62.40
2022-08-17T13:18:39.129Z,62.10
2022-08-17T13:21:19.141Z,62.40
2022-08-17T13:24:19.622Z,61.80
2022-08-17T13:26:59.501Z,61.90
2022-08-17T13:29:45.478Z,62.20
2022-08-17T13:32:33.512Z,62.00
2022-08-17T13:35:13.797Z,62.10
2022-08-17T13:37:59.595Z,62.10
2022-08-17T13:40:42.669Z,61.90
2022-08-17T13:43:11.921Z,62.50
2022-08-17T13:45:50.810Z,62.60
2022-08-17T13:48:34.120Z,62.40
2022-08-17T13:51:11.592Z,62.60
2022-08-17T13:53:40.149Z,62.60
2022-08-17T13:56:33.303Z,62.30
2022-08-17T13:59:48.183Z,62.50
2022-08-17T14:02:20.944Z,62.30
2022-08-17T14:04:49.176Z,62.70
2022-08-17T14:07:19.494Z,62.80
2022-08-17T14:09:52.296Z,62.90
2022-08-17T14:12:27.179Z,62.90
2022-08-17T14:14:56.639Z,63.40
2022-08-17T14:17:25.416Z,63.50
2022-08-17T14:19:53.685Z,63.20
2022-08-17T14:22:31.171Z,63.30
2022-08-17T14:25:00.189Z,62.60
2022-08-17T14:27:32.044Z,62.20
2022-08-17T14:30:02.592Z,61.80
2022-08-17T14:32:35.924Z,62.00
2022-08-17T14:35:05.334Z,61.60
2022-08-17T14:37:34.661Z,62.50
2022-08-17T14:40:06.004Z,62.60
2022-08-17T14:42:35.804Z,62.50
2022-08-17T14:45:06.454Z,62.80
2022-08-17T14:47:54.356Z,63.00
2022-08-17T14:50:23.568Z,63.30
2022-08-17T14:52:51.656Z,63.80
2022-08-17T14:55:20.937Z,64.00
2022-08-17T14:57:48.751Z,64.20
2022-08-17T15:00:17.592Z,65.10
2022-08-17T15:02:53.860Z,64.50
2022-08-17T15:05:31.589Z,64.80
2022-08-17T15:08:01.574Z,65.00
2022-08-17T15:10:30.497Z,65.10
2022-08-17T15:12:58.723Z,65.20
2022-08-17T15:15:26.837Z,65.40
2022-08-17T15:17:54.532Z,65.30
2022-08-17T15:20:28.224Z,65.60
2022-08-17T15:22:57.657Z,65.70
2022-08-17T15:25:28.151Z,65.80
2022-08-17T15:27:56.838Z,65.70
2022-08-17T15:30:26.422Z,65.90
2022-08-17T15:32:56.852Z,65.90
2022-08-17T15:35:29.468Z,65.80
2022-08-17T15:38:11.075Z,66.00
2022-08-17T15:40:43.041Z,66.30
2022-08-17T15:43:26.427Z,66.10
2022-08-17T15:46:04.027Z,66.60
2022-08-17T15:48:42.963Z,66.80
2022-08-17T15:51:29.465Z,66.80
2022-08-17T15:54:17.279Z,67.00
2022-08-17T15:56:47.990Z,67.00
2022-08-17T15:59:16.570Z,67.20
2022-08-17T16:03:01.456Z,66.70
2022-08-17T16:04:33.494Z,66.40
2022-08-17T16:07:02.354Z,66.70
2022-08-17T16:09:30.371Z,66.90
2022-08-17T16:12:08.073Z,67.10
2022-08-17T16:14:36.726Z,66.90
2022-08-17T16:17:05.805Z,67.10
2022-08-17T16:19:53.813Z,67.30
2022-08-17T16:22:38.230Z,67.50
2022-08-17T16:25:14.339Z,67.70
2022-08-17T16:27:44.185Z,67.90
2022-08-17T16:30:17.108Z,68.00
2022-08-17T16:32:48.358Z,68.10
2022-08-17T16:35:17.278Z,68.30
2022-08-17T16:37:45.889Z,68.40
2022-08-17T16:40:16.122Z,68.40
2022-08-17T16:42:48.735Z,68.70
2022-08-17T16:45:22.120Z,69.00
2022-08-17T16:47:51.110Z,68.90
2022-08-17T16:50:24.318Z,68.80
2022-08-17T16:52:52.876Z,69.10
2022-08-17T16:55:23.064Z,69.00
2022-08-17T16:57:51.349Z,69.20
2022-08-17T17:00:21.298Z,69.10
2022-08-17T17:02:51.929Z,69.00
2022-08-17T17:06:06.368Z,69.10
2022-08-17T17:08:40.653Z,69.10
2022-08-17T17:11:38.457Z,69.20
2022-08-17T17:14:11.982Z,69.30
2022-08-17T17:16:59.957Z,69.30
2022-08-17T17:19:46.070Z,70.20
2022-08-17T17:22:23.729Z,69.70
2022-08-17T17:24:57.695Z,69.90
2022-08-17T17:27:40.407Z,70.00
2022-08-17T17:30:11.913Z,70.20
2022-08-17T17:32:55.033Z,70.40
2022-08-17T17:35:35.243Z,70.70
2022-08-17T17:38:15.569Z,71.00
2022-08-17T17:40:47.884Z,71.20
2022-08-17T17:43:38.464Z,71.30
2022-08-17T17:46:27.767Z,71.70
2022-08-17T17:49:00.650Z,71.90
2022-08-17T17:52:06.240Z,72.10
2022-08-17T17:54:54.513Z,72.30
2022-08-17T17:57:35.857Z,72.60
2022-08-17T18:00:14.690Z,72.70
2022-08-17T18:02:51.213Z,72.80
2022-08-17T18:05:48.258Z,72.90
2022-08-17T18:08:34.972Z,73.30
2022-08-17T18:11:24.894Z,73.30
2022-08-17T18:13:56.507Z,73.50
2022-08-17T18:16:26.695Z,73.50
2022-08-17T18:18:58.116Z,73.60
2022-08-17T18:21:37.509Z,73.80
2022-08-17T18:24:09.164Z,74.00
2022-08-17T18:26:44.721Z,74.10
2022-08-17T18:29:25.722Z,74.30
2022-08-17T18:32:22.018Z,74.30
2022-08-17T18:35:14.280Z,74.90
2022-08-17T18:37:48.534Z,74.60
2022-08-17T18:40:19.904Z,75.00
2022-08-17T18:43:05.415Z,75.50
2022-08-17T18:45:39.015Z,75.70
2022-08-17T18:48:23.318Z,75.80
2022-08-17T18:50:54.331Z,76.50
2022-08-17T18:53:36.592Z,76.40
2022-08-17T18:56:32.883Z,76.80
2022-08-17T18:59:13.026Z,77.40
2022-08-17T19:01:52.661Z,77.20
2022-08-17T19:04:36.374Z,77.60
2022-08-17T19:07:06.442Z,78.10
2022-08-17T19:09:49.402Z,77.90
2022-08-17T19:12:39.406Z,78.00
2022-08-17T19:15:11.011Z,78.60
2022-08-17T19:17:51.641Z,78.30
2022-08-17T19:20:35.860Z,78.70
2022-08-17T19:23:53.414Z,79.20
2022-08-17T19:26:53.473Z,79.90
2022-08-17T19:29:38.869Z,79.80
2022-08-17T19:32:11.441Z,80.60
2022-08-17T19:34:43.245Z,80.50
2022-08-17T19:37:44.433Z,80.60
2022-08-17T19:40:50.645Z,81.10
2022-08-17T19:43:18.161Z,81.20
2022-08-17T19:45:48.791Z,81.50
2022-08-17T19:48:41.105Z,81.40
2022-08-17T19:51:37.852Z,81.30
2022-08-17T19:54:20.687Z,81.60
2022-08-17T19:56:56.029Z,82.40
2022-08-17T19:59:26.730Z,81.80
2022-08-17T20:02:14.695Z,82.00
2022-08-17T20:04:47.152Z,82.60
2022-08-17T20:07:22.618Z,82.60
2022-08-17T20:10:05.053Z,83.10
2022-08-17T20:12:39.529Z,83.10
2022-08-17T20:15:17.411Z,83.60
2022-08-17T20:17:47.321Z,83.80
2022-08-17T20:20:21.134Z,84.00
2022-08-17T20:23:07.157Z,84.10
2022-08-17T20:25:37.991Z,84.70
2022-08-17T20:28:31.168Z,84.80
2022-08-17T20:30:59.469Z,85.80
2022-08-17T20:33:36.983Z,85.40
2022-08-17T20:36:24.260Z,86.10
2022-08-17T20:38:54.062Z,86.40
2022-08-17T20:41:27.167Z,86.50
2022-08-17T20:43:58.887Z,86.70
2022-08-17T20:46:38.667Z,86.90
2022-08-17T20:49:16.722Z,87.50
2022-08-17T20:52:16.783Z,87.50
2022-08-17T20:54:50.024Z,87.90
2022-08-17T20:57:33.165Z,87.40
2022-08-17T21:00:19.811Z,88.00
2022-08-17T21:03:11.424Z,87.80
2022-08-17T21:06:00.907Z,88.10
2022-08-17T21:08:45.820Z,88.70
2022-08-17T21:12:03.462Z,89.20
2022-08-17T21:14:54.438Z,89.20
2022-08-17T21:17:46.646Z,89.60
2022-08-17T21:20:32.771Z,89.10
2022-08-17T21:23:17.386Z,89.80
2022-08-17T21:25:57.280Z,89.50
2022-08-17T21:29:00.782Z,89.70
2022-08-17T21:31:34.385Z,90.10
2022-08-17T21:34:28.466Z,89.90
2022-08-17T21:37:16.953Z,90.20
2022-08-17T21:39:50.787Z,90.10
2022-08-17T21:42:24.697Z,90.20
2022-08-17T21:44:58.276Z,90.20
2022-08-17T21:47:28.851Z,90.20
2022-08-17T21:50:13.282Z,90.30
2022-08-17T21:52:41.103Z,90.70
2022-08-17T21:55:21.663Z,90.40
2022-08-17T21:57:53.237Z,90.60
2022-08-17T22:00:38.250Z,90.50
2022-08-17T22:03:21.550Z,90.70
2022-08-17T22:05:51.681Z,90.70
2022-08-17T22:08:23.858Z,90.70
2022-08-17T22:11:01.111Z,90.90
2022-08-17T22:13:29.757Z,91.00
2022-08-17T22:16:29.232Z,90.90
2022-08-17T22:18:59.451Z,91.20
2022-08-17T22:21:27.707Z,91.10
2022-08-17T22:24:18.202Z,91.10
2022-08-17T22:27:13.161Z,91.30
2022-08-17T22:29:45.410Z,91.40
2022-08-17T22:32:37.654Z,91.20
2022-08-17T22:35:34.895Z,91.50
2022-08-17T22:38:23.183Z,91.60
2022-08-17T22:40:57.658Z,91.70
2022-08-17T22:43:28.854Z,91.60
2022-08-17T22:46:00.168Z,91.60
2022-08-17T22:48:31.402Z,91.70
2022-08-17T22:51:13.712Z,91.70
2022-08-17T22:54:20.614Z,91.90
2022-08-17T22:57:31.267Z,92.00
2022-08-17T23:00:01.440Z,91.80
2022-08-17T23:02:32.341Z,91.80
2022-08-17T23:05:16.927Z,92.10
2022-08-17T23:07:46.848Z,92.00
2022-08-17T23:10:14.967Z,91.90
2022-08-17T23:12:42.963Z,91.90
2022-08-17T23:15:15.820Z,92.00
2022-08-17T23:17:45.042Z,92.10
2022-08-17T23:20:15.686Z,92.20
2022-08-17T23:22:51.760Z,92.20
2022-08-17T23:25:28.257Z,92.30
2022-08-17T23:27:58.669Z,92.40
2022-08-17T23:30:28.720Z,92.40
2022-08-17T23:33:00.315Z,92.80
2022-08-17T23:35:39.930Z,92.50
2022-08-17T23:38:10.668Z,92.60
2022-08-17T23:40:39.375Z,92.60
2022-08-17T23:43:17.580Z,92.70
2022-08-17T23:46:00.379Z,92.70
2022-08-17T23:48:36.521Z,92.70
2022-08-17T23:51:14.574Z,92.70
2022-08-17T23:53:47.918Z,92.80
2022-08-17T23:56:17.359Z,92.80
2022-08-17T23:58:45.174Z,92.80
