createdAt,value
2023-03-17T00:01:57.872Z,99.90
2023-03-17T00:04:27.388Z,99.90
2023-03-17T00:06:57.137Z,99.90
2023-03-17T00:09:25.296Z,99.90
2023-03-17T00:11:53.459Z,99.90
2023-03-17T00:14:23.262Z,99.90
2023-03-17T00:16:53.599Z,99.90
2023-03-17T00:19:28.627Z,99.90
2023-03-17T00:21:57.755Z,99.90
2023-03-17T00:24:25.829Z,99.90
2023-03-17T00:26:54.738Z,99.90
2023-03-17T00:29:26.282Z,99.90
2023-03-17T00:31:56.068Z,99.90
2023-03-17T00:34:25.522Z,99.90
2023-03-17T00:36:53.656Z,99.90
2023-03-17T00:39:25.347Z,99.90
2023-03-17T00:41:56.037Z,99.90
2023-03-17T00:44:27.779Z,99.90
2023-03-17T00:46:58.024Z,99.90
2023-03-17T00:49:29.488Z,99.90
2023-03-17T00:51:58.003Z,99.90
2023-03-17T00:54:26.038Z,99.90
2023-03-17T00:56:54.352Z,99.90
2023-03-17T00:59:31.631Z,99.90
2023-03-17T01:01:59.726Z,99.90
2023-03-17T01:04:27.943Z,99.90
2023-03-17T01:06:55.992Z,99.90
2023-03-17T01:09:28.484Z,99.90
2023-03-17T01:11:59.645Z,99.90
2023-03-17T01:14:30.001Z,99.90
2023-03-17T01:17:01.414Z,99.90
2023-03-17T01:19:29.444Z,99.90
2023-03-17T01:21:58.740Z,99.90
2023-03-17T01:24:28.875Z,99.90
2023-03-17T01:26:58.459Z,99.90
2023-03-17T01:29:28.079Z,99.90
2023-03-17T01:31:57.898Z,99.90
2023-03-17T01:34:27.453Z,99.90
2023-03-17T01:36:55.518Z,99.90
2023-03-17T01:39:23.589Z,99.90
2023-03-17T01:41:57.207Z,99.90
2023-03-17T01:44:25.660Z,99.90
2023-03-17T01:46:55.095Z,99.90
2023-03-17T01:49:36.668Z,99.90
2023-03-17T01:52:11.332Z,99.90
2023-03-17T01:54:44.084Z,99.90
2023-03-17T01:57:18.325Z,99.90
2023-03-17T01:59:50.078Z,99.90
2023-03-17T02:02:21.369Z,99.90
2023-03-17T02:04:53.048Z,99.90
2023-03-17T02:07:22.729Z,99.90
2023-03-17T02:09:53.436Z,99.90
2023-03-17T02:12:23.460Z,99.90
2023-03-17T02:14:54.391Z,99.90
2023-03-17T02:17:24.460Z,99.90
2023-03-17T02:19:55.911Z,99.90
2023-03-17T02:22:28.773Z,99.90
2023-03-17T02:24:59.452Z,99.90
2023-03-17T02:27:34.653Z,99.90
2023-03-17T02:30:03.656Z,99.90
2023-03-17T02:32:32.346Z,99.90
2023-03-17T02:35:00.509Z,99.90
2023-03-17T02:37:29.985Z,99.90
2023-03-17T02:40:02.141Z,99.90
2023-03-17T02:42:30.563Z,99.90
2023-03-17T02:45:00.133Z,99.90
2023-03-17T02:47:29.700Z,99.90
2023-03-17T02:49:58.021Z,99.90
2023-03-17T02:52:26.998Z,99.90
2023-03-17T02:54:56.728Z,99.90
2023-03-17T02:57:24.992Z,99.90
2023-03-17T02:59:53.061Z,99.90
2023-03-17T03:02:22.084Z,99.90
2023-03-17T03:04:50.344Z,99.90
2023-03-17T03:07:18.798Z,99.90
2023-03-17T03:09:47.905Z,99.90
2023-03-17T03:12:17.707Z,99.90
2023-03-17T03:14:48.470Z,99.90
2023-03-17T03:17:16.674Z,99.90
2023-03-17T03:19:44.891Z,99.90
2023-03-17T03:22:13.919Z,99.90
2023-03-17T03:24:42.590Z,99.90
2023-03-17T03:27:12.439Z,99.90
2023-03-17T03:29:43.408Z,99.90
2023-03-17T03:32:11.757Z,99.90
2023-03-17T03:34:41.743Z,99.90
2023-03-17T03:37:09.927Z,99.90
2023-03-17T03:39:39.033Z,99.90
2023-03-17T03:42:08.290Z,99.80
2023-03-17T03:44:36.606Z,99.90
2023-03-17T03:47:06.612Z,99.50
2023-03-17T03:49:35.529Z,99.30
2023-03-17T03:52:06.758Z,99.20
2023-03-17T03:54:35.746Z,99.00
2023-03-17T03:57:03.798Z,98.90
2023-03-17T03:59:32.879Z,98.50
2023-03-17T04:02:01.510Z,98.70
2023-03-17T04:04:31.984Z,98.90
2023-03-17T04:07:01.963Z,99.30
2023-03-17T04:09:30.582Z,98.80
2023-03-17T04:12:20.581Z,98.60
2023-03-17T04:14:49.454Z,98.90
2023-03-17T04:17:17.877Z,98.60
2023-03-17T04:19:47.706Z,98.70
2023-03-17T04:22:16.792Z,98.50
2023-03-17T04:24:45.031Z,98.50
2023-03-17T04:27:15.422Z,98.70
2023-03-17T04:29:44.990Z,98.60
2023-03-17T04:32:14.795Z,98.40
2023-03-17T04:34:45.754Z,98.20
2023-03-17T04:37:15.633Z,97.90
2023-03-17T04:39:44.601Z,97.60
2023-03-17T04:42:34.606Z,97.70
2023-03-17T04:45:02.697Z,97.90
2023-03-17T04:47:32.031Z,97.90
2023-03-17T04:50:02.303Z,98.00
2023-03-17T04:52:32.699Z,98.30
2023-03-17T04:55:02.207Z,98.20
2023-03-17T04:57:30.644Z,98.50
2023-03-17T04:59:59.801Z,98.50
2023-03-17T05:02:29.862Z,98.40
2023-03-17T05:04:58.138Z,98.30
2023-03-17T05:07:29.163Z,98.20
2023-03-17T05:09:58.662Z,98.60
2023-03-17T05:12:27.475Z,98.40
2023-03-17T05:14:56.766Z,98.40
2023-03-17T05:17:25.440Z,98.60
2023-03-17T05:19:53.662Z,98.90
2023-03-17T05:22:22.759Z,98.80
2023-03-17T05:24:50.967Z,98.90
2023-03-17T05:27:21.444Z,98.60
2023-03-17T05:29:50.206Z,98.80
2023-03-17T05:32:18.839Z,98.70
2023-03-17T05:34:47.000Z,98.80
2023-03-17T05:37:15.600Z,98.70
2023-03-17T05:39:44.248Z,99.10
2023-03-17T05:42:12.719Z,99.10
2023-03-17T05:44:42.072Z,99.10
2023-03-17T05:47:12.061Z,99.20
2023-03-17T05:49:40.233Z,99.40
2023-03-17T05:52:08.713Z,99.70
2023-03-17T05:54:36.881Z,99.80
2023-03-17T05:57:05.091Z,99.90
2023-03-17T05:59:33.682Z,99.80
2023-03-17T06:02:03.536Z,99.90
2023-03-17T06:04:32.834Z,99.90
2023-03-17T06:07:00.894Z,99.90
2023-03-17T06:09:29.729Z,99.90
2023-03-17T06:11:59.340Z,99.90
2023-03-17T06:14:28.297Z,99.90
2023-03-17T06:16:57.236Z,99.90
2023-03-17T06:19:28.203Z,99.90
2023-03-17T06:21:57.732Z,99.90
2023-03-17T06:24:26.359Z,99.90
2023-03-17T06:26:54.559Z,99.90
2023-03-17T06:29:23.422Z,99.90
2023-03-17T06:31:54.570Z,99.90
2023-03-17T06:34:24.826Z,99.90
2023-03-17T06:36:55.004Z,99.90
2023-03-17T06:39:23.991Z,99.90
2023-03-17T06:41:52.187Z,99.90
2023-03-17T06:44:20.712Z,99.90
2023-03-17T06:46:49.600Z,99.90
2023-03-17T06:49:17.676Z,99.90
2023-03-17T06:51:45.982Z,99.90
2023-03-17T06:54:15.506Z,99.90
2023-03-17T06:56:46.011Z,99.90
2023-03-17T06:59:14.428Z,99.90
2023-03-17T07:01:42.851Z,99.90
2023-03-17T07:04:11.006Z,99.90
2023-03-17T07:06:39.119Z,99.90
2023-03-17T07:09:07.981Z,99.90
2023-03-17T07:11:38.293Z,99.90
2023-03-17T07:14:06.811Z,99.90
2023-03-17T07:16:34.942Z,99.90
2023-03-17T07:19:03.120Z,99.90
2023-03-17T07:21:31.473Z,99.90
2023-03-17T07:23:59.559Z,99.90
2023-03-17T07:26:27.581Z,99.90
2023-03-17T07:28:58.005Z,99.90
2023-03-17T07:31:26.622Z,99.90
2023-03-17T07:33:57.260Z,99.90
2023-03-17T07:36:26.975Z,99.90
2023-03-17T07:38:57.320Z,99.90
2023-03-17T07:41:26.899Z,99.90
2023-03-17T07:43:55.095Z,99.90
2023-03-17T07:46:25.055Z,99.90
2023-03-17T07:48:54.006Z,99.90
2023-03-17T07:51:26.381Z,99.90
2023-03-17T07:54:03.100Z,99.90
2023-03-17T07:56:33.860Z,99.90
2023-03-17T07:59:03.379Z,99.90
2023-03-17T08:01:34.831Z,99.90
2023-03-17T08:04:05.161Z,99.90
2023-03-17T08:06:33.406Z,99.90
2023-03-17T08:09:01.520Z,99.90
2023-03-17T08:11:32.437Z,99.90
2023-03-17T08:14:01.586Z,99.90
2023-03-17T08:16:30.565Z,99.90
2023-03-17T08:19:00.897Z,99.90
2023-03-17T08:21:28.956Z,99.90
2023-03-17T08:23:58.010Z,99.90
2023-03-17T08:26:26.980Z,99.90
2023-03-17T08:28:55.051Z,99.90
2023-03-17T08:31:23.896Z,99.90
2023-03-17T08:33:54.813Z,99.90
2023-03-17T08:36:26.785Z,99.90
2023-03-17T08:38:58.026Z,99.90
2023-03-17T08:41:28.115Z,99.90
2023-03-17T08:43:57.627Z,99.90
2023-03-17T08:46:28.004Z,99.90
2023-03-17T08:48:58.016Z,99.90
2023-03-17T08:51:32.120Z,99.90
2023-03-17T08:54:03.447Z,99.90
2023-03-17T08:56:31.563Z,99.90
2023-03-17T08:59:00.129Z,99.90
2023-03-17T09:01:28.456Z,99.90
2023-03-17T09:03:57.086Z,99.90
2023-03-17T09:06:28.224Z,99.90
2023-03-17T09:08:57.707Z,99.90
2023-03-17T09:11:29.044Z,99.90
2023-03-17T09:13:58.301Z,99.90
2023-03-17T09:16:26.884Z,99.90
2023-03-17T09:18:54.942Z,99.90
2023-03-17T09:21:23.677Z,99.90
2023-03-17T09:23:53.036Z,99.90
2023-03-17T09:26:21.094Z,99.90
2023-03-17T09:28:49.603Z,99.90
2023-03-17T09:31:17.819Z,99.90
2023-03-17T09:33:47.887Z,99.90
2023-03-17T09:36:15.916Z,99.90
2023-03-17T09:38:43.882Z,99.90
2023-03-17T09:41:41.738Z,99.90
2023-03-17T09:44:19.258Z,99.90
2023-03-17T09:46:58.918Z,99.90
2023-03-17T09:49:36.838Z,99.90
2023-03-17T09:52:08.885Z,99.90
2023-03-17T09:54:38.060Z,99.90
2023-03-17T09:57:14.604Z,99.90
2023-03-17T09:59:47.400Z,99.90
2023-03-17T10:02:27.582Z,99.90
2023-03-17T10:04:56.070Z,99.90
2023-03-17T10:07:29.919Z,99.90
2023-03-17T10:10:03.621Z,99.90
2023-03-17T10:12:46.749Z,99.90
2023-03-17T10:15:30.114Z,99.90
2023-03-17T10:18:00.148Z,99.90
2023-03-17T10:20:31.068Z,99.90
2023-03-17T10:23:03.860Z,99.80
2023-03-17T10:25:34.790Z,99.40
2023-03-17T10:28:09.087Z,99.50
2023-03-17T10:30:39.945Z,99.80
2023-03-17T10:33:09.147Z,99.90
2023-03-17T10:35:39.875Z,99.90
2023-03-17T10:38:18.290Z,99.90
2023-03-17T10:40:48.990Z,99.90
2023-03-17T10:43:21.637Z,99.90
2023-03-17T10:46:00.564Z,99.90
2023-03-17T10:48:32.035Z,99.90
2023-03-17T10:51:00.160Z,99.90
2023-03-17T10:53:29.019Z,99.90
2023-03-17T10:56:07.825Z,99.30
2023-03-17T10:58:45.096Z,98.90
2023-03-17T11:01:21.490Z,99.70
2023-03-17T11:03:51.492Z,99.30
2023-03-17T11:06:22.875Z,99.20
2023-03-17T11:08:53.732Z,98.70
2023-03-17T11:11:26.973Z,99.40
2023-03-17T11:14:06.004Z,99.00
2023-03-17T11:16:40.651Z,99.60
2023-03-17T11:19:14.970Z,98.80
2023-03-17T11:21:52.355Z,98.90
2023-03-17T11:24:26.383Z,99.90
2023-03-17T11:27:01.146Z,99.20
2023-03-17T11:29:52.739Z,98.70
2023-03-17T11:32:28.171Z,97.50
2023-03-17T11:35:17.931Z,99.50
2023-03-17T11:38:00.815Z,98.90
2023-03-17T11:40:34.673Z,98.60
2023-03-17T11:43:20.759Z,98.90
2023-03-17T11:45:53.717Z,99.90
2023-03-17T11:48:32.808Z,99.30
2023-03-17T11:51:15.285Z,97.90
2023-03-17T11:54:06.686Z,98.10
2023-03-17T11:56:41.751Z,97.30
2023-03-17T11:59:19.054Z,98.20
2023-03-17T12:01:55.880Z,97.20
2023-03-17T12:04:34.680Z,99.20
2023-03-17T12:07:11.895Z,98.50
2023-03-17T12:09:44.382Z,97.20
2023-03-17T12:12:16.267Z,97.80
2023-03-17T12:14:49.038Z,95.90
2023-03-17T12:17:25.869Z,95.10
2023-03-17T12:20:09.595Z,95.70
2023-03-17T12:22:44.379Z,94.60
2023-03-17T12:25:19.782Z,95.70
2023-03-17T12:27:55.979Z,95.50
2023-03-17T12:30:36.177Z,95.40
2023-03-17T12:33:22.289Z,96.20
2023-03-17T12:35:53.779Z,95.40
2023-03-17T12:38:30.141Z,94.40
2023-03-17T12:41:32.595Z,94.40
2023-03-17T12:44:12.038Z,94.90
2023-03-17T12:47:17.866Z,94.60
2023-03-17T12:50:21.032Z,95.20
2023-03-17T12:53:15.709Z,95.70
2023-03-17T12:55:50.515Z,95.40
2023-03-17T12:58:29.700Z,95.40
2023-03-17T13:01:07.500Z,95.70
2023-03-17T13:03:43.967Z,96.70
2023-03-17T13:06:18.163Z,97.20
2023-03-17T13:08:52.141Z,96.30
2023-03-17T13:11:29.754Z,96.10
2023-03-17T13:14:12.168Z,97.10
2023-03-17T13:16:42.632Z,96.00
2023-03-17T13:19:21.039Z,97.50
2023-03-17T13:22:19.166Z,96.00
2023-03-17T13:24:52.036Z,97.50
2023-03-17T13:27:47.089Z,96.50
2023-03-17T13:30:44.726Z,96.70
2023-03-17T13:33:24.328Z,96.20
2023-03-17T13:36:08.459Z,95.70
2023-03-17T13:39:18.331Z,97.30
2023-03-17T13:42:18.753Z,97.00
2023-03-17T13:45:07.141Z,95.90
2023-03-17T13:47:40.083Z,95.30
2023-03-17T13:50:14.655Z,95.40
2023-03-17T13:52:47.978Z,96.50
2023-03-17T13:55:40.800Z,96.90
2023-03-17T13:59:06.980Z,96.30
2023-03-17T14:01:43.084Z,96.00
2023-03-17T14:04:23.138Z,95.90
2023-03-17T14:06:55.137Z,95.40
2023-03-17T14:09:40.105Z,95.60
2023-03-17T14:12:15.954Z,95.80
2023-03-17T14:14:53.082Z,95.90
2023-03-17T14:17:26.081Z,94.90
2023-03-17T14:20:06.221Z,95.10
2023-03-17T14:22:39.800Z,95.70
2023-03-17T14:25:15.618Z,94.90
2023-03-17T14:27:46.594Z,94.70
2023-03-17T14:30:22.276Z,94.90
2023-03-17T14:32:56.436Z,94.90
2023-03-17T14:35:25.907Z,95.20
2023-03-17T14:37:53.901Z,95.30
2023-03-17T14:40:25.131Z,95.60
2023-03-17T14:42:53.313Z,95.80
2023-03-17T14:45:29.834Z,95.60
2023-03-17T14:47:58.675Z,95.90
2023-03-17T14:50:29.233Z,96.10
2023-03-17T14:52:59.591Z,96.20
2023-03-17T14:55:35.218Z,96.40
2023-03-17T14:58:10.159Z,96.30
2023-03-17T15:00:47.196Z,96.90
2023-03-17T15:03:20.792Z,96.40
2023-03-17T15:05:52.656Z,96.80
2023-03-17T15:08:47.124Z,96.60
2023-03-17T15:11:20.066Z,96.70
2023-03-17T15:13:49.733Z,96.30
2023-03-17T15:16:24.440Z,96.20
2023-03-17T15:19:03.661Z,96.20
2023-03-17T15:21:36.186Z,96.40
2023-03-17T15:24:24.368Z,96.80
2023-03-17T15:26:59.770Z,97.20
2023-03-17T15:29:28.373Z,97.40
2023-03-17T15:32:04.853Z,97.20
2023-03-17T15:34:33.449Z,97.40
2023-03-17T15:37:01.934Z,97.70
2023-03-17T15:39:30.703Z,97.40
2023-03-17T15:41:58.718Z,97.40
2023-03-17T15:44:27.634Z,97.30
2023-03-17T15:46:55.636Z,97.30
2023-03-17T15:49:31.000Z,97.30
2023-03-17T15:51:59.046Z,97.70
2023-03-17T15:54:27.119Z,97.80
2023-03-17T15:56:57.163Z,98.20
2023-03-17T15:59:25.311Z,98.10
2023-03-17T16:01:54.308Z,98.10
2023-03-17T16:04:22.698Z,98.10
2023-03-17T16:06:52.637Z,98.50
2023-03-17T16:09:20.944Z,98.60
2023-03-17T16:11:52.762Z,98.30
2023-03-17T16:14:20.774Z,98.40
2023-03-17T16:16:50.843Z,98.40
2023-03-17T16:19:22.493Z,98.50
2023-03-17T16:21:54.189Z,98.90
2023-03-17T16:24:25.313Z,98.80
2023-03-17T16:26:56.184Z,99.00
2023-03-17T16:29:24.240Z,98.60
2023-03-17T16:31:52.506Z,98.60
2023-03-17T16:34:22.142Z,98.40
2023-03-17T16:36:54.563Z,98.80
2023-03-17T16:39:24.493Z,98.60
2023-03-17T16:41:53.834Z,98.60
2023-03-17T16:44:24.222Z,99.00
2023-03-17T16:46:52.547Z,99.90
2023-03-17T16:49:23.282Z,98.40
2023-03-17T16:51:53.198Z,98.50
2023-03-17T16:54:23.331Z,98.50
2023-03-17T16:56:55.569Z,98.70
2023-03-17T16:59:28.631Z,98.50
2023-03-17T17:01:57.159Z,98.50
2023-03-17T17:04:25.215Z,97.90
2023-03-17T17:06:56.952Z,97.30
2023-03-17T17:09:25.410Z,97.90
2023-03-17T17:11:54.022Z,99.50
2023-03-17T17:14:22.479Z,99.90
2023-03-17T17:16:50.566Z,99.90
2023-03-17T17:19:19.111Z,99.70
2023-03-17T17:21:47.110Z,98.20
2023-03-17T17:24:17.676Z,97.90
2023-03-17T17:26:46.234Z,98.20
2023-03-17T17:29:14.710Z,97.60
2023-03-17T17:31:43.256Z,97.70
2023-03-17T17:34:11.290Z,98.10
2023-03-17T17:36:42.041Z,97.70
2023-03-17T17:39:11.518Z,98.20
2023-03-17T17:41:42.225Z,98.00
2023-03-17T17:44:10.330Z,97.70
2023-03-17T17:46:38.869Z,98.20
2023-03-17T17:49:09.733Z,98.20
2023-03-17T17:51:37.746Z,98.40
2023-03-17T17:54:06.624Z,98.40
2023-03-17T17:56:40.778Z,98.10
2023-03-17T17:59:11.789Z,98.50
2023-03-17T18:01:40.843Z,98.90
2023-03-17T18:04:09.532Z,99.30
2023-03-17T18:06:39.286Z,99.60
2023-03-17T18:09:07.619Z,99.90
2023-03-17T18:11:38.830Z,99.90
2023-03-17T18:14:08.240Z,99.90
2023-03-17T18:16:40.214Z,99.90
2023-03-17T18:19:10.330Z,99.90
2023-03-17T18:21:38.347Z,99.90
2023-03-17T18:24:09.960Z,99.90
2023-03-17T18:26:37.993Z,99.90
2023-03-17T18:29:06.696Z,99.90
2023-03-17T18:31:42.467Z,99.90
2023-03-17T18:34:13.664Z,99.90
2023-03-17T18:36:41.949Z,99.90
2023-03-17T18:39:10.408Z,99.90
2023-03-17T18:41:39.534Z,99.90
2023-03-17T18:44:10.441Z,99.90
2023-03-17T18:46:39.906Z,99.90
2023-03-17T18:49:08.885Z,99.90
2023-03-17T18:51:37.444Z,99.90
2023-03-17T18:54:05.987Z,99.90
2023-03-17T18:56:34.612Z,99.90
2023-03-17T18:59:03.872Z,99.90
2023-03-17T19:01:33.154Z,99.90
2023-03-17T19:04:04.614Z,99.90
2023-03-17T19:06:33.703Z,99.90
2023-03-17T19:09:04.588Z,99.90
2023-03-17T19:11:33.582Z,99.90
2023-03-17T19:14:01.930Z,99.90
2023-03-17T19:16:30.745Z,99.90
2023-03-17T19:18:59.928Z,99.90
2023-03-17T19:21:29.690Z,99.90
2023-03-17T19:24:01.005Z,99.90
2023-03-17T19:26:30.372Z,99.90
2023-03-17T19:28:58.740Z,99.90
2023-03-17T19:31:26.934Z,99.90
2023-03-17T19:33:56.287Z,99.90
2023-03-17T19:36:25.221Z,99.90
2023-03-17T19:38:56.500Z,99.90
2023-03-17T19:41:24.780Z,99.90
2023-03-17T19:43:58.423Z,99.90
2023-03-17T19:46:27.713Z,99.90
2023-03-17T19:48:58.903Z,99.90
2023-03-17T19:51:28.928Z,99.90
2023-03-17T19:54:00.969Z,99.90
2023-03-17T19:56:29.445Z,99.90
2023-03-17T19:58:57.911Z,99.90
2023-03-17T20:01:25.953Z,99.90
2023-03-17T20:03:56.284Z,99.90
2023-03-17T20:06:24.308Z,99.90
2023-03-17T20:08:53.319Z,99.90
2023-03-17T20:11:23.129Z,99.90
2023-03-17T20:13:53.410Z,99.90
2023-03-17T20:16:22.493Z,99.90
2023-03-17T20:18:51.265Z,99.90
2023-03-17T20:21:19.294Z,99.90
2023-03-17T20:23:48.327Z,99.90
2023-03-17T20:26:16.367Z,99.90
2023-03-17T20:28:46.084Z,99.90
2023-03-17T20:31:15.181Z,99.90
2023-03-17T20:33:43.230Z,99.90
2023-03-17T20:36:13.054Z,99.90
2023-03-17T20:38:44.033Z,99.90
2023-03-17T20:41:14.361Z,99.90
2023-03-17T20:43:45.558Z,99.90
2023-03-17T20:46:18.800Z,99.90
2023-03-17T20:48:48.461Z,99.90
2023-03-17T20:51:17.206Z,99.90
2023-03-17T20:53:46.187Z,99.90
2023-03-17T20:56:16.373Z,99.90
2023-03-17T20:58:45.284Z,99.90
2023-03-17T21:01:14.367Z,99.90
2023-03-17T21:03:45.998Z,99.90
2023-03-17T21:06:15.081Z,99.90
2023-03-17T21:08:43.311Z,99.90
2023-03-17T21:11:17.127Z,99.90
2023-03-17T21:13:45.751Z,99.90
2023-03-17T21:16:18.817Z,99.90
2023-03-17T21:18:49.369Z,99.90
2023-03-17T21:21:19.033Z,99.90
2023-03-17T21:23:47.401Z,99.90
2023-03-17T21:26:15.946Z,99.90
2023-03-17T21:28:45.302Z,99.90
2023-03-17T21:31:16.041Z,99.90
2023-03-17T21:33:48.303Z,99.90
2023-03-17T21:36:17.796Z,99.90
2023-03-17T21:38:45.802Z,99.90
2023-03-17T21:41:29.866Z,99.90
2023-03-17T21:43:58.007Z,99.90
2023-03-17T21:46:27.254Z,99.90
2023-03-17T21:48:56.375Z,99.90
2023-03-17T21:51:26.224Z,99.90
2023-03-17T21:53:54.302Z,99.90
2023-03-17T21:56:22.658Z,99.90
2023-03-17T21:58:51.686Z,99.90
2023-03-17T22:01:23.705Z,99.90
2023-03-17T22:03:53.399Z,99.90
2023-03-17T22:06:22.902Z,99.90
2023-03-17T22:08:52.303Z,99.90
2023-03-17T22:11:21.578Z,99.90
2023-03-17T22:13:49.661Z,99.90
2023-03-17T22:16:19.601Z,99.90
2023-03-17T22:18:49.392Z,99.90
2023-03-17T22:21:18.306Z,99.90
2023-03-17T22:23:46.785Z,99.90
2023-03-17T22:26:18.050Z,99.90
2023-03-17T22:28:47.556Z,99.90
2023-03-17T22:31:19.304Z,99.90
2023-03-17T22:33:48.476Z,99.90
2023-03-17T22:36:22.109Z,99.90
2023-03-17T22:38:54.436Z,99.90
2023-03-17T22:41:27.176Z,99.90
2023-03-17T22:43:55.380Z,99.90
2023-03-17T22:46:24.019Z,99.90
2023-03-17T22:48:55.177Z,99.90
2023-03-17T22:51:29.748Z,99.90
2023-03-17T22:53:58.778Z,99.90
2023-03-17T22:56:30.442Z,99.90
2023-03-17T22:58:58.674Z,99.90
2023-03-17T23:01:27.257Z,99.90
2023-03-17T23:03:57.323Z,99.90
2023-03-17T23:09:16.201Z,99.90
2023-03-17T23:11:46.333Z,99.90
2023-03-17T23:14:14.431Z,99.90
2023-03-17T23:16:44.818Z,99.90
2023-03-17T23:19:14.701Z,99.90
2023-03-17T23:21:42.959Z,99.90
2023-03-17T23:24:11.705Z,99.90
2023-03-17T23:26:41.650Z,99.90
2023-03-17T23:29:11.326Z,99.90
2023-03-17T23:31:48.515Z,99.90
2023-03-17T23:34:16.896Z,99.90
2023-03-17T23:36:45.524Z,99.90
2023-03-17T23:39:14.197Z,99.90
2023-03-17T23:41:42.763Z,99.90
2023-03-17T23:44:14.288Z,99.90
2023-03-17T23:46:44.951Z,99.90
2023-03-17T23:49:13.791Z,99.90
2023-03-17T23:51:41.918Z,99.90
2023-03-17T23:54:10.975Z,99.90
2023-03-17T23:56:39.543Z,99.90
2023-03-17T23:59:10.810Z,99.90
