createdAt,value
2022-08-30T00:01:30.285Z,63.56
2022-08-30T00:03:58.743Z,62.80
2022-08-30T00:06:28.503Z,62.37
2022-08-30T00:08:56.706Z,62.00
2022-08-30T00:11:27.475Z,61.56
2022-08-30T00:13:56.806Z,61.78
2022-08-30T00:16:24.679Z,61.46
2022-08-30T00:18:52.049Z,61.25
2022-08-30T00:21:19.486Z,60.42
2022-08-30T00:23:46.490Z,60.70
2022-08-30T00:26:13.881Z,60.30
2022-08-30T00:28:41.344Z,60.21
2022-08-30T00:31:08.778Z,60.37
2022-08-30T00:33:35.902Z,59.81
2022-08-30T00:36:04.042Z,60.12
2022-08-30T00:38:31.466Z,59.79
2022-08-30T00:41:00.374Z,60.46
2022-08-30T00:43:30.786Z,60.75
2022-08-30T00:46:00.406Z,60.64
2022-08-30T00:48:27.481Z,59.74
2022-08-30T00:51:00.664Z,60.20
2022-08-30T00:53:35.733Z,60.77
2022-08-30T00:56:05.373Z,61.18
2022-08-30T00:58:38.498Z,61.10
2022-08-30T01:01:07.819Z,61.05
2022-08-30T01:03:36.928Z,60.91
2022-08-30T01:06:05.379Z,61.05
2022-08-30T01:08:32.652Z,61.15
2022-08-30T01:11:00.683Z,60.85
2022-08-30T01:13:28.338Z,61.38
2022-08-30T01:15:56.421Z,61.84
2022-08-30T01:18:24.474Z,61.86
2022-08-30T01:21:19.432Z,62.13
2022-08-30T01:23:50.415Z,62.15
2022-08-30T01:26:19.072Z,62.23
2022-08-30T01:28:55.177Z,62.33
2022-08-30T01:31:22.825Z,62.52
2022-08-30T01:33:51.195Z,62.69
2022-08-30T01:36:20.143Z,62.70
2022-08-30T01:38:56.972Z,62.68
2022-08-30T01:41:32.363Z,63.05
2022-08-30T01:44:02.918Z,63.71
2022-08-30T01:46:36.198Z,63.63
2022-08-30T01:49:06.946Z,63.96
2022-08-30T01:51:35.131Z,63.40
2022-08-30T01:54:02.334Z,63.95
2022-08-30T01:56:30.152Z,64.24
2022-08-30T01:59:02.683Z,63.72
2022-08-30T02:01:32.562Z,64.02
2022-08-30T02:04:00.456Z,63.98
2022-08-30T02:06:28.096Z,64.69
2022-08-30T02:08:55.121Z,64.72
2022-08-30T02:11:30.644Z,65.11
2022-08-30T02:13:59.023Z,65.15
2022-08-30T02:16:28.882Z,65.12
2022-08-30T02:18:57.363Z,64.94
2022-08-30T02:21:25.892Z,65.65
2022-08-30T02:23:55.243Z,65.53
2022-08-30T02:26:27.241Z,66.15
2022-08-30T02:28:57.084Z,66.24
2022-08-30T02:31:26.629Z,66.64
2022-08-30T02:33:58.271Z,66.40
2022-08-30T02:36:29.687Z,67.43
2022-08-30T02:38:57.066Z,66.98
2022-08-30T02:41:24.655Z,67.32
2022-08-30T02:43:52.772Z,66.97
2022-08-30T02:46:20.083Z,66.98
2022-08-30T02:48:47.290Z,67.05
2022-08-30T02:51:15.138Z,67.41
2022-08-30T02:53:44.019Z,67.18
2022-08-30T02:56:13.606Z,67.49
2022-08-30T02:58:45.145Z,67.39
2022-08-30T03:01:21.251Z,67.62
2022-08-30T03:03:51.605Z,67.77
2022-08-30T03:06:18.929Z,68.02
2022-08-30T03:08:46.029Z,68.07
2022-08-30T03:11:18.581Z,68.14
2022-08-30T03:13:46.189Z,67.94
2022-08-30T03:16:16.518Z,68.05
2022-08-30T03:18:57.086Z,67.79
2022-08-30T03:21:28.558Z,68.05
2022-08-30T03:23:57.056Z,67.96
2022-08-30T03:26:24.836Z,68.15
2022-08-30T03:28:54.047Z,67.67
2022-08-30T03:31:29.652Z,67.51
2022-08-30T03:34:02.949Z,67.32
2022-08-30T03:36:30.560Z,67.78
2022-08-30T03:38:58.539Z,67.64
2022-08-30T03:41:26.088Z,68.24
2022-08-30T03:43:59.880Z,68.30
2022-08-30T03:46:28.790Z,68.47
2022-08-30T03:48:57.326Z,68.31
2022-08-30T03:51:25.835Z,68.61
2022-08-30T03:53:54.797Z,68.69
2022-08-30T03:56:22.274Z,68.50
2022-08-30T03:58:49.605Z,69.02
2022-08-30T04:01:19.140Z,68.57
2022-08-30T04:03:47.483Z,68.65
2022-08-30T04:06:20.136Z,68.17
2022-08-30T04:09:03.960Z,67.00
2022-08-30T04:11:32.360Z,67.00
2022-08-30T04:14:02.803Z,66.43
2022-08-30T04:16:29.948Z,65.83
2022-08-30T04:22:15.420Z,64.72
2022-08-30T04:25:15.887Z,64.56
2022-08-30T04:30:46.581Z,63.98
2022-08-30T04:33:45.618Z,63.37
2022-08-30T04:36:14.020Z,62.81
2022-08-30T04:38:50.644Z,62.78
2022-08-30T04:41:24.076Z,61.68
2022-08-30T04:43:51.549Z,60.78
2022-08-30T04:46:19.432Z,59.93
2022-08-30T04:54:40.874Z,57.29
2022-08-30T04:57:09.375Z,56.88
2022-08-30T04:59:43.168Z,56.73
2022-08-30T05:02:13.216Z,57.46
2022-08-30T05:05:06.202Z,58.21
2022-08-30T05:07:34.546Z,58.26
2022-08-30T05:10:01.672Z,58.84
2022-08-30T05:12:28.756Z,59.17
2022-08-30T05:14:58.508Z,58.92
2022-08-30T05:17:25.667Z,59.21
2022-08-30T05:19:52.791Z,58.84
2022-08-30T05:22:20.423Z,59.06
2022-08-30T05:24:47.510Z,59.33
2022-08-30T05:27:14.681Z,59.54
2022-08-30T05:29:42.011Z,59.40
2022-08-30T05:32:11.045Z,59.33
2022-08-30T05:34:38.534Z,59.53
2022-08-30T05:37:05.865Z,60.20
2022-08-30T05:39:50.859Z,60.87
2022-08-30T05:42:19.918Z,60.51
2022-08-30T05:44:52.195Z,60.56
2022-08-30T05:47:20.355Z,60.74
2022-08-30T05:49:48.923Z,62.19
2022-08-30T05:52:18.245Z,63.70
2022-08-30T05:54:46.663Z,64.87
2022-08-30T05:57:14.546Z,64.98
2022-08-30T05:59:41.687Z,64.69
2022-08-30T06:02:10.418Z,66.61
2022-08-30T06:04:54.413Z,65.44
2022-08-30T06:07:37.274Z,65.75
2022-08-30T06:10:07.035Z,66.02
2022-08-30T06:15:20.299Z,67.62
2022-08-30T06:17:48.507Z,66.60
2022-08-30T06:20:22.667Z,68.08
2022-08-30T06:22:59.109Z,68.42
2022-08-30T06:25:27.695Z,69.38
2022-08-30T06:28:09.792Z,69.61
2022-08-30T06:30:37.370Z,70.22
2022-08-30T06:33:05.760Z,69.49
2022-08-30T06:35:38.242Z,67.89
2022-08-30T06:38:14.312Z,68.54
2022-08-30T06:40:41.852Z,69.21
2022-08-30T06:43:12.110Z,69.48
2022-08-30T06:45:39.397Z,69.20
2022-08-30T06:48:08.982Z,65.80
2022-08-30T06:50:39.622Z,66.45
2022-08-30T06:56:22.240Z,64.28
2022-08-30T06:58:50.240Z,65.24
2022-08-30T07:04:05.189Z,67.91
2022-08-30T07:06:33.267Z,67.30
2022-08-30T07:09:00.464Z,67.67
2022-08-30T07:11:40.546Z,68.37
2022-08-30T07:14:09.110Z,68.12
2022-08-30T07:16:36.596Z,68.10
2022-08-30T07:19:05.407Z,67.73
2022-08-30T07:21:42.650Z,69.04
2022-08-30T07:24:11.626Z,68.57
2022-08-30T07:26:47.449Z,68.84
2022-08-30T07:29:16.030Z,67.94
2022-08-30T07:34:27.513Z,67.29
2022-08-30T07:36:58.256Z,67.79
2022-08-30T07:39:25.523Z,68.15
2022-08-30T07:41:52.557Z,67.61
2022-08-30T07:44:22.827Z,66.71
2022-08-30T07:47:00.122Z,67.05
2022-08-30T07:49:39.832Z,66.31
2022-08-30T07:52:08.044Z,66.31
2022-08-30T07:54:41.246Z,65.70
2022-08-30T07:59:51.671Z,65.39
2022-08-30T08:02:20.867Z,64.02
2022-08-30T08:04:58.072Z,62.36
2022-08-30T08:07:50.830Z,62.29
2022-08-30T08:11:16.235Z,61.99
2022-08-30T08:14:04.349Z,61.71
2022-08-30T08:26:36.200Z,50.78
2022-08-30T08:29:12.123Z,46.96
2022-08-30T08:31:47.062Z,46.70
2022-08-30T08:34:14.667Z,46.26
2022-08-30T08:36:41.786Z,46.84
2022-08-30T08:39:09.892Z,46.12
2022-08-30T08:41:45.686Z,45.98
2022-08-30T08:44:32.462Z,44.28
2022-08-30T08:47:20.263Z,42.50
2022-08-30T08:49:52.040Z,41.53
2022-08-30T08:52:55.907Z,43.06
2022-08-30T08:55:24.810Z,42.77
2022-08-30T08:57:52.854Z,42.03
2022-08-30T09:00:20.187Z,38.03
2022-08-30T09:03:00.144Z,39.00
2022-08-30T09:05:35.526Z,38.78
2022-08-30T09:08:11.521Z,39.14
2022-08-30T09:10:50.366Z,37.44
2022-08-30T09:13:22.804Z,36.35
2022-08-30T09:15:54.861Z,34.38
2022-08-30T09:18:47.463Z,34.88
2022-08-30T09:21:24.882Z,33.00
2022-08-30T09:23:59.311Z,33.17
2022-08-30T09:26:33.226Z,32.56
2022-08-30T09:29:01.223Z,29.98
2022-08-30T09:31:33.748Z,31.48
2022-08-30T09:34:07.464Z,31.34
2022-08-30T09:36:45.703Z,34.06
2022-08-30T09:39:18.793Z,35.83
2022-08-30T09:41:50.533Z,36.07
2022-08-30T09:44:31.673Z,35.87
2022-08-30T09:47:01.568Z,35.59
2022-08-30T09:49:30.825Z,34.87
2022-08-30T09:52:25.903Z,34.29
2022-08-30T09:55:09.818Z,33.52
2022-08-30T09:57:43.803Z,33.04
2022-08-30T10:00:22.073Z,33.38
2022-08-30T10:03:35.225Z,34.57
2022-08-30T10:09:23.270Z,35.49
2022-08-30T10:12:00.824Z,35.99
2022-08-30T10:14:40.387Z,35.92
2022-08-30T10:17:51.675Z,34.55
2022-08-30T10:20:32.585Z,35.54
2022-08-30T10:23:16.122Z,36.25
2022-08-30T10:25:52.547Z,37.33
2022-08-30T10:28:52.467Z,36.66
2022-08-30T10:31:42.226Z,38.00
2022-08-30T10:34:24.679Z,36.94
2022-08-30T10:37:02.154Z,36.66
2022-08-30T10:39:39.414Z,36.91
2022-08-30T10:42:18.721Z,37.82
2022-08-30T10:44:52.673Z,38.57
2022-08-30T10:47:54.428Z,38.25
2022-08-30T10:51:07.078Z,37.44
2022-08-30T10:53:45.005Z,36.91
2022-08-30T10:56:32.667Z,36.93
2022-08-30T10:59:00.665Z,38.22
2022-08-30T11:01:46.448Z,39.32
2022-08-30T11:04:47.954Z,39.74
2022-08-30T11:07:40.509Z,40.52
2022-08-30T11:11:03.617Z,41.12
2022-08-30T11:17:01.208Z,40.88
2022-08-30T11:19:39.234Z,39.30
2022-08-30T11:22:16.009Z,40.10
2022-08-30T11:25:10.149Z,40.40
2022-08-30T11:27:59.069Z,40.01
2022-08-30T11:30:27.090Z,40.48
2022-08-30T11:33:37.839Z,39.63
2022-08-30T11:36:38.193Z,38.51
2022-08-30T11:39:51.570Z,39.74
2022-08-30T11:42:33.352Z,38.89
2022-08-30T11:45:25.181Z,38.74
2022-08-30T11:48:09.589Z,38.05
2022-08-30T11:50:59.606Z,38.64
2022-08-30T11:53:58.597Z,36.60
2022-08-30T11:56:47.275Z,37.16
2022-08-30T11:59:26.091Z,36.76
2022-08-30T12:01:54.798Z,37.47
2022-08-30T12:04:28.697Z,37.75
2022-08-30T12:07:04.451Z,37.81
2022-08-30T12:09:34.670Z,37.38
2022-08-30T12:12:08.104Z,38.08
2022-08-30T12:14:54.913Z,38.12
2022-08-30T12:18:04.035Z,38.90
2022-08-30T12:20:42.862Z,37.75
2022-08-30T12:23:35.204Z,38.24
2022-08-30T12:26:11.252Z,37.79
2022-08-30T12:28:38.773Z,37.63
2022-08-30T12:31:21.000Z,37.62
2022-08-30T12:33:54.312Z,37.57
2022-08-30T12:36:35.832Z,37.39
2022-08-30T12:39:09.154Z,37.28
2022-08-30T12:41:36.936Z,37.67
2022-08-30T12:44:18.970Z,37.72
2022-08-30T12:46:58.852Z,37.61
2022-08-30T12:49:36.825Z,37.43
2022-08-30T12:52:24.505Z,37.11
2022-08-30T12:55:27.927Z,36.10
2022-08-30T12:58:09.741Z,36.72
2022-08-30T13:00:40.920Z,36.04
2022-08-30T13:03:30.294Z,35.76
2022-08-30T13:08:46.139Z,35.77
2022-08-30T13:11:29.679Z,36.02
2022-08-30T13:14:35.938Z,36.51
2022-08-30T13:17:21.602Z,35.13
2022-08-30T13:20:24.452Z,35.48
2022-08-30T13:23:09.591Z,36.29
2022-08-30T13:25:39.155Z,36.59
2022-08-30T13:28:09.213Z,37.65
2022-08-30T13:30:38.690Z,38.39
2022-08-30T13:33:05.935Z,38.45
2022-08-30T13:35:34.025Z,38.81
2022-08-30T13:38:04.185Z,38.45
2022-08-30T13:40:34.321Z,38.73
2022-08-30T13:43:07.006Z,39.21
2022-08-30T13:45:42.956Z,39.50
2022-08-30T13:48:13.632Z,38.89
2022-08-30T13:50:40.713Z,37.84
2022-08-30T13:53:09.820Z,38.66
2022-08-30T13:55:40.831Z,38.68
2022-08-30T13:58:08.538Z,38.48
2022-08-30T14:00:38.638Z,38.54
2022-08-30T14:03:06.375Z,37.96
2022-08-30T14:05:49.213Z,38.50
2022-08-30T14:08:48.778Z,39.46
2022-08-30T14:11:22.330Z,38.70
2022-08-30T14:16:44.534Z,39.65
2022-08-30T14:19:14.286Z,39.44
2022-08-30T14:21:50.925Z,39.05
2022-08-30T14:24:21.579Z,39.42
2022-08-30T14:26:53.810Z,40.03
2022-08-30T14:32:13.269Z,39.92
2022-08-30T14:34:45.551Z,40.04
2022-08-30T14:37:18.375Z,40.32
2022-08-30T14:39:48.004Z,40.60
2022-08-30T14:42:18.875Z,40.28
2022-08-30T14:44:56.143Z,39.94
2022-08-30T14:47:29.512Z,40.25
2022-08-30T14:50:00.823Z,40.82
2022-08-30T14:52:29.592Z,40.71
2022-08-30T14:55:08.557Z,40.36
2022-08-30T14:57:38.546Z,40.08
2022-08-30T15:00:09.817Z,40.63
2022-08-30T15:02:36.995Z,40.95
2022-08-30T15:05:08.373Z,41.29
2022-08-30T15:07:49.179Z,41.40
2022-08-30T15:10:20.819Z,41.72
2022-08-30T15:12:48.688Z,41.71
2022-08-30T15:15:54.776Z,41.41
2022-08-30T15:18:29.821Z,41.91
2022-08-30T15:20:57.027Z,41.87
2022-08-30T15:23:24.991Z,42.14
2022-08-30T15:25:52.915Z,42.60
2022-08-30T15:28:20.086Z,42.99
2022-08-30T15:30:59.015Z,43.07
2022-08-30T15:33:26.147Z,43.24
2022-08-30T15:35:59.084Z,44.07
2022-08-30T15:38:29.545Z,44.00
2022-08-30T15:41:05.766Z,44.25
2022-08-30T15:43:34.778Z,44.37
2022-08-30T15:46:15.409Z,43.91
2022-08-30T15:48:45.630Z,43.91
2022-08-30T15:51:20.262Z,43.94
2022-08-30T15:53:49.938Z,44.97
2022-08-30T15:56:20.304Z,44.77
2022-08-30T15:58:48.408Z,45.34
2022-08-30T16:01:16.671Z,45.71
2022-08-30T16:03:48.325Z,45.75
2022-08-30T16:06:19.484Z,46.68
2022-08-30T16:08:58.228Z,47.11
2022-08-30T16:11:28.247Z,47.46
2022-08-30T16:13:57.313Z,47.99
2022-08-30T16:16:25.174Z,48.25
2022-08-30T16:18:55.232Z,48.12
2022-08-30T16:21:26.559Z,48.88
2022-08-30T16:23:59.978Z,48.82
2022-08-30T16:26:30.874Z,48.50
2022-08-30T16:29:01.413Z,48.65
2022-08-30T16:31:30.639Z,48.82
2022-08-30T16:34:02.414Z,49.31
2022-08-30T16:36:33.176Z,49.36
2022-08-30T16:39:01.070Z,49.76
2022-08-30T16:41:28.663Z,49.67
2022-08-30T16:43:57.743Z,48.09
2022-08-30T16:46:27.812Z,48.05
2022-08-30T16:48:58.251Z,47.49
2022-08-30T16:51:29.800Z,47.74
2022-08-30T16:56:50.854Z,50.34
2022-08-30T16:59:18.974Z,52.21
2022-08-30T17:01:49.546Z,53.17
2022-08-30T17:04:21.350Z,54.80
2022-08-30T17:06:51.512Z,55.74
2022-08-30T17:09:20.764Z,56.66
2022-08-30T17:11:49.657Z,57.24
2022-08-30T17:14:21.508Z,58.02
2022-08-30T17:16:50.940Z,58.89
2022-08-30T17:19:37.933Z,59.71
2022-08-30T17:22:10.120Z,61.64
2022-08-30T17:24:39.125Z,64.18
2022-08-30T17:27:08.309Z,67.12
2022-08-30T17:29:35.939Z,74.09
2022-08-30T17:32:03.270Z,79.72
2022-08-30T17:34:31.822Z,83.69
2022-08-30T17:37:00.219Z,86.38
2022-08-30T17:39:29.070Z,87.33
2022-08-30T17:41:56.454Z,87.89
2022-08-30T17:44:29.673Z,88.43
2022-08-30T17:46:59.572Z,89.60
2022-08-30T17:49:28.226Z,90.25
2022-08-30T17:51:57.114Z,90.93
2022-08-30T17:54:26.717Z,90.51
2022-08-30T17:56:54.631Z,90.37
2022-08-30T17:59:24.887Z,89.97
2022-08-30T18:01:55.330Z,90.34
2022-08-30T18:04:24.928Z,89.70
2022-08-30T18:06:55.814Z,90.11
2022-08-30T18:09:24.069Z,90.62
2022-08-30T18:11:51.541Z,90.87
2022-08-30T18:14:18.933Z,91.24
2022-08-30T18:16:53.068Z,90.81
2022-08-30T18:19:28.850Z,90.29
2022-08-30T18:21:56.482Z,91.21
2022-08-30T18:24:27.564Z,91.70
2022-08-30T18:26:56.310Z,92.15
2022-08-30T18:29:30.395Z,91.77
2022-08-30T18:32:03.567Z,92.08
2022-08-30T18:34:31.658Z,92.45
2022-08-30T18:36:58.749Z,92.09
2022-08-30T18:39:26.371Z,92.57
2022-08-30T18:41:54.680Z,92.72
2022-08-30T18:44:28.699Z,92.99
2022-08-30T18:46:58.319Z,93.16
2022-08-30T18:49:32.391Z,92.94
2022-08-30T18:52:01.368Z,92.81
2022-08-30T18:54:30.034Z,93.27
2022-08-30T18:56:57.183Z,92.95
2022-08-30T18:59:35.283Z,93.10
2022-08-30T19:02:11.441Z,92.81
2022-08-30T19:04:46.197Z,92.71
2022-08-30T19:07:15.315Z,93.19
2022-08-30T19:09:47.261Z,92.85
2022-08-30T19:12:14.677Z,92.64
2022-08-30T19:14:44.430Z,92.92
2022-08-30T19:17:12.061Z,92.56
2022-08-30T19:19:45.172Z,92.36
2022-08-30T19:22:19.290Z,92.61
2022-08-30T19:24:48.046Z,93.18
2022-08-30T19:27:21.538Z,92.77
2022-08-30T19:30:21.677Z,92.41
2022-08-30T19:32:52.964Z,92.49
2022-08-30T19:35:20.637Z,92.19
2022-08-30T19:37:51.423Z,92.37
2022-08-30T19:40:20.810Z,93.69
2022-08-30T19:42:49.402Z,94.14
2022-08-30T19:45:18.170Z,93.92
2022-08-30T19:47:48.698Z,93.19
2022-08-30T19:50:17.331Z,93.72
2022-08-30T19:52:50.992Z,93.45
2022-08-30T19:55:28.474Z,93.17
2022-08-30T19:57:57.700Z,93.16
2022-08-30T20:00:27.084Z,92.39
2022-08-30T20:02:58.543Z,92.13
2022-08-30T20:05:26.877Z,92.44
2022-08-30T20:07:55.138Z,92.71
2022-08-30T20:10:26.154Z,92.76
2022-08-30T20:12:55.965Z,91.96
2022-08-30T20:15:23.248Z,90.42
2022-08-30T20:20:38.470Z,89.35
2022-08-30T20:23:06.038Z,88.62
2022-08-30T20:25:34.768Z,89.64
2022-08-30T20:28:03.910Z,90.59
2022-08-30T20:30:31.742Z,91.25
2022-08-30T20:33:02.601Z,90.47
2022-08-30T20:35:32.275Z,90.56
2022-08-30T20:38:06.420Z,90.66
2022-08-30T20:40:36.200Z,90.29
2022-08-30T20:43:03.683Z,90.98
2022-08-30T20:45:33.132Z,90.37
2022-08-30T20:48:06.125Z,90.45
2022-08-30T20:50:33.868Z,89.55
2022-08-30T20:53:01.215Z,89.82
2022-08-30T20:55:28.345Z,90.24
2022-08-30T20:57:55.381Z,90.42
2022-08-30T21:00:23.202Z,88.92
2022-08-30T21:02:50.564Z,88.78
2022-08-30T21:05:18.024Z,87.67
2022-08-30T21:07:46.382Z,87.16
2022-08-30T21:10:22.608Z,86.93
2022-08-30T21:12:53.362Z,86.35
2022-08-30T21:15:36.851Z,87.36
2022-08-30T21:18:06.045Z,88.89
2022-08-30T21:20:33.208Z,89.16
2022-08-30T21:23:00.381Z,89.46
2022-08-30T21:25:27.616Z,88.78
2022-08-30T21:27:55.009Z,89.67
2022-08-30T21:30:22.271Z,90.23
2022-08-30T21:32:50.216Z,89.80
2022-08-30T21:35:38.090Z,88.21
2022-08-30T21:38:08.993Z,85.89
2022-08-30T21:40:36.946Z,86.28
2022-08-30T21:43:06.003Z,85.76
2022-08-30T21:45:45.207Z,86.30
2022-08-30T21:48:13.777Z,85.79
2022-08-30T21:50:43.229Z,86.57
2022-08-30T21:53:10.674Z,86.82
2022-08-30T21:55:37.966Z,86.82
2022-08-30T21:58:05.992Z,87.69
2022-08-30T22:00:35.241Z,88.00
2022-08-30T22:03:02.372Z,87.67
2022-08-30T22:05:29.995Z,87.26
2022-08-30T22:07:57.117Z,87.41
2022-08-30T22:10:24.227Z,87.30
2022-08-30T22:12:51.521Z,87.68
2022-08-30T22:15:18.585Z,87.66
2022-08-30T22:17:45.827Z,87.31
2022-08-30T22:20:16.199Z,87.32
2022-08-30T22:22:46.029Z,87.45
2022-08-30T22:25:13.790Z,87.43
2022-08-30T22:27:40.865Z,87.31
2022-08-30T22:30:08.300Z,87.43
2022-08-30T22:32:38.300Z,86.36
2022-08-30T22:35:06.051Z,86.02
2022-08-30T22:37:34.228Z,85.64
2022-08-30T22:40:01.744Z,86.22
2022-08-30T22:42:29.146Z,86.11
2022-08-30T22:44:56.186Z,87.13
2022-08-30T22:47:23.563Z,87.34
2022-08-30T22:49:50.525Z,88.17
2022-08-30T22:52:17.728Z,88.89
2022-08-30T22:54:52.144Z,87.94
2022-08-30T22:57:19.978Z,88.16
2022-08-30T22:59:46.962Z,88.64
2022-08-30T23:02:14.483Z,89.13
2022-08-30T23:04:41.579Z,89.04
2022-08-30T23:07:08.595Z,90.02
2022-08-30T23:09:36.257Z,90.21
2022-08-30T23:12:03.687Z,90.13
2022-08-30T23:14:30.841Z,90.22
2022-08-30T23:16:58.209Z,89.29
2022-08-30T23:19:26.807Z,89.92
2022-08-30T23:21:53.993Z,89.96
2022-08-30T23:24:40.000Z,90.00
2022-08-30T23:27:26.088Z,90.14
2022-08-30T23:30:11.772Z,90.11
2022-08-30T23:32:57.455Z,90.97
2022-08-30T23:35:43.242Z,91.09
2022-08-30T23:38:28.758Z,91.79
2022-08-30T23:41:15.142Z,91.95
2022-08-30T23:44:00.713Z,91.92
2022-08-30T23:46:46.743Z,92.59
2022-08-30T23:49:32.291Z,92.36
2022-08-30T23:52:18.247Z,92.20
2022-08-30T23:55:12.482Z,92.31
2022-08-30T23:58:03.764Z,92.57
