createdAt,value
2023-05-22T00:00:13.788Z,15.54
2023-05-22T00:01:17.859Z,15.52
2023-05-22T00:02:22.171Z,15.51
2023-05-22T00:03:26.665Z,15.49
2023-05-22T00:04:31.033Z,15.48
2023-05-22T00:05:35.453Z,15.47
2023-05-22T00:06:39.737Z,15.45
2023-05-22T00:07:44.072Z,15.44
2023-05-22T00:08:48.509Z,15.42
2023-05-22T00:09:52.893Z,15.40
2023-05-22T00:10:57.303Z,15.39
2023-05-22T00:12:01.665Z,15.38
2023-05-22T00:13:05.967Z,15.35
2023-05-22T00:14:10.403Z,15.34
2023-05-22T00:15:14.662Z,15.31
2023-05-22T00:16:18.967Z,15.30
2023-05-22T00:17:23.403Z,15.28
2023-05-22T00:18:27.698Z,15.27
2023-05-22T00:19:32.185Z,15.26
2023-05-22T00:20:36.572Z,15.24
2023-05-22T00:21:40.994Z,15.22
2023-05-22T00:22:45.242Z,15.21
2023-05-22T00:23:49.630Z,15.20
2023-05-22T00:24:54.030Z,15.18
2023-05-22T00:25:58.366Z,15.17
2023-05-22T00:27:02.791Z,15.17
2023-05-22T00:28:07.206Z,15.16
2023-05-22T00:29:11.667Z,15.15
2023-05-22T00:30:15.984Z,15.14
2023-05-22T00:31:20.324Z,15.12
2023-05-22T00:32:24.767Z,15.10
2023-05-22T00:33:29.135Z,15.09
2023-05-22T00:34:33.486Z,15.07
2023-05-22T00:35:37.766Z,15.05
2023-05-22T00:36:42.162Z,15.02
2023-05-22T00:37:46.552Z,15.00
2023-05-22T00:40:18.009Z,14.95
2023-05-22T00:41:22.334Z,14.93
2023-05-22T00:42:26.605Z,14.91
2023-05-22T00:43:31.030Z,14.90
2023-05-22T00:44:35.291Z,14.89
2023-05-22T00:45:39.694Z,14.88
2023-05-22T00:46:44.046Z,14.87
2023-05-22T00:47:48.395Z,14.87
2023-05-22T00:48:52.772Z,14.87
2023-05-22T00:49:57.124Z,14.86
2023-05-22T00:51:07.588Z,14.86
2023-05-22T00:52:10.528Z,14.85
2023-05-22T00:53:15.045Z,14.83
2023-05-22T00:54:19.280Z,14.81
2023-05-22T00:55:23.789Z,14.79
2023-05-22T00:56:28.050Z,14.79
2023-05-22T00:57:32.452Z,14.78
2023-05-22T00:58:36.828Z,14.77
2023-05-22T00:59:41.262Z,14.76
2023-05-22T01:00:45.611Z,14.75
2023-05-22T01:01:50.007Z,14.74
2023-05-22T01:02:54.368Z,14.74
2023-05-22T01:03:58.652Z,14.74
2023-05-22T01:05:02.903Z,14.73
2023-05-22T01:06:07.312Z,14.72
2023-05-22T01:07:25.746Z,14.72
2023-05-22T01:08:29.215Z,14.72
2023-05-22T01:09:33.440Z,14.72
2023-05-22T01:10:38.148Z,14.72
2023-05-22T01:11:42.318Z,14.72
2023-05-22T01:12:46.583Z,14.71
2023-05-22T01:13:51.032Z,14.70
2023-05-22T01:14:55.403Z,14.69
2023-05-22T01:17:27.052Z,14.63
2023-05-22T01:18:31.201Z,14.62
2023-05-22T01:19:35.831Z,14.61
2023-05-22T01:20:40.235Z,14.59
2023-05-22T01:21:44.291Z,14.58
2023-05-22T01:22:48.628Z,14.56
2023-05-22T01:23:53.151Z,14.56
2023-05-22T01:24:57.504Z,14.54
2023-05-22T01:26:01.948Z,14.53
2023-05-22T01:27:06.251Z,14.52
2023-05-22T01:28:10.673Z,14.51
2023-05-22T01:29:14.930Z,14.50
2023-05-22T01:30:35.381Z,14.50
2023-05-22T01:31:38.795Z,14.49
2023-05-22T01:32:43.154Z,14.49
2023-05-22T01:33:47.541Z,14.48
2023-05-22T01:34:51.779Z,14.47
2023-05-22T01:35:56.090Z,14.47
2023-05-22T01:37:00.439Z,14.47
2023-05-22T01:38:04.873Z,14.46
2023-05-22T01:39:09.172Z,14.46
2023-05-22T01:40:13.468Z,14.46
2023-05-22T01:41:17.815Z,14.45
2023-05-22T01:42:22.229Z,14.44
2023-05-22T01:43:26.603Z,14.44
2023-05-22T01:44:30.965Z,14.44
2023-05-22T01:45:35.462Z,14.44
2023-05-22T01:46:39.662Z,14.44
2023-05-22T01:47:44.093Z,14.42
2023-05-22T01:48:48.436Z,14.41
2023-05-22T01:49:52.704Z,14.41
2023-05-22T01:50:57.130Z,14.40
2023-05-22T01:52:01.474Z,14.39
2023-05-22T01:53:05.875Z,14.39
2023-05-22T01:54:10.198Z,14.38
2023-05-22T01:55:14.612Z,14.38
2023-05-22T01:56:18.843Z,14.37
2023-05-22T01:57:23.243Z,14.37
2023-05-22T01:58:27.586Z,14.36
2023-05-22T01:59:31.939Z,14.36
2023-05-22T02:00:36.442Z,14.35
2023-05-22T02:01:40.773Z,14.35
2023-05-22T02:02:45.082Z,14.34
2023-05-22T02:03:49.315Z,14.34
2023-05-22T02:04:53.638Z,14.33
2023-05-22T02:05:58.039Z,14.33
2023-05-22T02:07:02.309Z,14.32
2023-05-22T02:08:06.746Z,14.32
2023-05-22T02:09:14.032Z,14.31
2023-05-22T02:10:17.632Z,14.30
2023-05-22T02:11:21.895Z,14.29
2023-05-22T02:12:26.278Z,14.29
2023-05-22T02:13:30.668Z,14.28
2023-05-22T02:14:34.968Z,14.27
2023-05-22T02:15:39.290Z,14.27
2023-05-22T02:16:43.616Z,14.26
2023-05-22T02:17:48.108Z,14.26
2023-05-22T02:18:52.329Z,14.26
2023-05-22T02:19:56.563Z,14.25
2023-05-22T02:21:00.933Z,14.24
2023-05-22T02:22:05.209Z,14.23
2023-05-22T02:23:09.627Z,14.22
2023-05-22T02:24:14.004Z,14.21
2023-05-22T02:25:18.325Z,14.20
2023-05-22T02:26:22.679Z,14.19
2023-05-22T02:27:27.043Z,14.19
2023-05-22T02:28:31.366Z,14.18
2023-05-22T02:29:35.701Z,14.16
2023-05-22T02:30:40.342Z,14.15
2023-05-22T02:31:44.441Z,14.13
2023-05-22T02:32:48.770Z,14.12
2023-05-22T02:33:53.079Z,14.10
2023-05-22T02:34:57.386Z,14.09
2023-05-22T02:36:01.828Z,14.07
2023-05-22T02:37:06.140Z,14.05
2023-05-22T02:38:10.501Z,14.03
2023-05-22T02:39:14.892Z,14.01
2023-05-22T02:40:19.242Z,13.99
2023-05-22T02:41:23.640Z,13.97
2023-05-22T02:42:28.310Z,13.96
2023-05-22T02:43:32.275Z,13.94
2023-05-22T02:44:36.604Z,13.93
2023-05-22T02:45:40.917Z,13.91
2023-05-22T02:46:45.299Z,13.89
2023-05-22T02:47:49.617Z,13.87
2023-05-22T02:48:53.984Z,13.85
2023-05-22T02:49:58.252Z,13.83
2023-05-22T02:51:02.614Z,13.81
2023-05-22T02:52:06.953Z,13.79
2023-05-22T02:53:11.214Z,13.78
2023-05-22T02:54:15.525Z,13.77
2023-05-22T02:55:19.929Z,13.76
2023-05-22T02:56:24.219Z,13.75
2023-05-22T02:57:28.603Z,13.74
2023-05-22T02:58:32.895Z,13.74
2023-05-22T02:59:37.161Z,13.73
2023-05-22T03:00:41.707Z,13.73
2023-05-22T03:01:45.867Z,13.72
2023-05-22T03:02:50.228Z,13.71
2023-05-22T03:03:54.870Z,13.70
2023-05-22T03:04:58.993Z,13.69
2023-05-22T03:06:17.267Z,13.68
2023-05-22T03:07:20.561Z,13.67
2023-05-22T03:08:24.782Z,13.66
2023-05-22T03:09:29.137Z,13.64
2023-05-22T03:10:33.474Z,13.63
2023-05-22T03:11:37.892Z,13.63
2023-05-22T03:12:42.254Z,13.62
2023-05-22T03:13:46.496Z,13.61
2023-05-22T03:14:50.703Z,13.60
2023-05-22T03:15:55.259Z,13.60
2023-05-22T03:16:59.440Z,13.59
2023-05-22T03:18:03.833Z,13.59
2023-05-22T03:19:08.192Z,13.58
2023-05-22T03:20:12.460Z,13.59
2023-05-22T03:21:16.726Z,13.59
2023-05-22T03:22:21.044Z,13.59
2023-05-22T03:23:25.423Z,13.59
2023-05-22T03:24:29.712Z,13.60
2023-05-22T03:25:34.007Z,13.59
2023-05-22T03:26:38.345Z,13.60
2023-05-22T03:27:42.713Z,13.60
2023-05-22T03:28:46.912Z,13.60
2023-05-22T03:29:51.344Z,13.60
2023-05-22T03:30:55.687Z,13.61
2023-05-22T03:31:59.991Z,13.61
2023-05-22T03:33:04.374Z,13.61
2023-05-22T03:34:08.768Z,13.61
2023-05-22T03:35:13.068Z,13.61
2023-05-22T03:36:17.355Z,13.60
2023-05-22T03:37:21.722Z,13.60
2023-05-22T03:38:26.109Z,13.61
2023-05-22T03:39:30.454Z,13.61
2023-05-22T03:40:37.907Z,13.61
2023-05-22T03:41:41.149Z,13.61
2023-05-22T03:42:45.552Z,13.62
2023-05-22T03:43:49.837Z,13.63
2023-05-22T03:44:54.303Z,13.65
2023-05-22T03:45:58.588Z,13.66
2023-05-22T03:47:02.887Z,13.67
2023-05-22T03:48:07.283Z,13.69
2023-05-22T03:49:11.586Z,13.71
2023-05-22T03:50:15.932Z,13.73
2023-05-22T03:51:20.571Z,13.75
2023-05-22T03:52:24.648Z,13.76
2023-05-22T03:53:28.986Z,13.79
2023-05-22T03:54:33.271Z,13.82
2023-05-22T03:55:37.599Z,13.85
2023-05-22T03:56:41.982Z,13.88
2023-05-22T03:57:46.197Z,13.90
2023-05-22T03:58:50.646Z,13.92
2023-05-22T03:59:54.980Z,13.95
2023-05-22T04:01:00.285Z,13.97
2023-05-22T04:02:04.411Z,13.99
2023-05-22T04:03:08.790Z,14.01
2023-05-22T04:04:13.042Z,14.03
2023-05-22T04:05:17.342Z,14.06
2023-05-22T04:06:21.748Z,14.08
2023-05-22T04:07:26.049Z,14.09
2023-05-22T04:08:30.420Z,14.11
2023-05-22T04:09:34.696Z,14.12
2023-05-22T04:10:39.271Z,14.12
2023-05-22T04:11:44.331Z,14.14
2023-05-22T04:12:48.242Z,14.16
2023-05-22T04:13:52.642Z,14.17
2023-05-22T04:14:56.930Z,14.18
2023-05-22T04:16:01.350Z,14.19
2023-05-22T04:17:05.647Z,14.20
2023-05-22T04:18:09.910Z,14.21
2023-05-22T04:19:14.246Z,14.22
2023-05-22T04:20:18.617Z,14.23
2023-05-22T04:21:22.896Z,14.24
2023-05-22T04:22:27.321Z,14.25
2023-05-22T04:23:31.571Z,14.27
2023-05-22T04:24:35.934Z,14.29
2023-05-22T04:25:40.302Z,14.31
2023-05-22T04:26:44.610Z,14.33
2023-05-22T04:27:48.941Z,14.35
2023-05-22T04:28:53.236Z,14.38
2023-05-22T04:29:58.432Z,14.40
2023-05-22T04:31:02.405Z,14.42
2023-05-22T04:32:06.682Z,14.45
2023-05-22T04:33:11.154Z,14.47
2023-05-22T04:34:15.408Z,14.49
2023-05-22T04:35:19.772Z,14.52
2023-05-22T04:36:24.084Z,14.54
2023-05-22T04:37:28.409Z,14.57
2023-05-22T04:38:32.873Z,14.60
2023-05-22T04:39:37.216Z,14.63
2023-05-22T04:40:41.664Z,14.66
2023-05-22T04:41:45.812Z,14.69
2023-05-22T04:42:50.255Z,14.72
2023-05-22T04:43:54.531Z,14.75
2023-05-22T04:44:58.787Z,14.78
2023-05-22T04:46:03.215Z,14.81
2023-05-22T04:47:08.102Z,14.83
2023-05-22T04:48:11.932Z,14.86
2023-05-22T04:49:16.239Z,14.89
2023-05-22T04:50:20.690Z,14.93
2023-05-22T04:51:25.126Z,14.97
2023-05-22T04:52:29.364Z,15.01
2023-05-22T04:53:33.732Z,15.05
2023-05-22T04:54:52.192Z,15.09
2023-05-22T04:55:55.351Z,15.14
2023-05-22T04:56:59.608Z,15.18
2023-05-22T04:58:03.976Z,15.23
2023-05-22T04:59:08.237Z,15.27
2023-05-22T05:00:12.620Z,15.32
2023-05-22T05:01:17.088Z,15.37
2023-05-22T05:02:21.497Z,15.41
2023-05-22T05:03:25.780Z,15.45
2023-05-22T05:04:30.089Z,15.49
2023-05-22T05:05:34.484Z,15.53
2023-05-22T05:06:38.933Z,15.56
2023-05-22T05:07:43.165Z,15.60
2023-05-22T05:08:47.568Z,15.64
2023-05-22T05:09:51.919Z,15.68
2023-05-22T05:10:56.220Z,15.73
2023-05-22T05:12:00.589Z,15.77
2023-05-22T05:13:04.939Z,15.81
2023-05-22T05:14:09.375Z,15.85
2023-05-22T05:15:13.773Z,15.90
2023-05-22T05:16:21.172Z,15.95
2023-05-22T05:17:24.616Z,16.00
2023-05-22T05:18:28.870Z,16.06
2023-05-22T05:19:36.143Z,16.11
2023-05-22T05:20:37.856Z,16.16
2023-05-22T05:21:42.139Z,16.20
2023-05-22T05:22:46.422Z,16.26
2023-05-22T05:23:50.836Z,16.31
2023-05-22T05:24:55.201Z,16.36
2023-05-22T05:25:59.656Z,16.41
2023-05-22T05:27:04.035Z,16.47
2023-05-22T05:28:08.360Z,16.52
2023-05-22T05:29:12.783Z,16.55
2023-05-22T05:30:19.537Z,16.61
2023-05-22T05:31:21.658Z,16.66
2023-05-22T05:32:40.176Z,16.72
2023-05-22T05:33:43.521Z,16.78
2023-05-22T05:34:48.009Z,16.83
2023-05-22T05:35:52.183Z,16.87
2023-05-22T05:36:56.520Z,16.93
2023-05-22T05:38:00.967Z,17.01
2023-05-22T05:39:05.290Z,17.06
2023-05-22T05:40:09.733Z,17.11
2023-05-22T05:41:14.028Z,17.13
2023-05-22T05:42:18.502Z,17.19
2023-05-22T05:43:22.829Z,17.24
2023-05-22T05:44:27.207Z,17.29
2023-05-22T05:45:31.677Z,17.34
2023-05-22T05:46:36.129Z,17.39
2023-05-22T05:47:40.561Z,17.45
2023-05-22T05:48:44.874Z,17.52
2023-05-22T05:49:49.334Z,17.61
2023-05-22T05:50:53.672Z,17.70
2023-05-22T05:51:58.109Z,17.79
2023-05-22T05:53:02.476Z,17.92
2023-05-22T05:54:06.803Z,18.04
2023-05-22T05:55:11.252Z,18.17
2023-05-22T05:56:15.686Z,18.27
2023-05-22T05:57:20.007Z,18.36
2023-05-22T05:58:24.511Z,18.44
2023-05-22T05:59:28.913Z,18.52
2023-05-22T06:00:33.303Z,18.59
2023-05-22T06:01:37.706Z,18.67
2023-05-22T06:02:42.274Z,18.73
2023-05-22T06:03:46.774Z,18.78
2023-05-22T06:04:50.907Z,18.82
2023-05-22T06:05:55.466Z,18.87
2023-05-22T06:06:59.716Z,18.88
2023-05-22T06:08:04.124Z,18.89
2023-05-22T06:09:08.524Z,18.90
2023-05-22T06:11:40.252Z,19.01
2023-05-22T06:12:44.570Z,19.05
2023-05-22T06:13:48.883Z,19.07
2023-05-22T06:14:53.312Z,19.11
2023-05-22T06:15:59.590Z,19.14
2023-05-22T06:17:02.012Z,19.15
2023-05-22T06:18:06.441Z,19.20
2023-05-22T06:19:10.818Z,19.24
2023-05-22T06:20:15.167Z,19.28
2023-05-22T06:21:19.626Z,19.31
2023-05-22T06:22:24.048Z,19.30
2023-05-22T06:23:28.423Z,19.32
2023-05-22T06:24:32.765Z,19.36
2023-05-22T06:25:37.237Z,19.39
2023-05-22T06:26:41.667Z,19.38
2023-05-22T06:27:46.132Z,19.39
2023-05-22T06:28:50.438Z,19.38
2023-05-22T06:29:55.675Z,19.38
2023-05-22T06:30:59.220Z,19.36
2023-05-22T06:32:03.663Z,19.34
2023-05-22T06:33:08.092Z,19.37
2023-05-22T06:34:12.565Z,19.42
2023-05-22T06:35:16.835Z,19.49
2023-05-22T06:36:35.278Z,19.57
2023-05-22T06:37:38.940Z,19.68
2023-05-22T06:38:43.184Z,19.79
2023-05-22T06:39:47.550Z,19.89
2023-05-22T06:40:51.991Z,20.00
2023-05-22T06:41:56.476Z,20.12
2023-05-22T06:43:00.882Z,20.26
2023-05-22T06:44:05.480Z,20.40
2023-05-22T06:45:09.865Z,20.56
2023-05-22T06:46:14.320Z,20.69
2023-05-22T06:47:18.710Z,20.86
2023-05-22T06:48:23.136Z,21.04
2023-05-22T06:49:27.646Z,21.17
2023-05-22T06:50:32.120Z,21.23
2023-05-22T06:51:50.522Z,21.26
2023-05-22T06:53:03.095Z,21.25
2023-05-22T06:54:05.842Z,21.15
2023-05-22T06:55:10.214Z,21.11
2023-05-22T06:56:14.587Z,21.08
2023-05-22T06:57:19.085Z,21.09
2023-05-22T06:58:37.513Z,21.13
2023-05-22T06:59:40.911Z,21.17
2023-05-22T07:00:45.262Z,21.20
2023-05-22T07:01:52.630Z,21.24
2023-05-22T07:02:56.179Z,21.26
2023-05-22T07:04:00.606Z,21.31
2023-05-22T07:05:04.965Z,21.35
2023-05-22T07:06:09.652Z,21.29
2023-05-22T07:07:13.843Z,21.30
2023-05-22T07:08:18.350Z,21.32
2023-05-22T07:09:22.672Z,21.35
2023-05-22T07:10:27.236Z,21.35
2023-05-22T07:11:31.541Z,21.37
2023-05-22T07:12:35.956Z,21.40
2023-05-22T07:13:40.357Z,21.44
2023-05-22T07:14:44.838Z,21.47
2023-05-22T07:15:49.260Z,21.50
2023-05-22T07:18:21.101Z,21.53
2023-05-22T07:19:25.397Z,21.56
2023-05-22T07:20:29.833Z,21.59
2023-05-22T07:21:34.271Z,21.59
2023-05-22T07:22:38.648Z,21.62
2023-05-22T07:23:43.120Z,21.66
2023-05-22T07:25:01.476Z,21.70
2023-05-22T07:26:10.713Z,21.75
2023-05-22T07:27:13.716Z,21.81
2023-05-22T07:28:18.072Z,21.83
2023-05-22T07:29:23.328Z,21.84
2023-05-22T07:30:26.977Z,21.84
2023-05-22T07:31:31.395Z,21.86
2023-05-22T07:32:35.764Z,21.88
2023-05-22T07:33:40.155Z,21.91
2023-05-22T07:34:44.575Z,21.94
2023-05-22T07:35:49.076Z,21.98
2023-05-22T07:36:53.536Z,22.04
2023-05-22T07:37:57.931Z,22.08
2023-05-22T07:39:16.546Z,22.11
2023-05-22T07:40:20.048Z,22.16
2023-05-22T07:41:24.448Z,22.23
2023-05-22T07:42:28.883Z,22.30
2023-05-22T07:43:33.372Z,22.35
2023-05-22T07:44:37.844Z,22.41
2023-05-22T07:45:42.274Z,22.46
2023-05-22T07:46:46.709Z,22.49
2023-05-22T07:47:52.239Z,22.50
2023-05-22T07:49:01.553Z,22.52
2023-05-22T07:50:04.720Z,22.53
2023-05-22T07:51:09.175Z,22.55
2023-05-22T07:52:13.733Z,22.57
2023-05-22T07:53:32.086Z,22.58
2023-05-22T07:54:49.522Z,22.59
2023-05-22T07:55:53.027Z,22.64
2023-05-22T07:56:57.377Z,22.70
2023-05-22T07:58:01.797Z,22.76
2023-05-22T07:59:06.213Z,22.81
2023-05-22T08:00:10.654Z,22.84
2023-05-22T08:01:15.114Z,22.86
2023-05-22T08:02:19.538Z,22.89
2023-05-22T08:03:24.540Z,22.91
2023-05-22T08:04:28.384Z,22.93
2023-05-22T08:05:32.805Z,22.97
2023-05-22T08:06:51.220Z,23.00
2023-05-22T08:08:08.778Z,23.03
2023-05-22T08:09:11.936Z,23.07
2023-05-22T08:10:16.491Z,23.10
2023-05-22T08:11:20.787Z,23.12
2023-05-22T08:12:25.172Z,23.11
2023-05-22T08:13:29.680Z,23.11
2023-05-22T08:14:48.167Z,23.08
2023-05-22T08:15:51.723Z,23.05
2023-05-22T08:16:56.056Z,23.06
2023-05-22T08:18:00.439Z,23.04
2023-05-22T08:19:04.880Z,23.03
2023-05-22T08:20:23.426Z,23.03
2023-05-22T08:21:26.622Z,23.05
2023-05-22T08:22:31.040Z,23.09
2023-05-22T08:23:35.441Z,23.12
2023-05-22T08:24:39.892Z,23.17
2023-05-22T08:25:44.404Z,23.23
2023-05-22T08:26:48.726Z,23.29
2023-05-22T08:27:53.195Z,23.33
2023-05-22T08:28:57.571Z,23.33
2023-05-22T08:30:02.144Z,23.34
2023-05-22T08:31:06.589Z,23.34
2023-05-22T08:32:10.999Z,23.33
2023-05-22T08:33:15.546Z,23.35
2023-05-22T08:34:19.944Z,23.38
2023-05-22T08:35:24.379Z,23.42
2023-05-22T08:36:42.871Z,23.45
2023-05-22T08:37:46.315Z,23.50
2023-05-22T08:38:50.633Z,23.55
2023-05-22T08:39:55.150Z,23.56
2023-05-22T08:40:59.547Z,23.53
2023-05-22T08:42:03.997Z,23.51
2023-05-22T08:43:08.563Z,23.51
2023-05-22T08:44:26.932Z,23.55
2023-05-22T08:45:44.534Z,23.59
2023-05-22T08:46:47.703Z,23.64
2023-05-22T08:47:52.060Z,23.70
2023-05-22T08:48:56.439Z,23.72
2023-05-22T08:50:14.888Z,23.75
2023-05-22T08:51:24.230Z,23.80
2023-05-22T08:52:41.360Z,23.86
2023-05-22T08:54:00.732Z,23.86
2023-05-22T08:55:04.254Z,23.85
2023-05-22T08:56:11.900Z,23.89
2023-05-22T08:57:29.200Z,23.88
2023-05-22T08:58:32.782Z,23.82
2023-05-22T08:59:37.137Z,23.84
2023-05-22T09:00:41.722Z,23.83
2023-05-22T09:01:46.197Z,23.86
2023-05-22T09:02:50.595Z,23.85
2023-05-22T09:03:54.998Z,23.87
2023-05-22T09:04:59.395Z,23.89
2023-05-22T09:06:03.813Z,23.92
2023-05-22T09:07:08.377Z,23.99
2023-05-22T09:08:20.330Z,24.04
2023-05-22T09:09:17.344Z,24.12
2023-05-22T09:10:21.729Z,24.16
2023-05-22T09:11:26.314Z,24.13
2023-05-22T09:12:30.660Z,24.13
2023-05-22T09:13:35.105Z,24.11
2023-05-22T09:14:39.580Z,24.12
2023-05-22T09:15:44.013Z,24.11
2023-05-22T09:16:48.460Z,24.12
2023-05-22T09:17:52.855Z,24.09
2023-05-22T09:18:57.326Z,24.04
2023-05-22T09:20:01.793Z,24.02
2023-05-22T09:21:11.494Z,24.02
2023-05-22T09:22:10.739Z,24.03
2023-05-22T09:23:15.289Z,24.07
2023-05-22T09:24:19.663Z,24.04
2023-05-22T09:25:24.093Z,24.06
2023-05-22T09:26:28.589Z,24.11
2023-05-22T09:27:33.162Z,24.15
2023-05-22T09:28:37.531Z,24.17
2023-05-22T09:29:45.043Z,24.20
2023-05-22T09:30:48.747Z,24.23
2023-05-22T09:31:53.212Z,24.26
2023-05-22T09:32:57.667Z,24.29
2023-05-22T09:34:16.099Z,24.33
2023-05-22T09:35:33.487Z,24.36
2023-05-22T09:36:51.208Z,24.39
2023-05-22T09:37:54.554Z,24.41
2023-05-22T09:38:58.856Z,24.38
2023-05-22T09:40:17.233Z,24.40
2023-05-22T09:41:20.440Z,24.37
2023-05-22T09:42:24.947Z,24.38
2023-05-22T09:43:29.442Z,24.38
2023-05-22T09:46:04.398Z,24.45
2023-05-22T09:47:24.098Z,24.48
2023-05-22T09:48:41.517Z,24.53
2023-05-22T09:49:44.743Z,24.58
2023-05-22T09:52:19.471Z,24.59
2023-05-22T09:53:23.013Z,24.53
2023-05-22T09:54:27.438Z,24.52
2023-05-22T09:55:37.780Z,24.54
2023-05-22T09:56:40.888Z,24.57
2023-05-22T09:57:51.313Z,24.55
2023-05-22T09:58:54.519Z,24.53
2023-05-22T09:59:58.832Z,24.49
2023-05-22T10:01:06.334Z,24.49
2023-05-22T10:02:09.994Z,24.46
2023-05-22T10:03:14.392Z,24.43
2023-05-22T10:04:18.994Z,24.42
2023-05-22T10:05:26.289Z,24.44
2023-05-22T10:06:35.819Z,24.51
2023-05-22T10:07:38.957Z,24.60
2023-05-22T10:08:43.365Z,24.66
2023-05-22T10:09:53.782Z,24.72
2023-05-22T10:10:56.974Z,24.77
2023-05-22T10:12:07.429Z,24.81
2023-05-22T10:13:24.662Z,24.87
2023-05-22T10:14:29.652Z,24.91
2023-05-22T10:15:38.571Z,24.92
2023-05-22T10:16:55.846Z,24.89
2023-05-22T10:17:59.341Z,24.93
2023-05-22T10:19:04.608Z,24.93
2023-05-22T10:21:36.300Z,24.80
2023-05-22T10:22:54.673Z,24.76
2023-05-22T10:23:58.299Z,24.77
2023-05-22T10:25:02.643Z,24.79
2023-05-22T10:26:07.072Z,24.78
2023-05-22T10:27:25.480Z,24.77
2023-05-22T10:28:28.913Z,24.74
2023-05-22T10:29:33.476Z,24.68
2023-05-22T10:30:45.025Z,24.65
2023-05-22T10:32:02.128Z,24.67
2023-05-22T10:33:05.708Z,24.67
2023-05-22T10:35:43.376Z,24.70
2023-05-22T10:36:48.292Z,24.72
2023-05-22T10:37:50.765Z,24.76
2023-05-22T10:38:55.172Z,24.77
2023-05-22T10:39:59.656Z,24.79
2023-05-22T10:41:04.061Z,24.84
2023-05-22T10:42:08.643Z,24.93
2023-05-22T10:43:16.053Z,24.97
2023-05-22T10:44:19.689Z,25.02
2023-05-22T10:45:30.418Z,25.07
2023-05-22T10:46:36.369Z,25.14
2023-05-22T10:47:45.955Z,25.27
2023-05-22T10:48:49.008Z,25.43
2023-05-22T10:49:53.420Z,25.58
2023-05-22T10:50:59.751Z,25.64
2023-05-22T10:52:02.285Z,25.71
2023-05-22T10:53:06.868Z,25.70
2023-05-22T10:54:11.314Z,25.74
2023-05-22T10:55:15.829Z,25.67
2023-05-22T10:56:34.313Z,25.65
2023-05-22T10:57:37.740Z,25.68
2023-05-22T10:58:45.322Z,25.61
2023-05-22T11:00:03.075Z,25.61
2023-05-22T11:01:06.771Z,25.60
2023-05-22T11:02:11.613Z,25.57
2023-05-22T11:04:42.937Z,25.58
2023-05-22T11:05:47.333Z,25.59
2023-05-22T11:07:05.882Z,25.59
2023-05-22T11:08:09.281Z,25.56
2023-05-22T11:09:16.759Z,25.55
2023-05-22T11:10:34.357Z,25.54
2023-05-22T11:11:37.875Z,25.51
2023-05-22T11:12:42.318Z,25.48
2023-05-22T11:13:46.767Z,25.48
2023-05-22T11:14:51.177Z,25.51
2023-05-22T11:15:55.611Z,25.61
2023-05-22T11:17:00.217Z,25.71
2023-05-22T11:18:18.577Z,25.84
2023-05-22T11:19:24.889Z,25.84
2023-05-22T11:20:34.434Z,25.81
2023-05-22T11:21:37.503Z,25.77
2023-05-22T11:22:47.906Z,25.76
2023-05-22T11:23:51.059Z,25.81
2023-05-22T11:25:09.451Z,25.92
2023-05-22T11:26:13.020Z,26.09
2023-05-22T11:27:20.439Z,26.11
2023-05-22T11:28:24.045Z,26.11
2023-05-22T11:29:34.457Z,26.16
2023-05-22T11:30:51.732Z,26.20
2023-05-22T11:31:54.927Z,26.33
2023-05-22T11:33:05.607Z,26.46
2023-05-22T11:34:08.517Z,26.59
2023-05-22T11:35:12.984Z,26.66
2023-05-22T11:36:23.502Z,26.70
2023-05-22T11:37:26.719Z,26.67
2023-05-22T11:38:31.146Z,26.59
2023-05-22T11:39:35.595Z,26.58
2023-05-22T11:40:43.055Z,26.55
2023-05-22T11:41:46.616Z,26.60
2023-05-22T11:42:51.128Z,26.69
2023-05-22T11:43:55.535Z,26.78
2023-05-22T11:45:00.108Z,26.80
2023-05-22T11:46:07.511Z,26.84
2023-05-22T11:47:25.154Z,26.96
2023-05-22T11:48:28.614Z,27.09
2023-05-22T11:49:38.990Z,27.21
2023-05-22T11:50:56.169Z,27.33
2023-05-22T11:51:59.511Z,27.39
2023-05-22T11:53:04.098Z,27.36
2023-05-22T11:54:08.477Z,27.40
2023-05-22T11:55:13.031Z,27.49
2023-05-22T11:56:23.470Z,27.53
2023-05-22T11:57:40.657Z,27.55
2023-05-22T11:58:44.024Z,27.63
2023-05-22T11:59:48.520Z,27.66
2023-05-22T12:00:53.076Z,27.60
2023-05-22T12:01:57.395Z,27.51
2023-05-22T12:03:02.067Z,27.38
2023-05-22T12:04:12.571Z,27.29
2023-05-22T12:05:15.597Z,27.26
2023-05-22T12:06:20.113Z,27.30
2023-05-22T12:07:24.495Z,27.33
2023-05-22T12:08:29.016Z,27.35
2023-05-22T12:09:33.444Z,27.44
2023-05-22T12:10:38.188Z,27.52
2023-05-22T12:11:56.493Z,27.58
2023-05-22T12:12:59.895Z,27.66
2023-05-22T12:14:18.367Z,27.71
2023-05-22T12:15:21.970Z,27.75
2023-05-22T12:16:29.396Z,27.82
2023-05-22T12:17:47.098Z,27.82
2023-05-22T12:19:04.786Z,27.86
2023-05-22T12:20:08.344Z,28.00
2023-05-22T12:22:40.219Z,28.11
2023-05-22T12:23:44.628Z,28.09
2023-05-22T12:24:49.060Z,27.99
2023-05-22T12:25:53.542Z,27.96
2023-05-22T12:26:58.047Z,27.96
2023-05-22T12:28:02.615Z,27.96
2023-05-22T12:29:21.102Z,28.01
2023-05-22T12:30:24.614Z,27.92
2023-05-22T12:32:56.518Z,28.08
2023-05-22T12:34:15.010Z,28.12
2023-05-22T12:35:18.718Z,28.12
2023-05-22T12:36:22.994Z,28.12
2023-05-22T12:37:33.701Z,28.06
2023-05-22T12:38:50.553Z,27.95
2023-05-22T12:39:54.231Z,27.86
2023-05-22T12:40:58.697Z,27.91
2023-05-22T12:42:03.181Z,28.02
2023-05-22T12:43:07.631Z,28.02
2023-05-22T12:44:12.083Z,27.96
2023-05-22T12:45:16.579Z,27.88
2023-05-22T12:46:35.311Z,27.88
2023-05-22T12:47:41.626Z,27.84
2023-05-22T12:48:48.149Z,27.90
2023-05-22T12:50:05.846Z,27.92
2023-05-22T12:51:23.556Z,27.92
2023-05-22T12:52:33.029Z,27.96
2023-05-22T12:53:50.148Z,27.97
2023-05-22T12:54:53.792Z,27.95
2023-05-22T12:56:04.154Z,27.97
2023-05-22T12:57:07.268Z,27.99
2023-05-22T12:58:25.713Z,27.91
2023-05-22T12:59:29.192Z,27.94
2023-05-22T13:02:01.089Z,27.83
2023-05-22T13:03:05.441Z,27.82
2023-05-22T13:04:09.976Z,27.65
2023-05-22T13:05:14.493Z,27.60
2023-05-22T13:06:21.868Z,27.48
2023-05-22T13:07:25.658Z,27.36
2023-05-22T13:08:30.039Z,27.22
2023-05-22T13:09:37.604Z,27.03
2023-05-22T13:10:41.249Z,26.91
2023-05-22T13:11:45.736Z,26.85
2023-05-22T13:12:50.002Z,26.78
2023-05-22T13:13:54.504Z,26.64
2023-05-22T13:15:13.061Z,26.58
2023-05-22T13:16:16.461Z,26.48
2023-05-22T13:17:20.762Z,26.42
2023-05-22T13:18:25.230Z,26.40
2023-05-22T13:19:29.758Z,26.40
2023-05-22T13:20:34.211Z,26.39
2023-05-22T13:21:38.739Z,26.35
2023-05-22T13:22:43.354Z,26.30
2023-05-22T13:23:53.753Z,26.27
2023-05-22T13:24:56.958Z,26.21
2023-05-22T13:26:15.433Z,26.21
2023-05-22T13:27:18.898Z,26.24
2023-05-22T13:28:23.312Z,26.28
2023-05-22T13:29:27.823Z,26.28
2023-05-22T13:30:32.230Z,26.25
2023-05-22T13:31:36.786Z,26.24
2023-05-22T13:32:41.313Z,26.26
2023-05-22T13:33:45.750Z,26.26
2023-05-22T13:34:50.202Z,26.18
2023-05-22T13:37:25.309Z,25.99
2023-05-22T13:38:43.114Z,25.95
2023-05-22T13:39:46.515Z,25.93
2023-05-22T13:40:50.967Z,25.90
2023-05-22T13:41:55.455Z,25.86
2023-05-22T13:42:59.845Z,25.81
2023-05-22T13:44:04.266Z,25.78
2023-05-22T13:45:08.692Z,25.72
2023-05-22T13:46:27.248Z,25.69
2023-05-22T13:47:30.636Z,25.64
2023-05-22T13:48:35.163Z,25.59
2023-05-22T13:49:42.532Z,25.55
2023-05-22T13:50:46.268Z,25.54
2023-05-22T13:51:56.729Z,25.51
2023-05-22T13:52:59.938Z,25.43
2023-05-22T13:54:04.429Z,25.35
2023-05-22T13:55:08.697Z,25.28
2023-05-22T13:56:13.203Z,25.22
2023-05-22T13:57:17.670Z,25.14
2023-05-22T13:58:28.023Z,25.08
2023-05-22T13:59:31.225Z,25.04
2023-05-22T14:00:35.558Z,25.01
2023-05-22T14:01:46.120Z,24.96
2023-05-22T14:03:03.491Z,24.93
2023-05-22T14:04:06.759Z,24.88
2023-05-22T14:05:17.129Z,24.84
2023-05-22T14:06:20.193Z,24.79
2023-05-22T14:07:30.658Z,24.76
2023-05-22T14:08:47.818Z,24.72
2023-05-22T14:09:51.477Z,24.70
2023-05-22T14:10:55.651Z,24.70
2023-05-22T14:12:00.020Z,24.69
2023-05-22T14:13:04.418Z,24.70
2023-05-22T14:14:08.902Z,24.70
2023-05-22T14:15:13.358Z,24.73
2023-05-22T14:16:17.828Z,24.74
2023-05-22T14:17:22.218Z,24.74
2023-05-22T14:18:29.694Z,24.76
2023-05-22T14:19:33.351Z,24.78
2023-05-22T14:20:37.659Z,24.80
2023-05-22T14:21:42.138Z,24.81
2023-05-22T14:22:57.070Z,24.87
2023-05-22T14:23:51.062Z,24.91
2023-05-22T14:24:55.669Z,24.96